sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T00:01:20;23.50;24.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T00:03:56;23.50;24.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T00:06:25;23.50;24.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T00:08:55;23.50;24.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T00:11:23;23.50;24.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T00:13:51;23.50;24.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T00:16:19;23.50;24.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T00:18:47;23.50;24.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T00:21:16;23.50;24.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T00:23:45;23.50;24.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T00:26:13;23.50;24.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T00:28:41;23.50;24.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T00:31:11;23.50;24.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T00:33:39;23.50;24.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T00:36:18;23.50;24.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T00:38:46;23.50;24.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T00:41:15;23.40;24.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T00:43:43;23.50;24.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T00:46:11;23.50;24.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T00:48:40;23.50;24.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T00:51:11;23.40;24.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T00:53:40;23.40;24.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T00:56:08;23.40;24.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T00:58:37;23.40;24.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T01:01:07;23.40;24.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T01:03:36;23.40;24.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T01:06:09;23.40;24.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T01:08:40;23.30;24.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T01:11:23;23.30;24.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T01:13:52;23.30;24.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T01:16:27;23.30;24.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T01:18:56;23.30;24.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T01:21:24;23.20;24.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T01:23:52;23.20;24.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T01:26:22;23.20;24.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T01:28:52;23.20;24.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T01:31:28;23.20;24.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T01:33:58;23.20;24.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T01:36:27;23.20;24.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T01:38:58;23.10;24.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T01:41:29;23.10;24.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T01:43:57;23.10;24.80
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T01:46:28;23.10;24.80
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T01:49:14;23.10;24.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T01:54:42;23.00;24.80
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T01:57:18;23.10;24.80
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T01:59:48;23.10;25.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T02:02:26;23.20;25.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T02:04:56;23.20;25.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T02:07:26;23.30;25.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T02:09:54;23.30;25.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T02:12:22;23.30;25.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T02:14:50;23.30;25.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T02:17:18;23.30;25.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T02:20:04;23.30;25.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T02:22:38;23.30;25.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T02:25:25;23.40;25.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T02:27:53;23.40;25.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T02:30:25;23.40;25.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T02:32:53;23.40;24.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T02:35:21;23.40;24.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T02:37:49;23.40;24.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T02:40:17;23.40;24.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T02:42:45;23.40;25.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T02:45:13;23.40;25.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T02:47:40;23.40;24.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T02:50:09;23.50;24.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T02:52:38;23.50;24.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T02:55:06;23.50;25.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T02:57:34;23.50;25.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T03:00:04;23.50;25.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T03:02:33;23.60;25.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T03:05:03;23.60;25.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T03:07:34;23.70;25.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T03:10:04;23.60;24.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T03:12:32;23.60;24.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T03:15:04;23.70;25.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T03:17:32;23.70;24.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T03:20:00;23.70;25.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T03:22:28;23.70;24.80
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T03:24:56;23.80;25.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T03:27:23;23.80;24.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T03:29:53;23.80;24.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T03:32:21;23.80;24.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T03:34:49;23.80;24.80
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T03:37:20;23.80;24.80
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T03:39:47;23.80;24.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T03:42:17;23.80;24.80
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T03:44:51;23.80;24.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T03:47:21;23.80;24.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T03:49:53;23.80;24.80
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T03:52:22;23.80;24.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T03:54:57;23.80;24.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T03:57:25;23.80;24.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T03:59:54;23.80;24.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T04:02:23;23.80;24.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T04:04:57;23.90;24.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T04:07:29;23.80;24.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T04:09:59;23.80;24.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T04:12:27;23.70;25.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T04:14:55;23.70;25.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T04:17:27;23.70;25.20
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T04:19:55;23.80;25.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T04:22:23;23.70;25.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T04:25:02;23.80;25.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T04:27:49;23.80;25.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T04:30:19;23.70;25.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T04:32:48;23.80;25.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T04:35:16;23.80;25.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T04:37:48;23.80;25.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T04:40:18;23.80;25.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T04:42:53;23.80;25.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T04:45:26;23.80;25.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T04:47:57;23.80;25.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T04:50:25;23.80;25.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T04:52:56;23.80;25.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T04:55:25;23.80;25.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T04:57:54;23.80;25.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T05:00:23;23.80;25.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T05:02:51;23.80;25.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T05:05:21;23.80;25.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T05:07:52;23.80;25.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T05:10:21;23.90;25.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T05:12:50;24.00;25.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T05:15:18;24.10;25.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T05:17:46;24.20;25.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T05:20:15;24.30;25.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T05:22:44;24.30;25.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T05:25:31;24.40;25.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T05:28:01;24.40;25.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T05:30:30;24.40;25.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T05:32:59;24.50;25.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T05:35:27;24.50;25.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T05:37:56;24.60;25.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T05:40:25;24.60;24.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T05:42:53;24.70;24.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T05:45:24;24.70;24.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T05:47:53;24.10;23.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T05:50:22;23.50;23.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T05:57:24;18.80;28.20
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T05:59:53;18.20;29.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T06:02:23;18.80;28.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T06:04:55;19.20;28.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T06:07:25;20.20;27.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T06:09:59;20.80;27.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T06:12:27;21.40;27.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T06:14:59;21.70;27.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T06:17:32;21.90;27.20
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T06:20:00;22.10;27.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T06:22:31;22.20;27.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T06:25:01;22.30;27.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T06:27:34;22.40;27.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T06:30:08;22.50;27.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T06:32:37;22.60;27.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T06:35:07;22.60;27.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T06:37:41;22.70;27.20
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T06:40:10;22.80;27.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T06:42:41;22.80;27.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T06:45:13;22.90;28.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T06:47:42;22.90;27.80
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T06:50:12;23.00;27.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T06:52:44;23.10;28.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T06:55:14;23.10;27.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T06:57:43;23.10;28.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T07:00:12;23.20;28.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T07:02:40;23.20;28.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T07:05:09;23.20;28.20
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T07:07:37;23.30;28.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T07:10:07;23.30;28.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T07:12:37;23.30;28.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T07:15:08;23.30;28.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T07:17:36;23.40;28.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T07:20:06;23.40;28.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T07:22:34;23.40;28.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T07:25:03;23.50;28.80
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T07:27:31;23.50;28.80
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T07:30:00;23.50;28.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T07:32:29;23.60;29.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T07:34:58;23.80;29.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T07:37:26;24.10;28.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T07:39:55;24.30;28.80
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T07:42:23;24.40;28.80
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T07:44:56;24.60;28.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T07:47:24;24.80;28.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T07:49:53;24.90;28.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T07:52:26;25.00;28.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T07:54:55;25.10;28.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T07:57:24;25.30;28.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T07:59:52;25.30;28.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T08:02:21;25.20;28.80
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T08:04:49;25.20;29.20
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T08:07:18;25.20;29.20
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T08:09:46;25.10;29.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T08:16:47;25.00;29.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T08:19:15;25.00;29.80
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T08:21:44;24.90;29.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T08:24:13;25.00;29.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T08:26:42;25.00;30.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T08:29:10;24.90;30.20
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T08:31:39;25.00;30.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T08:34:08;25.10;30.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T08:36:37;25.20;30.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T08:39:05;25.30;30.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T08:41:33;25.50;30.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T08:44:02;25.60;30.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T08:46:31;25.60;29.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T08:49:02;25.50;29.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T08:51:32;25.50;29.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T08:54:01;25.40;30.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T08:56:30;25.40;30.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T08:59:01;25.30;30.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T09:01:31;25.30;30.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T09:04:00;25.30;30.20
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T09:06:29;25.30;30.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T09:08:58;25.30;30.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T09:11:27;25.30;30.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T09:13:55;25.30;30.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T09:16:29;25.30;30.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T09:18:59;25.30;30.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T09:21:27;25.30;30.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T09:24:00;25.30;30.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T09:26:30;25.30;30.80
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T09:29:00;25.30;30.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T09:31:36;25.20;30.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T09:34:05;25.20;31.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T09:36:36;25.20;30.80
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T09:39:10;25.20;30.80
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T09:41:46;25.20;31.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T09:47:27;25.20;31.20
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T09:55:57;25.30;31.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T09:58:42;25.40;31.20
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T10:05:19;25.30;31.20
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T10:15:54;25.30;31.20
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T10:18:59;25.30;31.20
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T10:21:31;25.30;31.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T10:24:15;25.30;31.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T10:26:44;25.30;31.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T10:29:13;25.30;31.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T10:31:43;25.30;31.20
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T10:34:17;25.20;31.20
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T10:37:00;25.30;31.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T10:39:29;25.30;31.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T10:41:59;25.30;31.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T10:44:38;25.30;31.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T10:47:33;25.30;31.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T10:50:16;25.40;31.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T10:52:48;25.30;31.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T10:55:27;25.30;31.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T10:58:00;25.30;31.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T11:00:34;25.30;31.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T11:03:16;25.40;31.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T11:05:59;25.40;31.80
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T11:08:37;25.30;31.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T11:11:11;25.40;32.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T11:13:42;25.40;31.80
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T11:33:32;25.40;32.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T11:38:32;25.40;32.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T11:43:50;25.40;32.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T11:46:31;25.40;32.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T11:49:27;25.40;32.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T11:57:55;25.40;32.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T12:00:31;25.40;32.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T12:03:10;25.40;32.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T12:05:46;25.40;32.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T12:11:04;25.40;32.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T12:13:40;25.40;32.50
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T12:22:09;25.50;32.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T12:24:55;25.50;32.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T12:27:38;25.50;32.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T12:32:40;25.50;31.80
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T12:37:58;25.50;31.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T12:40:48;25.50;31.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T12:46:08;25.50;31.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T12:48:46;25.50;31.20
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T12:51:28;25.50;31.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T12:54:01;25.50;31.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T12:56:32;25.50;30.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T12:59:25;25.50;30.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T13:04:30;25.40;30.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T13:15:07;25.50;30.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T13:18:07;25.40;30.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T13:21:23;25.40;30.20
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T13:26:52;25.40;30.20
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T13:29:30;25.40;30.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T13:32:20;25.40;30.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T13:35:01;25.40;30.20
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T13:37:30;25.30;30.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T13:39:59;25.40;30.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T13:42:28;25.30;30.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T13:45:16;25.30;29.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T13:47:45;25.30;29.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T13:52:47;25.30;29.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T13:55:22;25.30;29.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T13:57:52;25.30;29.80
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T14:00:34;25.30;29.70
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T14:03:04;25.30;29.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T14:05:42;25.30;29.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T14:08:22;25.20;29.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T14:11:04;25.30;29.60
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T14:13:36;25.20;29.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T14:16:06;25.20;29.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T14:18:38;25.30;29.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T14:21:14;25.20;29.40
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T14:24:03;25.20;29.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T14:26:38;25.20;29.30
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T14:29:20;25.20;29.20
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T14:34:34;25.10;29.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T14:37:28;25.10;29.20
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T14:42:57;25.10;29.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T14:45:33;25.10;29.10
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T14:51:04;25.10;29.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T14:53:36;25.10;29.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T14:56:12;25.10;29.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T14:58:43;25.10;29.00
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T15:01:25;25.00;28.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T15:03:54;25.00;28.90
73607;DHT22;61904;48.29250965;14.29268718;2023-03-08T15:06:28;25.00;28.90
