sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2023-03-08T00:02:24;34;31;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T00:04:52;26;26;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T00:07:20;30;29;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T00:09:48;27;27;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T00:12:15;30;30;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T00:14:43;30;28;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T00:17:11;31;30;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T00:19:38;25;25;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T00:22:06;30;28;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T00:24:34;28;24;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T00:27:01;25;25;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T00:29:29;25;25;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T00:31:57;24;22;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T00:34:24;24;24;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T00:36:51;24;22;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T00:39:19;32;28;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T00:41:46;26;24;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T00:44:13;25;23;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T00:46:41;24;22;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T00:49:08;26;23;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T00:51:36;22;22;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T00:54:04;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T00:56:31;24;22;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T00:58:59;24;24;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T01:01:26;26;25;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T01:03:53;23;22;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T01:06:21;22;22;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T01:08:49;21;20;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T01:11:17;23;22;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T01:13:47;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T01:16:17;23;21;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T01:18:46;23;20;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T01:21:15;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T01:23:43;21;21;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T01:26:12;23;21;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T01:28:41;20;20;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T01:31:10;22;21;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T01:33:40;26;23;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T01:36:09;23;22;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T01:38:38;22;20;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T01:41:07;18;18;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T01:43:38;22;19;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T01:46:13;18;16;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T01:48:35;21;20;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T01:51:08;22;20;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T01:53:39;23;22;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T01:56:08;20;18;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T01:58:39;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T02:01:09;19;17;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T02:03:37;17;16;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T02:06:05;21;17;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T02:08:33;19;17;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T02:11:01;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T02:13:29;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T02:15:57;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T02:18:26;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T02:20:54;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T02:23:22;15;15;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T02:25:50;15;15;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T02:28:20;15;15;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T02:30:49;16;15;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T02:33:17;16;15;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T02:35:45;16;16;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T02:38:14;15;15;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T02:40:43;17;17;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T02:43:10;17;16;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T02:45:38;16;14;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T02:48:05;18;16;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T02:50:33;15;15;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T02:53:00;13;13;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T02:55:27;14;13;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T02:57:55;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T03:00:22;16;15;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T03:02:50;12;12;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T03:05:17;13;13;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T03:07:45;16;12;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T03:10:12;13;12;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T03:12:40;13;13;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T03:15:08;13;13;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T03:17:36;14;13;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T03:20:04;14;12;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T03:22:33;19;18;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T03:25:00;12;12;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T03:27:28;13;13;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T03:29:55;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T03:32:23;10;10;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T03:34:50;12;11;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T03:37:18;11;11;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T03:39:45;14;14;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T03:42:12;10;9;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T03:44:40;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T03:47:08;11;10;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T03:49:35;12;11;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T03:52:02;13;12;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T03:54:30;11;10;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T03:56:58;13;12;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T03:59:25;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T04:01:53;11;9;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T04:04:20;12;11;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T04:06:47;11;11;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T04:09:16;10;10;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T04:11:43;12;11;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T04:14:12;13;11;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T04:16:40;12;12;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T04:19:10;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T04:21:38;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T04:24:05;12;12;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T04:26:33;10;10;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T04:29:01;10;9;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T04:31:29;10;9;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T04:33:57;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T04:36:25;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T04:38:53;10;10;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T04:41:21;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T04:43:50;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T04:46:20;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T04:48:50;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T04:51:18;10;9;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T04:53:48;10;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T04:56:16;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T04:58:44;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T05:01:13;10;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T05:03:42;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T05:06:11;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T05:08:39;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T05:11:07;8;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T05:13:38;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T05:16:06;9;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T05:18:34;9;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T05:21:03;11;9;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T05:23:33;8;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T05:26:01;8;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T05:28:31;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T05:31:00;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T05:33:28;10;9;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T05:35:56;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T05:38:24;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T05:40:52;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T05:43:23;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T05:45:54;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T05:48:23;9;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T05:50:50;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T05:53:18;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T05:55:46;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T05:58:14;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T06:00:42;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T06:03:09;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T06:05:36;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T06:08:04;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T06:10:31;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T06:12:59;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T06:15:26;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T06:17:54;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T06:20:21;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T06:22:48;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T06:25:16;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T06:27:43;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T06:30:11;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T06:30:25;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T06:32:53;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T06:35:20;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T06:37:47;8;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T06:40:15;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T06:42:42;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T06:45:10;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T06:47:37;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T06:50:05;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T06:52:33;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T06:55:01;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T06:57:28;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T06:59:56;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T07:02:23;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T07:04:50;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T07:07:18;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T07:09:45;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T07:12:13;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T07:14:40;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T07:17:07;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T07:19:35;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T07:22:03;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T07:24:31;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T07:26:58;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T07:29:26;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T07:31:54;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T07:34:22;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T07:36:49;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T07:39:17;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T07:41:45;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T07:44:13;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T07:46:41;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T07:49:10;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T07:51:38;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T07:54:05;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T07:56:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T07:59:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T08:01:30;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T08:03:58;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T08:06:26;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T08:08:54;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T08:11:22;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T08:13:50;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T08:16:18;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T08:18:45;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T08:21:15;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T08:23:53;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T08:26:20;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T08:28:49;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T08:31:19;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T08:33:48;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T08:36:17;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T08:38:44;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T08:41:13;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T08:43:43;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T08:46:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T08:48:39;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T08:51:07;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T08:53:36;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T08:56:11;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T08:58:30;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T09:00:58;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T09:03:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T09:05:52;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T09:08:21;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T09:10:49;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T09:13:16;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T09:15:43;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T09:18:11;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T09:20:38;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T09:23:05;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T09:25:33;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T09:28:00;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T09:30:28;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T09:32:55;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T09:35:22;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T09:37:50;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T09:40:18;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T09:42:48;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T09:45:19;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T09:47:49;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T09:50:27;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T09:52:52;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T09:55:23;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T09:57:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T10:00:24;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T10:02:56;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T10:05:26;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T10:08:02;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T10:10:29;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T10:12:59;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T10:15:30;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T10:18:04;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T10:20:30;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T10:23:00;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T10:25:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T10:27:56;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T10:30:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T10:32:57;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T10:35:30;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T10:37:59;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T10:40:28;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T10:42:56;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T10:45:27;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T10:47:56;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T10:50:26;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T10:53:06;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T10:55:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T10:57:51;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T11:00:29;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T11:02:48;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T11:05:16;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T11:07:50;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T11:10:21;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T11:12:59;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T11:15:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T11:17:54;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T11:20:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T11:23:01;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T11:25:31;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T11:27:58;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T11:30:29;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T11:32:59;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T11:35:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T11:37:58;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T11:40:32;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T11:43:06;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T11:45:32;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T11:48:19;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T11:50:28;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T11:53:02;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T11:55:35;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T11:58:00;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T12:00:34;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T12:03:05;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T12:05:39;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T12:08:11;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T12:10:44;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T12:13:11;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T12:15:36;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T12:18:01;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T12:20:27;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T12:22:59;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T12:25:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T12:27:57;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T12:30:33;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T12:32:57;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T12:35:29;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T12:37:59;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T12:40:34;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T12:43:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T12:45:35;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T12:48:20;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T12:50:30;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T12:53:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T12:55:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T12:58:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T13:00:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T13:03:01;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T13:05:31;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T13:08:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T13:10:35;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T13:13:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T13:15:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T13:18:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T13:20:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T13:23:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T13:25:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T13:28:04;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T13:30:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T13:33:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T13:35:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T13:38:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T13:40:35;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T13:43:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T13:45:38;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T13:48:10;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T13:50:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T13:53:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T13:55:43;2;0;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T13:58:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T14:00:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T14:03:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T14:05:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T14:08:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T14:10:47;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T14:13:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T14:15:49;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T14:18:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T14:21:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T14:23:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T14:25:54;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T14:28:39;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T14:30:57;3;1;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T14:33:25;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T14:35:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T14:38:23;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T14:40:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T14:43:21;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-03-08T14:45:51;1;1;
