sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41245;SPS30;53880;47.526;18.986;2023-03-08T00:01:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T00:03:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T00:06:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T00:08:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T00:10:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T00:13:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T00:15:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T00:17:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T00:20:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T00:22:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T00:24:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T00:26:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T00:29:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T00:31:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T00:33:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T00:38:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T00:40:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T00:43:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T00:45:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T00:47:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T00:50:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T00:52:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T00:54:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T00:57:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T00:59:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T01:01:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T01:04:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T01:06:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T01:08:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T01:10:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T01:13:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T01:15:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T01:17:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T01:20:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T01:22:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T01:24:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T01:27:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T01:29:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T01:31:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T01:33:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T01:36:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T01:38:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T01:40:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T01:48:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T01:50:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T01:53:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T01:55:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T01:57:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T02:00:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T02:02:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T02:05:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T02:07:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T02:10:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T02:12:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T02:14:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T02:17:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T02:19:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T02:22:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T02:24:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T02:26:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T02:29:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T02:31:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T02:33:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T02:36:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T02:38:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T02:40:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T02:43:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T02:45:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T02:47:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T02:50:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T02:52:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T02:54:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T02:57:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T02:59:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T03:01:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T03:04:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T03:06:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T03:08:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T03:11:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T03:13:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T03:15:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T03:18:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T03:20:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T03:22:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T03:25:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T03:27:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T03:29:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T03:32:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T03:34:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T03:36:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T03:39:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T03:41:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T03:43:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T03:46:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T03:48:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T03:51:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T03:53:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T03:55:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T03:58:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T04:00:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T04:02:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T04:05:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T04:07:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T04:09:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T04:12:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T04:14:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T04:16:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T04:19:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T04:21:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T04:23:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T04:26:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T04:28:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T04:30:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T04:33:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T04:35:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T04:37:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T04:40:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T04:42:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T04:45:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T04:47:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T04:49:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T04:52:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T04:54:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T04:56:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T04:59:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T05:01:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T05:03:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T05:06:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T05:08:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T05:11:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T05:13:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T05:15:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T05:18:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T05:20:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T05:22:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T05:25:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T05:27:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T05:29:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T05:32:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T05:34:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T05:36:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T05:39:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T05:41:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T05:43:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T05:46:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T05:48:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T05:50:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T05:53:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T05:55:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T05:57:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T06:00:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T06:02:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T06:04:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T06:06:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T06:09:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T06:11:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T06:13:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T06:16:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T06:18:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T06:23:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T06:25:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T06:28:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T06:30:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T06:32:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T06:35:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T06:37:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T06:39:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T06:42:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T06:44:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T06:46:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T06:49:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T06:51:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T06:53:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T06:56:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T06:58:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T07:00:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T07:03:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T07:05:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T07:07:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T07:10:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T07:12:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T07:14:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T07:17:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T07:19:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T07:21:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T07:23:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T07:26:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T07:28:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T07:30:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T07:33:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T07:35:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T07:37:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-08T07:40:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
