sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T00:01:44;6.9;6.8;6.8;6.4;;;;1.0;260.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T00:04:14;8.1;8.1;8.1;7.7;;;;1.0;258.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T00:06:43;7.6;7.6;7.6;7.2;;;;1.0;257.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T00:09:13;8.0;8.0;8.0;7.6;;;;1.0;260.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T00:11:42;8.4;8.4;8.4;8.0;;;;1.0;263.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T00:14:12;7.7;7.7;7.7;7.3;;;;1.0;261.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T00:16:42;9.3;9.3;9.3;8.8;;;;1.0;259.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T00:19:12;9.4;9.4;9.4;8.9;;;;1.0;256.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T00:21:41;8.9;8.9;8.9;8.5;;;;1.0;254.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T00:24:11;10.5;10.5;10.5;10.0;;;;1.0;253.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T00:26:43;10.5;10.5;10.5;10.0;;;;1.0;254.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T00:29:12;11.3;11.3;11.3;10.7;;;;1.0;255.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T00:31:42;12.9;12.9;12.9;12.3;;;;1.0;255.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T00:34:11;12.7;12.7;12.7;12.1;;;;1.0;255.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T00:36:41;12.4;12.4;12.4;11.8;;;;1.0;256.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T00:39:11;13.4;13.4;13.4;12.8;;;;1.0;257.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T00:41:42;13.1;13.1;13.1;12.5;;;;1.0;257.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T00:44:12;13.9;13.9;13.9;13.2;;;;1.0;259.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T00:46:41;13.0;13.0;13.0;12.4;;;;1.0;260.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T00:49:11;14.4;14.4;14.4;13.7;;;;1.0;261.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T00:51:41;16.5;16.5;16.5;15.7;;;;1.0;262.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T00:54:11;16.0;16.0;16.0;15.3;;;;1.0;264.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T00:56:40;16.3;16.3;16.3;15.6;;;;1.0;266.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T00:59:10;17.7;17.7;17.7;16.9;;;;1.0;266.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T01:01:39;15.2;15.2;15.2;14.5;;;;1.0;263.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T01:04:09;16.6;16.6;16.6;15.8;;;;1.0;260.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T01:06:39;17.4;17.3;17.3;16.5;;;;1.0;260.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T01:09:09;16.8;16.8;16.7;15.7;;;;1.0;257.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T01:11:39;16.5;16.5;16.5;15.8;;;;1.0;257.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T01:14:10;16.5;16.5;16.5;15.7;;;;1.0;255.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T01:16:39;18.5;18.5;18.5;17.7;;;;1.0;252.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T01:19:09;16.5;16.5;16.5;15.8;;;;1.0;247.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T01:21:41;16.4;16.4;16.4;15.6;;;;1.0;249.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T01:24:10;16.6;16.6;16.6;15.9;;;;1.0;250.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T01:26:42;16.2;16.2;16.2;15.5;;;;1.0;250.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T01:29:11;17.7;17.7;17.7;16.9;;;;1.0;251.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T01:31:41;18.0;18.0;18.0;17.2;;;;1.0;247.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T01:34:10;16.8;16.8;16.8;16.0;;;;1.0;246.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T01:36:40;16.4;16.4;16.4;15.7;;;;1.0;246.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T01:39:09;17.3;17.3;17.3;16.5;;;;1.0;240.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T01:41:39;17.4;17.4;17.4;16.5;;;;1.0;240.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T01:44:10;16.5;16.5;16.5;15.7;;;;1.0;240.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T01:46:43;18.1;18.1;18.1;17.3;;;;1.0;242.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T01:49:14;17.9;17.9;17.9;17.0;;;;1.0;241.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T01:51:48;18.8;18.8;18.8;17.9;;;;1.0;242.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T01:54:24;17.4;17.4;17.4;16.6;;;;1.0;243.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T01:56:57;18.6;18.6;18.5;17.6;;;;1.0;243.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T01:59:30;17.5;17.5;17.5;16.7;;;;1.0;245.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T02:02:02;17.7;17.7;17.6;16.7;;;;1.0;246.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T02:04:32;17.6;17.6;17.6;16.8;;;;1.0;246.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T02:07:02;18.6;18.6;18.6;17.8;;;;1.0;246.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T02:09:32;18.9;18.9;18.7;17.7;;;;1.0;249.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T02:12:02;18.9;18.7;18.4;17.2;;;;1.0;253.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T02:14:37;18.8;18.8;18.8;17.9;;;;1.0;245.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T02:17:09;18.2;18.2;18.2;17.3;;;;1.0;229.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T02:19:42;18.7;18.6;18.5;17.5;;;;1.0;226.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T02:22:17;17.6;17.5;17.4;16.5;;;;1.0;223.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T02:24:48;19.3;19.0;18.6;17.2;;;;1.0;223.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T02:27:20;17.9;17.9;17.9;17.0;;;;1.0;221.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T02:29:53;20.3;20.0;19.4;17.8;;;;1.0;221.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T02:32:23;17.9;17.7;17.4;16.2;;;;1.0;222.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T02:34:52;19.0;18.8;18.5;17.3;;;;1.0;223.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T02:37:22;17.4;17.4;17.4;16.6;;;;1.0;223.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T02:39:51;19.0;19.0;19.0;18.1;;;;1.0;221.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T02:42:21;20.2;19.9;19.2;17.6;;;;1.0;218.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T02:44:50;18.3;18.3;18.3;17.4;;;;1.0;217.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T02:47:20;19.7;19.7;19.7;18.8;;;;1.0;214.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T02:49:51;20.5;20.2;19.6;18.0;;;;1.0;215.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T02:52:21;20.7;20.5;20.1;18.7;;;;1.0;212.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T02:54:50;18.7;18.7;18.6;17.7;;;;1.0;203.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T02:57:20;21.7;21.7;21.7;20.7;;;;1.0;202.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T02:59:50;19.7;19.5;19.1;17.7;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T03:02:19;19.7;19.7;19.7;18.8;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T03:04:49;18.6;18.6;18.5;17.6;;;;1.0;209.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T03:07:18;20.6;20.4;20.1;18.7;;;;1.0;218.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T03:09:47;19.6;19.5;19.3;18.2;;;;1.0;216.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T03:12:17;20.0;19.8;19.4;18.0;;;;1.0;215.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T03:14:47;22.9;22.7;22.4;20.9;;;;1.0;207.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T03:17:16;23.1;22.7;21.9;19.9;;;;1.0;206.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T03:19:46;28.3;27.9;27.1;24.8;;;;1.0;206.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T03:22:15;28.6;28.1;27.1;24.7;;;;1.0;207.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T03:24:45;30.4;30.0;29.3;27.0;;;;1.0;211.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T03:27:14;28.8;28.5;27.7;25.6;;;;1.0;215.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T03:29:44;29.3;29.0;28.4;26.3;;;;1.0;217.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T03:32:14;32.1;31.7;30.8;28.3;;;;1.0;220.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T03:34:45;32.2;31.8;31.0;28.6;;;;1.0;222.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T03:37:17;31.5;31.1;30.2;27.7;;;;1.0;223.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T03:39:46;33.2;32.7;31.7;29.1;;;;1.0;225.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T03:42:16;35.0;34.5;33.6;31.0;;;;1.0;227.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T03:44:46;38.2;37.6;36.4;33.4;;;;1.0;227.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T03:47:16;36.5;36.1;35.0;32.2;;;;1.0;227.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T03:49:45;36.6;36.3;35.7;33.3;;;;1.0;230.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T03:52:15;36.0;35.6;34.5;31.7;;;;1.0;230.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T03:54:44;38.6;38.0;36.7;33.5;;;;1.0;230.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T03:57:14;37.9;37.5;36.6;34.0;;;;1.0;230.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T03:59:43;37.9;37.4;36.1;33.0;;;;1.0;227.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T04:02:13;38.1;37.5;36.4;33.3;;;;1.0;226.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T04:04:42;38.1;37.7;36.7;33.9;;;;1.0;225.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T04:07:12;38.2;37.7;36.5;33.4;;;;1.0;224.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T04:09:41;37.5;37.1;36.2;33.4;;;;1.0;223.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T04:12:11;35.4;35.0;34.2;31.7;;;;1.0;223.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T04:14:43;38.3;38.0;37.3;34.8;;;;1.0;224.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T04:17:12;36.9;36.5;35.5;32.8;;;;1.0;224.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T04:19:44;38.0;37.6;36.7;34.0;;;;1.0;222.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T04:22:13;41.2;40.8;40.0;37.2;;;;1.0;222.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T04:24:43;39.8;39.3;38.4;35.4;;;;1.0;224.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T04:27:12;37.8;37.4;36.6;33.9;;;;1.0;225.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T04:29:42;38.8;38.4;37.5;34.7;;;;1.0;228.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T04:32:11;38.1;37.7;36.9;34.2;;;;1.0;229.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T04:34:41;37.9;37.5;36.5;33.6;;;;1.0;228.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T04:37:11;39.5;38.9;37.6;34.4;;;;1.0;224.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T04:39:41;39.2;38.5;36.9;33.4;;;;1.0;222.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T04:42:12;38.0;37.5;36.5;33.6;;;;1.0;217.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T04:44:42;39.0;38.5;37.6;34.7;;;;1.0;211.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T04:47:11;37.9;37.4;36.4;33.5;;;;1.0;208.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T04:49:41;35.9;35.5;34.6;31.9;;;;1.0;208.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T04:52:10;35.6;35.3;34.5;32.0;;;;1.0;208.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T04:54:40;36.4;35.9;35.0;32.4;;;;1.0;206.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T04:57:09;35.3;34.9;33.9;31.2;;;;1.0;206.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T04:59:39;33.7;33.5;33.0;30.8;;;;1.0;204.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T05:02:08;36.3;35.8;34.8;32.1;;;;1.0;204.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T05:04:38;35.7;35.2;34.2;31.4;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T05:07:07;36.4;36.0;35.2;32.6;;;;1.0;199.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T05:09:37;37.0;36.5;35.5;32.7;;;;1.0;198.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T05:12:09;34.4;34.0;33.2;30.7;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T05:14:38;34.9;34.3;33.2;30.4;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T05:17:08;36.4;36.0;35.0;32.3;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T05:19:38;35.5;35.1;34.1;31.4;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T05:22:07;36.5;36.1;35.2;32.4;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T05:24:39;38.7;38.3;37.3;34.4;;;;1.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T05:27:09;37.5;37.1;36.0;33.2;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T05:29:40;36.8;36.5;35.8;33.4;;;;1.0;202.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T05:32:11;35.1;34.9;34.3;32.1;;;;1.0;202.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T05:34:41;39.9;39.4;38.3;35.3;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T05:37:11;38.2;37.7;36.6;33.6;;;;1.0;199.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T05:39:40;37.9;37.5;36.5;33.7;;;;1.0;193.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T05:42:10;38.6;38.1;37.0;34.1;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T05:44:40;39.9;39.3;38.0;34.7;;;;1.0;193.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T05:47:09;38.2;37.6;36.4;33.3;;;;1.0;193.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T05:49:39;37.7;37.3;36.4;33.7;;;;1.0;193.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T05:52:08;40.6;40.0;38.7;35.4;;;;1.0;193.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T05:54:38;41.9;41.2;39.6;35.9;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T05:57:07;39.9;39.3;38.1;34.8;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T05:59:37;40.2;39.6;38.4;35.2;;;;1.0;204.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T06:02:06;43.1;42.6;41.6;38.5;;;;1.0;208.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T06:04:36;46.3;45.5;43.6;39.4;;;;1.0;207.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T06:07:05;45.8;45.2;43.9;40.5;;;;1.0;207.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T06:09:35;44.2;43.6;42.4;38.9;;;;1.0;206.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T06:12:05;45.1;44.5;43.1;39.6;;;;1.0;205.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T06:14:34;44.4;43.5;41.8;37.8;;;;1.0;193.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T06:17:06;39.2;38.8;37.7;34.7;;;;1.0;187.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T06:19:35;40.8;40.4;39.5;36.7;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T06:22:05;42.9;42.3;41.0;37.7;;;;1.0;185.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T06:24:34;43.5;42.8;41.2;37.6;;;;1.0;183.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T06:27:04;42.5;42.0;40.9;37.8;;;;1.0;179.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T06:29:33;38.2;37.6;36.5;33.5;;;;1.0;178.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T06:32:03;41.2;40.6;39.3;36.0;;;;1.0;179.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T06:34:33;43.4;42.6;41.0;37.3;;;;1.0;178.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T06:37:03;42.3;41.8;40.8;37.7;;;;1.0;171.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T06:39:32;43.2;42.6;41.3;37.9;;;;1.0;170.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T06:42:04;47.8;47.3;46.2;42.8;;;;1.0;175.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T06:44:33;47.1;46.4;44.9;41.2;;;;1.0;174.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T06:47:03;43.9;43.3;42.0;38.6;;;;1.0;175.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T06:49:32;41.1;40.4;38.9;35.4;;;;1.0;172.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T06:52:02;39.0;38.5;37.4;34.3;;;;1.0;172.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T06:54:32;39.8;39.2;38.0;34.8;;;;1.0;172.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T06:57:01;41.9;41.2;39.5;35.8;;;;1.0;170.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T06:59:31;39.7;39.1;37.9;34.7;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T07:02:00;44.0;43.2;41.5;37.7;;;;1.0;209.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T07:04:30;43.7;43.0;41.6;38.1;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T07:06:59;47.0;46.4;45.1;41.6;;;;1.0;186.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T07:09:29;48.7;47.7;45.4;40.7;;;;1.0;186.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T07:11:58;46.1;45.4;43.9;40.1;;;;1.0;187.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T07:14:28;44.2;43.6;42.5;39.1;;;;1.0;177.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T07:16:57;43.4;42.7;41.3;37.7;;;;1.0;168.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T07:19:29;44.8;43.9;42.1;38.0;;;;1.0;169.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T07:21:59;40.7;40.1;38.8;35.4;;;;1.0;170.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T07:24:28;41.4;40.7;39.3;35.8;;;;1.0;170.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T07:26:58;41.8;40.9;39.2;35.3;;;;1.0;172.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T07:29:27;42.0;41.1;39.1;35.0;;;;1.0;184.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T07:31:57;39.8;39.2;37.9;34.7;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T07:34:27;45.1;44.4;42.9;39.1;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T07:36:56;43.5;42.8;41.4;37.9;;;;1.0;205.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T07:39:26;45.3;44.6;43.2;39.4;;;;1.0;210.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T07:41:55;42.1;41.5;40.4;37.2;;;;1.0;214.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T07:44:25;44.6;44.1;42.9;39.6;;;;1.0;210.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T07:46:54;41.3;40.6;39.2;35.8;;;;1.0;206.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T07:49:24;44.4;43.7;42.3;38.7;;;;1.0;202.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T07:51:53;41.6;40.8;39.3;35.7;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T07:54:23;40.6;39.8;38.1;34.4;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T07:56:53;40.2;39.7;38.6;35.6;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T07:59:23;40.3;39.8;38.8;35.8;;;;1.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T08:01:52;40.5;39.8;38.4;35.0;;;;1.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T08:04:22;40.2;39.7;38.7;35.6;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T08:06:52;41.1;40.5;39.3;36.1;;;;1.0;199.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T08:09:25;39.9;39.3;37.9;34.6;;;;1.0;216.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T08:11:55;41.0;40.3;39.0;35.6;;;;1.0;209.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T08:14:24;37.6;37.1;35.9;32.9;;;;1.0;203.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T08:16:54;38.7;38.1;36.9;33.8;;;;1.0;202.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T08:19:25;38.1;37.4;36.1;32.8;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T08:21:55;40.2;39.6;38.2;34.8;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T08:24:25;41.7;40.9;39.2;35.5;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T08:26:57;39.6;39.1;37.9;34.7;;;;1.0;198.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T08:29:26;39.9;39.2;37.7;34.3;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T08:31:56;37.1;36.5;35.4;32.4;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T08:34:26;38.5;37.8;36.4;33.1;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T08:36:55;38.6;38.0;36.8;33.7;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T08:39:25;40.1;39.5;38.2;35.0;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T08:41:56;39.6;38.9;37.4;34.0;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T08:44:25;36.3;35.8;34.8;32.0;;;;1.0;180.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T08:46:55;36.6;36.1;35.1;32.3;;;;1.0;181.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T08:49:25;34.9;34.5;33.5;30.8;;;;1.0;174.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T08:51:54;36.6;36.0;34.7;31.6;;;;1.0;171.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T08:54:23;35.8;35.3;34.2;31.4;;;;1.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T08:56:53;35.2;34.7;33.6;30.8;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T08:59:23;37.7;37.2;36.1;33.2;;;;1.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-08T09:01:52;34.3;33.8;32.6;29.7;;;;1.0;160.0;
