sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T00:01:30;15.18;15.18;15.17;14.34;114.48;114.46;114.44;114.26;99.78;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T00:03:56;15.74;15.74;15.74;14.88;118.82;118.80;118.78;118.60;103.58;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T00:06:22;16.30;16.26;16.18;15.21;121.42;121.40;121.36;121.08;105.59;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T00:08:53;15.76;15.75;15.74;14.88;118.77;118.76;118.73;118.54;103.51;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T00:11:19;16.18;16.18;16.18;15.30;122.12;122.10;122.08;121.89;106.45;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T00:13:45;16.36;16.36;16.36;15.46;123.44;123.42;123.40;123.21;107.60;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T00:16:11;16.42;16.42;16.41;15.51;123.86;123.84;123.81;123.62;107.96;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T00:18:38;16.80;16.80;16.80;15.88;126.82;126.80;126.77;126.58;110.55;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T00:21:06;16.85;16.85;16.85;15.94;127.25;127.23;127.20;127.01;110.93;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T00:23:39;16.52;16.52;16.51;15.61;124.62;124.60;124.57;124.38;108.62;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T00:26:06;17.39;17.39;17.39;16.44;131.27;131.25;131.22;131.03;114.43;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T00:28:32;17.77;17.77;17.77;16.80;134.16;134.14;134.11;133.91;116.95;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T00:30:59;17.60;17.60;17.60;16.64;132.85;132.83;132.80;132.61;115.81;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T00:33:27;18.02;18.01;17.98;16.98;135.59;135.57;135.54;135.32;118.14;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T00:36:02;17.50;17.50;17.50;16.55;132.12;132.10;132.07;131.87;115.17;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T00:38:36;19.03;18.96;18.82;17.64;140.83;140.81;140.75;140.38;122.33;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T00:41:01;19.27;19.23;19.16;18.04;143.99;143.97;143.93;143.63;125.30;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T00:43:30;19.34;19.30;19.24;18.12;144.67;144.65;144.61;144.32;125.92;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T00:45:57;20.29;20.28;20.28;19.17;153.08;153.06;153.02;152.79;133.44;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T00:48:22;20.67;20.66;20.66;19.53;155.95;155.92;155.89;155.65;135.93;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T00:50:50;20.27;20.22;20.13;18.93;151.13;151.10;151.06;150.73;131.46;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T00:53:16;20.04;20.04;20.04;18.95;151.33;151.30;151.27;151.05;131.92;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T00:55:52;21.24;21.18;21.07;19.80;158.09;158.06;158.01;157.64;137.46;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T00:58:21;20.47;20.45;20.40;19.24;153.61;153.58;153.54;153.26;133.77;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T01:00:49;21.34;21.34;21.34;20.18;161.10;161.07;161.04;160.80;140.44;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T01:03:15;21.56;21.55;21.54;20.35;162.48;162.45;162.41;162.16;141.59;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T01:05:41;21.73;21.70;21.65;20.41;162.97;162.95;162.90;162.60;141.91;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T01:08:11;22.68;22.64;22.57;21.25;169.68;169.65;169.60;169.26;147.68;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T01:10:38;22.71;22.69;22.64;21.36;170.57;170.54;170.50;170.19;148.56;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T01:13:05;21.67;21.65;21.62;20.40;162.86;162.84;162.79;162.51;141.86;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T01:15:35;22.96;22.73;22.29;20.56;164.16;164.12;164.02;163.25;141.71;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T01:18:03;22.44;22.31;22.06;20.57;164.25;164.22;164.15;163.61;142.40;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T01:20:30;22.43;22.40;22.33;21.04;167.97;167.94;167.89;167.56;146.21;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T01:22:56;22.63;22.47;22.15;20.58;164.27;164.24;164.16;163.54;142.20;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T01:25:21;22.57;22.53;22.45;21.13;168.71;168.68;168.63;168.29;146.82;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T01:27:48;23.33;23.24;23.06;21.61;172.52;172.49;172.43;171.97;149.85;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T01:30:14;22.61;22.60;22.58;21.33;170.33;170.30;170.26;169.98;148.42;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T01:32:40;22.66;22.60;22.49;21.13;168.71;168.69;168.63;168.25;146.71;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T01:35:06;22.28;22.27;22.24;21.01;167.71;167.68;167.64;167.37;146.12;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T01:37:32;24.12;24.09;24.02;22.64;180.74;180.71;180.66;180.31;157.35;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T01:39:59;23.31;23.22;23.04;21.58;172.30;172.27;172.20;171.74;149.64;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T01:42:25;23.52;23.48;23.41;22.06;176.14;176.12;176.07;175.73;153.34;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T01:44:58;23.63;23.60;23.53;22.18;177.06;177.03;176.98;176.64;154.15;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T01:47:29;23.65;23.65;23.65;22.36;178.55;178.53;178.49;178.22;155.65;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T01:50:19;23.84;23.77;23.64;22.20;177.24;177.21;177.15;176.73;154.09;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T01:52:46;24.52;24.34;24.00;22.30;178.02;177.99;177.90;177.23;154.11;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T01:55:17;24.09;24.06;23.98;22.59;180.35;180.32;180.27;179.91;156.98;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T01:57:53;23.35;23.35;23.35;22.08;176.25;176.23;176.19;175.93;153.65;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T02:00:21;23.64;23.64;23.64;22.36;178.50;178.47;178.43;178.17;155.60;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T02:02:56;23.54;23.53;23.51;22.21;177.32;177.30;177.25;176.97;154.52;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T02:05:28;24.40;24.26;23.99;22.37;178.56;178.53;178.44;177.86;154.80;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T02:08:02;23.37;23.35;23.31;22.00;175.62;175.59;175.55;175.24;152.97;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T02:10:34;24.33;24.27;24.16;22.71;181.31;181.28;181.23;180.82;157.70;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T02:13:03;23.98;23.98;23.98;22.68;181.04;181.01;180.97;180.71;157.82;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T02:15:31;23.72;23.72;23.71;22.42;178.98;178.96;178.91;178.64;156.01;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T02:17:57;23.42;23.36;23.24;21.83;174.30;174.28;174.22;173.82;151.56;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T02:20:25;23.91;23.81;23.61;22.09;176.40;176.37;176.30;175.80;153.15;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T02:22:55;23.86;23.79;23.66;22.22;177.42;177.39;177.33;176.91;154.25;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T02:25:41;24.06;24.00;23.87;22.44;179.12;179.09;179.03;178.63;155.76;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T02:28:16;24.35;24.23;24.01;22.44;179.18;179.15;179.08;178.55;155.50;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T02:30:44;25.21;25.08;24.81;23.16;184.94;184.90;184.82;184.24;160.39;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T02:33:10;26.74;26.50;26.04;24.10;192.41;192.37;192.26;191.44;166.30;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T02:35:36;24.84;24.74;24.55;23.00;183.66;183.63;183.56;183.07;159.52;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T02:38:03;23.89;23.87;23.81;22.46;179.29;179.26;179.21;178.88;156.12;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T02:40:30;25.48;25.35;25.09;23.42;187.01;186.98;186.90;186.31;162.21;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T02:42:55;25.91;25.75;25.42;23.66;188.92;188.88;188.79;188.13;163.67;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T02:45:21;26.34;26.10;25.64;23.71;189.31;189.27;189.16;188.33;163.58;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T02:47:47;26.42;26.17;25.68;23.72;189.37;189.34;189.22;188.36;163.55;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T02:50:14;25.83;25.73;25.55;23.95;191.23;191.19;191.12;190.63;166.13;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T02:52:40;25.68;25.60;25.45;23.88;190.67;190.64;190.57;190.10;165.72;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T02:55:05;26.09;25.84;25.34;23.39;186.72;186.68;186.56;185.70;161.21;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T02:57:31;24.81;24.68;24.41;22.77;181.81;181.77;181.69;181.11;157.65;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T02:59:57;23.73;23.62;23.40;21.88;174.65;174.62;174.55;174.03;151.57;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T03:02:25;22.38;22.35;22.31;21.05;168.07;168.04;168.00;167.70;146.38;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T03:04:51;23.94;23.73;23.31;21.57;172.25;172.21;172.11;171.38;148.87;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T03:07:16;23.64;23.45;23.08;21.40;170.87;170.84;170.75;170.06;147.80;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T03:09:44;22.35;22.30;22.20;20.88;166.72;166.69;166.64;166.28;145.02;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T03:12:13;22.03;21.94;21.76;20.37;162.62;162.59;162.53;162.08;141.20;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T03:14:40;21.50;21.49;21.46;20.26;161.77;161.74;161.70;161.43;140.93;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T03:17:06;20.99;20.99;20.98;19.84;158.41;158.38;158.35;158.11;138.08;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T03:19:32;21.03;21.03;21.02;19.87;158.62;158.59;158.55;158.31;138.25;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T03:21:57;21.32;21.31;21.31;20.15;160.87;160.85;160.81;160.57;140.23;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T03:24:23;20.34;20.31;20.25;19.08;152.31;152.29;152.25;151.95;132.59;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T03:26:52;21.45;21.37;21.22;19.89;158.81;158.79;158.73;158.32;137.97;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T03:29:19;20.70;20.66;20.57;19.34;154.44;154.42;154.37;154.04;134.35;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T03:31:53;19.58;19.58;19.58;18.51;147.79;147.77;147.74;147.52;128.84;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T03:34:19;19.90;19.89;19.88;18.80;150.06;150.04;150.00;149.77;130.79;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T03:36:47;19.40;19.38;19.33;18.22;145.44;145.42;145.38;145.10;126.63;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T03:39:12;19.84;19.77;19.62;18.39;146.83;146.80;146.75;146.36;127.54;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T03:41:39;19.14;19.08;18.97;17.81;142.15;142.13;142.08;141.74;123.56;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T03:44:09;18.89;18.89;18.89;17.86;142.60;142.58;142.55;142.33;124.31;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T03:46:35;19.36;19.36;19.35;18.29;146.05;146.03;146.00;145.78;127.31;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T03:49:04;19.49;19.45;19.37;18.23;145.58;145.56;145.51;145.21;126.68;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T03:51:34;20.10;20.08;20.05;18.92;151.04;151.02;150.98;150.71;131.56;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T03:54:31;20.92;20.81;20.58;19.20;153.32;153.29;153.23;152.73;132.95;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T03:56:58;20.22;20.16;20.03;18.80;150.12;150.09;150.04;149.67;130.48;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T03:59:27;20.14;20.07;19.93;18.68;149.16;149.13;149.08;148.70;129.59;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T04:01:54;20.29;20.11;19.75;18.26;145.77;145.74;145.66;145.02;125.95;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T04:04:35;19.38;19.33;19.24;18.09;144.39;144.37;144.32;144.00;125.59;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T04:07:02;19.80;19.80;19.78;18.69;149.20;149.18;149.14;148.90;130.02;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T04:09:32;20.30;20.17;19.92;18.54;148.05;148.02;147.95;147.43;128.27;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T04:12:07;20.38;20.28;20.10;18.79;149.99;149.97;149.91;149.46;130.17;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T04:14:34;20.42;20.28;20.02;18.63;148.71;148.68;148.61;148.08;128.81;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T04:17:01;20.64;20.51;20.25;18.85;150.48;150.46;150.38;149.86;130.37;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T04:19:35;20.06;20.00;19.86;18.63;148.70;148.68;148.62;148.25;129.21;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T04:22:02;19.78;19.76;19.72;18.60;148.51;148.49;148.45;148.18;129.33;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T04:24:34;19.43;19.42;19.41;18.34;146.44;146.42;146.38;146.15;127.62;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T04:27:05;18.97;18.90;18.77;17.60;140.52;140.50;140.45;140.08;122.09;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T04:29:31;17.80;17.67;17.42;16.19;129.25;129.23;129.16;128.67;111.89;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T04:31:57;17.55;17.52;17.46;16.44;131.27;131.25;131.22;130.95;114.25;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T04:34:26;17.50;17.50;17.50;16.55;132.14;132.12;132.09;131.90;115.19;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T04:36:52;17.50;17.50;17.49;16.54;132.02;132.00;131.97;131.77;115.07;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T04:39:19;16.73;16.71;16.67;15.72;125.53;125.51;125.48;125.25;109.31;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T04:41:45;17.26;17.26;17.26;16.32;130.34;130.32;130.29;130.09;113.62;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T04:44:24;17.26;17.22;17.16;16.15;128.97;128.95;128.91;128.64;112.23;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T04:46:51;17.40;17.28;17.03;15.82;126.29;126.26;126.20;125.72;109.31;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T04:49:24;17.85;17.85;17.85;16.88;134.75;134.73;134.70;134.50;117.46;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T04:51:56;17.94;17.92;17.89;16.88;134.79;134.77;134.73;134.50;117.41;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T04:54:22;18.47;18.39;18.23;17.05;136.11;136.09;136.04;135.64;118.15;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T04:56:57;18.23;18.14;17.94;16.75;133.73;133.70;133.65;133.22;115.98;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T04:59:29;17.95;17.94;17.91;16.91;134.97;134.95;134.91;134.68;117.57;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T05:02:03;17.72;17.72;17.72;16.76;133.81;133.79;133.76;133.56;116.64;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T05:04:31;16.96;16.93;16.86;15.86;126.62;126.60;126.56;126.29;110.16;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T05:06:57;17.95;17.95;17.94;16.95;135.32;135.30;135.27;135.05;117.93;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T05:09:26;18.02;17.97;17.87;16.79;134.03;134.01;133.96;133.65;116.54;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T05:11:55;18.21;18.21;18.21;17.22;137.48;137.45;137.42;137.22;119.84;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T05:14:30;19.35;19.34;19.31;18.23;145.52;145.50;145.46;145.21;126.77;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T05:16:56;19.18;19.17;19.14;18.07;144.24;144.22;144.18;143.93;125.65;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T05:19:33;19.89;19.77;19.55;18.22;145.48;145.46;145.39;144.91;126.11;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T05:21:59;19.63;19.53;19.33;18.05;144.08;144.05;143.99;143.54;124.98;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T05:24:25;19.79;19.71;19.53;18.28;145.91;145.89;145.83;145.41;126.66;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T05:26:54;18.72;18.66;18.53;17.37;138.68;138.66;138.61;138.25;120.49;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T05:29:23;18.78;18.64;18.35;17.02;135.87;135.84;135.77;135.23;117.54;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T05:31:52;17.26;17.24;17.21;16.23;129.61;129.59;129.56;129.33;112.89;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T05:34:18;15.93;15.88;15.77;14.79;118.10;118.08;118.03;117.73;102.62;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T05:36:46;16.45;16.24;15.81;14.47;115.52;115.50;115.41;114.74;99.39;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T05:39:11;15.61;15.58;15.52;14.60;116.56;116.54;116.51;116.26;101.41;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T05:41:46;15.53;15.51;15.47;14.58;116.43;116.42;116.38;116.16;101.37;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T05:44:19;15.21;15.20;15.18;14.34;114.50;114.48;114.45;114.26;99.76;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T05:46:48;15.43;15.39;15.33;14.41;115.09;115.07;115.03;114.78;100.12;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T05:49:14;15.54;15.48;15.34;14.36;114.65;114.63;114.59;114.27;99.54;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T05:51:40;15.51;15.51;15.50;14.66;117.02;117.00;116.97;116.79;101.99;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T05:54:06;15.44;15.35;15.17;14.15;112.94;112.92;112.87;112.50;97.91;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T05:56:33;13.94;13.92;13.90;13.11;104.66;104.65;104.62;104.43;91.15;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T05:59:05;14.52;14.50;14.46;13.63;108.81;108.79;108.76;108.55;94.72;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T06:01:31;14.64;14.57;14.44;13.49;107.73;107.71;107.67;107.35;93.49;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T06:04:06;15.40;15.39;15.37;14.51;115.85;115.83;115.80;115.60;100.92;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T06:06:35;14.56;14.54;14.49;13.64;108.94;108.92;108.89;108.67;94.81;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T06:09:03;14.55;14.52;14.46;13.61;108.67;108.65;108.62;108.39;94.55;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T06:11:30;15.56;15.47;15.27;14.22;113.57;113.55;113.49;113.10;98.40;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T06:13:57;16.09;16.04;15.94;14.97;119.51;119.49;119.45;119.16;103.88;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T06:16:28;16.07;15.99;15.84;14.80;118.18;118.16;118.11;117.75;102.54;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T06:18:54;15.96;15.93;15.89;14.97;119.52;119.50;119.47;119.23;104.04;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T06:21:19;16.86;16.71;16.42;15.19;121.25;121.22;121.15;120.63;104.77;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T06:23:50;15.59;15.49;15.30;14.24;113.69;113.67;113.62;113.22;98.50;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T06:26:16;11.53;11.53;11.53;10.90;87.06;87.05;87.03;86.90;75.89;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T06:28:42;11.18;11.18;11.18;10.57;84.39;84.37;84.35;84.23;73.56;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T06:31:11;12.38;12.38;12.38;11.71;93.49;93.47;93.45;93.31;81.50;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T06:33:38;12.76;12.74;12.70;11.96;95.52;95.51;95.48;95.29;83.15;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T06:38:33;13.74;13.71;13.65;12.83;102.46;102.44;102.41;102.18;89.12;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T06:41:00;13.95;13.90;13.79;12.92;103.12;103.10;103.06;102.78;89.55;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T06:43:27;12.73;12.73;12.71;12.01;95.88;95.87;95.85;95.69;83.55;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T06:45:54;13.25;13.24;13.24;12.52;99.93;99.91;99.89;99.74;87.10;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T06:48:20;12.33;12.33;12.33;11.65;93.04;93.02;93.00;92.86;81.09;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T06:50:48;9.44;9.44;9.44;8.92;71.25;71.24;71.22;71.12;62.11;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T06:53:14;7.79;7.79;7.79;7.37;58.80;58.79;58.78;58.69;51.26;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T06:56:00;6.46;6.46;6.46;6.11;48.74;48.74;48.72;48.65;42.49;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T06:58:29;5.60;5.60;5.60;5.30;42.31;42.30;42.29;42.23;36.88;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T07:00:55;5.50;5.50;5.50;5.20;41.50;41.50;41.49;41.42;36.18;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T07:03:23;5.72;5.72;5.72;5.41;43.20;43.19;43.18;43.12;37.66;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T07:05:49;6.17;6.17;6.16;5.82;46.48;46.48;46.46;46.39;40.50;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T07:08:14;6.98;6.97;6.96;6.56;52.38;52.37;52.36;52.27;45.62;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T07:10:40;7.13;7.11;7.09;6.68;53.36;53.35;53.33;53.23;46.45;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T07:13:05;6.93;6.92;6.91;6.52;52.02;52.02;52.00;51.91;45.31;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T07:15:31;6.33;6.31;6.28;5.90;47.08;47.08;47.06;46.95;40.94;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T07:17:56;6.52;6.47;6.35;5.87;46.90;46.89;46.87;46.66;40.53;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T07:20:23;6.67;6.66;6.63;6.23;49.76;49.75;49.74;49.63;43.29;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T07:22:50;7.24;7.23;7.21;6.79;54.23;54.22;54.21;54.10;47.21;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T07:25:17;7.19;7.19;7.19;6.80;54.28;54.27;54.26;54.18;47.32;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T07:27:44;7.20;7.20;7.20;6.81;54.39;54.38;54.37;54.29;47.41;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T07:30:11;7.70;7.70;7.70;7.28;58.12;58.11;58.10;58.01;50.67;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T07:32:39;8.26;8.26;8.26;7.81;62.39;62.38;62.37;62.27;54.39;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T07:35:09;8.41;8.41;8.41;7.95;63.48;63.47;63.46;63.36;55.34;0.42
