sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-03-08T00:01:02;13.92;22.14
69326;HTU21D;56471;53.508;49.252;2023-03-08T00:03:28;13.92;22.03
69326;HTU21D;56471;53.508;49.252;2023-03-08T00:05:53;13.95;21.98
69326;HTU21D;56471;53.508;49.252;2023-03-08T00:08:19;13.94;21.99
69326;HTU21D;56471;53.508;49.252;2023-03-08T00:10:45;13.94;22.05
69326;HTU21D;56471;53.508;49.252;2023-03-08T00:13:11;13.93;22.13
69326;HTU21D;56471;53.508;49.252;2023-03-08T00:15:37;13.94;22.05
69326;HTU21D;56471;53.508;49.252;2023-03-08T00:18:04;13.94;22.07
69326;HTU21D;56471;53.508;49.252;2023-03-08T00:20:30;13.96;22.08
69326;HTU21D;56471;53.508;49.252;2023-03-08T00:22:56;13.97;22.08
69326;HTU21D;56471;53.508;49.252;2023-03-08T00:25:22;13.99;22.14
69326;HTU21D;56471;53.508;49.252;2023-03-08T00:27:48;13.98;22.15
69326;HTU21D;56471;53.508;49.252;2023-03-08T00:30:14;13.99;22.21
69326;HTU21D;56471;53.508;49.252;2023-03-08T00:32:40;13.97;22.34
69326;HTU21D;56471;53.508;49.252;2023-03-08T00:35:06;13.97;22.49
69326;HTU21D;56471;53.508;49.252;2023-03-08T00:37:31;13.95;22.69
69326;HTU21D;56471;53.508;49.252;2023-03-08T00:39:57;13.96;22.76
69326;HTU21D;56471;53.508;49.252;2023-03-08T00:42:23;13.97;22.93
69326;HTU21D;56471;53.508;49.252;2023-03-08T00:44:49;13.99;23.17
69326;HTU21D;56471;53.508;49.252;2023-03-08T00:47:16;13.96;23.26
69326;HTU21D;56471;53.508;49.252;2023-03-08T00:49:42;13.94;23.53
69326;HTU21D;56471;53.508;49.252;2023-03-08T00:52:08;13.95;23.59
69326;HTU21D;56471;53.508;49.252;2023-03-08T00:54:34;13.97;23.72
69326;HTU21D;56471;53.508;49.252;2023-03-08T00:57:00;13.96;23.92
69326;HTU21D;56471;53.508;49.252;2023-03-08T00:59:25;13.96;24.15
69326;HTU21D;56471;53.508;49.252;2023-03-08T01:01:51;13.98;24.22
69326;HTU21D;56471;53.508;49.252;2023-03-08T01:04:17;14.00;24.19
69326;HTU21D;56471;53.508;49.252;2023-03-08T01:06:42;13.99;24.29
69326;HTU21D;56471;53.508;49.252;2023-03-08T01:09:09;13.98;24.39
69326;HTU21D;56471;53.508;49.252;2023-03-08T01:11:35;13.99;24.47
69326;HTU21D;56471;53.508;49.252;2023-03-08T01:14:02;13.99;24.75
69326;HTU21D;56471;53.508;49.252;2023-03-08T01:16:30;14.00;24.81
69326;HTU21D;56471;53.508;49.252;2023-03-08T01:18:57;13.99;24.94
69326;HTU21D;56471;53.508;49.252;2023-03-08T01:21:24;14.00;25.10
69326;HTU21D;56471;53.508;49.252;2023-03-08T01:23:50;13.99;25.15
69326;HTU21D;56471;53.508;49.252;2023-03-08T01:26:18;14.01;25.07
69326;HTU21D;56471;53.508;49.252;2023-03-08T01:28:45;13.97;25.22
69326;HTU21D;56471;53.508;49.252;2023-03-08T01:31:11;13.98;25.39
69326;HTU21D;56471;53.508;49.252;2023-03-08T01:33:37;13.96;25.63
69326;HTU21D;56471;53.508;49.252;2023-03-08T01:36:07;13.96;25.68
69326;HTU21D;56471;53.508;49.252;2023-03-08T01:38:33;13.98;25.75
69326;HTU21D;56471;53.508;49.252;2023-03-08T01:41:01;13.94;25.82
69326;HTU21D;56471;53.508;49.252;2023-03-08T01:43:36;13.94;26.04
69326;HTU21D;56471;53.508;49.252;2023-03-08T01:46:28;13.96;25.99
69326;HTU21D;56471;53.508;49.252;2023-03-08T01:52:28;13.93;26.35
69326;HTU21D;56471;53.508;49.252;2023-03-08T01:54:54;13.89;26.37
69326;HTU21D;56471;53.508;49.252;2023-03-08T01:57:36;13.95;26.53
69326;HTU21D;56471;53.508;49.252;2023-03-08T02:00:14;13.95;26.75
69326;HTU21D;56471;53.508;49.252;2023-03-08T02:02:49;13.96;26.54
69326;HTU21D;56471;53.508;49.252;2023-03-08T02:05:17;13.97;26.98
69326;HTU21D;56471;53.508;49.252;2023-03-08T02:07:43;13.92;26.94
69326;HTU21D;56471;53.508;49.252;2023-03-08T02:10:09;13.95;27.00
69326;HTU21D;56471;53.508;49.252;2023-03-08T02:12:36;13.93;26.98
69326;HTU21D;56471;53.508;49.252;2023-03-08T02:15:04;13.95;26.93
69326;HTU21D;56471;53.508;49.252;2023-03-08T02:17:32;13.98;26.84
69326;HTU21D;56471;53.508;49.252;2023-03-08T02:22:30;13.98;26.88
69326;HTU21D;56471;53.508;49.252;2023-03-08T02:24:56;13.99;26.93
69326;HTU21D;56471;53.508;49.252;2023-03-08T02:27:26;14.01;27.16
69326;HTU21D;56471;53.508;49.252;2023-03-08T02:29:51;13.99;27.06
69326;HTU21D;56471;53.508;49.252;2023-03-08T02:32:17;14.03;27.12
69326;HTU21D;56471;53.508;49.252;2023-03-08T02:34:43;14.03;27.12
69326;HTU21D;56471;53.508;49.252;2023-03-08T02:37:09;14.01;27.30
69326;HTU21D;56471;53.508;49.252;2023-03-08T02:39:36;14.03;27.26
69326;HTU21D;56471;53.508;49.252;2023-03-08T02:42:02;14.06;27.29
69326;HTU21D;56471;53.508;49.252;2023-03-08T02:44:27;14.05;27.30
69326;HTU21D;56471;53.508;49.252;2023-03-08T02:46:53;14.06;27.35
69326;HTU21D;56471;53.508;49.252;2023-03-08T02:49:19;14.04;27.39
69326;HTU21D;56471;53.508;49.252;2023-03-08T02:51:44;14.06;27.52
69326;HTU21D;56471;53.508;49.252;2023-03-08T02:54:10;14.06;27.45
69326;HTU21D;56471;53.508;49.252;2023-03-08T02:56:35;14.07;27.51
69326;HTU21D;56471;53.508;49.252;2023-03-08T02:59:03;14.08;27.65
69326;HTU21D;56471;53.508;49.252;2023-03-08T03:01:29;14.07;27.62
69326;HTU21D;56471;53.508;49.252;2023-03-08T03:03:54;14.09;27.69
69326;HTU21D;56471;53.508;49.252;2023-03-08T03:06:20;14.08;27.80
69326;HTU21D;56471;53.508;49.252;2023-03-08T03:08:46;14.09;27.84
69326;HTU21D;56471;53.508;49.252;2023-03-08T03:11:14;14.09;27.94
69326;HTU21D;56471;53.508;49.252;2023-03-08T03:13:40;14.09;27.97
69326;HTU21D;56471;53.508;49.252;2023-03-08T03:16:14;14.10;28.08
69326;HTU21D;56471;53.508;49.252;2023-03-08T03:18:40;14.10;28.43
69326;HTU21D;56471;53.508;49.252;2023-03-08T03:21:11;14.06;28.52
69326;HTU21D;56471;53.508;49.252;2023-03-08T03:23:38;14.05;28.98
69326;HTU21D;56471;53.508;49.252;2023-03-08T03:26:09;14.01;29.08
69326;HTU21D;56471;53.508;49.252;2023-03-08T03:28:36;13.99;29.20
69326;HTU21D;56471;53.508;49.252;2023-03-08T03:31:06;13.99;29.42
69326;HTU21D;56471;53.508;49.252;2023-03-08T03:33:32;13.96;29.68
69326;HTU21D;56471;53.508;49.252;2023-03-08T03:35:58;13.91;29.84
69326;HTU21D;56471;53.508;49.252;2023-03-08T03:38:24;13.92;29.84
69326;HTU21D;56471;53.508;49.252;2023-03-08T03:40:49;13.89;29.88
69326;HTU21D;56471;53.508;49.252;2023-03-08T03:43:15;13.86;29.95
69326;HTU21D;56471;53.508;49.252;2023-03-08T03:45:41;13.84;29.85
69326;HTU21D;56471;53.508;49.252;2023-03-08T03:48:06;13.84;29.93
69326;HTU21D;56471;53.508;49.252;2023-03-08T03:50:32;13.83;29.97
69326;HTU21D;56471;53.508;49.252;2023-03-08T03:52:57;13.82;29.89
69326;HTU21D;56471;53.508;49.252;2023-03-08T03:55:23;13.80;29.96
69326;HTU21D;56471;53.508;49.252;2023-03-08T03:57:49;13.80;29.98
69326;HTU21D;56471;53.508;49.252;2023-03-08T04:00:15;13.79;30.13
69326;HTU21D;56471;53.508;49.252;2023-03-08T04:02:41;13.76;30.00
69326;HTU21D;56471;53.508;49.252;2023-03-08T04:05:07;13.74;30.03
69326;HTU21D;56471;53.508;49.252;2023-03-08T04:07:33;13.70;30.65
69326;HTU21D;56471;53.508;49.252;2023-03-08T04:09:58;13.65;31.13
69326;HTU21D;56471;53.508;49.252;2023-03-08T04:12:24;13.56;31.77
69326;HTU21D;56471;53.508;49.252;2023-03-08T04:14:51;13.46;32.29
69326;HTU21D;56471;53.508;49.252;2023-03-08T04:17:17;13.39;32.33
69326;HTU21D;56471;53.508;49.252;2023-03-08T04:19:42;13.33;32.70
69326;HTU21D;56471;53.508;49.252;2023-03-08T04:22:08;13.27;32.77
69326;HTU21D;56471;53.508;49.252;2023-03-08T04:24:34;13.26;33.31
69326;HTU21D;56471;53.508;49.252;2023-03-08T04:26:59;13.25;33.34
69326;HTU21D;56471;53.508;49.252;2023-03-08T04:29:25;13.23;33.42
69326;HTU21D;56471;53.508;49.252;2023-03-08T04:31:50;13.21;33.88
69326;HTU21D;56471;53.508;49.252;2023-03-08T04:34:16;13.21;33.84
69326;HTU21D;56471;53.508;49.252;2023-03-08T04:36:42;13.19;34.21
69326;HTU21D;56471;53.508;49.252;2023-03-08T04:39:07;13.14;34.54
69326;HTU21D;56471;53.508;49.252;2023-03-08T04:41:33;13.11;34.34
69326;HTU21D;56471;53.508;49.252;2023-03-08T04:43:58;13.09;35.04
69326;HTU21D;56471;53.508;49.252;2023-03-08T04:46:26;13.07;35.09
69326;HTU21D;56471;53.508;49.252;2023-03-08T04:48:52;13.07;34.94
69326;HTU21D;56471;53.508;49.252;2023-03-08T04:51:21;13.04;35.17
69326;HTU21D;56471;53.508;49.252;2023-03-08T04:53:47;13.05;34.43
69326;HTU21D;56471;53.508;49.252;2023-03-08T04:56:15;13.07;34.85
69326;HTU21D;56471;53.508;49.252;2023-03-08T04:58:41;13.05;35.08
69326;HTU21D;56471;53.508;49.252;2023-03-08T05:01:17;13.07;34.77
69326;HTU21D;56471;53.508;49.252;2023-03-08T05:03:44;13.07;35.14
69326;HTU21D;56471;53.508;49.252;2023-03-08T05:06:11;13.07;35.05
69326;HTU21D;56471;53.508;49.252;2023-03-08T05:08:38;13.08;35.34
69326;HTU21D;56471;53.508;49.252;2023-03-08T05:11:04;13.07;35.61
69326;HTU21D;56471;53.508;49.252;2023-03-08T05:13:33;13.03;35.75
69326;HTU21D;56471;53.508;49.252;2023-03-08T05:15:59;13.05;35.60
69326;HTU21D;56471;53.508;49.252;2023-03-08T05:18:25;13.08;35.67
69326;HTU21D;56471;53.508;49.252;2023-03-08T05:20:55;13.09;35.82
69326;HTU21D;56471;53.508;49.252;2023-03-08T05:23:22;13.09;36.01
69326;HTU21D;56471;53.508;49.252;2023-03-08T05:25:51;13.12;35.85
69326;HTU21D;56471;53.508;49.252;2023-03-08T05:28:16;13.17;35.69
69326;HTU21D;56471;53.508;49.252;2023-03-08T05:30:42;13.17;35.58
69326;HTU21D;56471;53.508;49.252;2023-03-08T05:33:08;13.21;35.50
69326;HTU21D;56471;53.508;49.252;2023-03-08T05:35:33;13.22;35.01
69326;HTU21D;56471;53.508;49.252;2023-03-08T05:37:59;13.22;35.21
69326;HTU21D;56471;53.508;49.252;2023-03-08T05:40:24;13.24;35.06
69326;HTU21D;56471;53.508;49.252;2023-03-08T05:42:50;13.30;35.56
69326;HTU21D;56471;53.508;49.252;2023-03-08T05:45:16;13.33;35.42
69326;HTU21D;56471;53.508;49.252;2023-03-08T05:47:41;13.36;35.47
69326;HTU21D;56471;53.508;49.252;2023-03-08T05:50:09;13.37;35.49
69326;HTU21D;56471;53.508;49.252;2023-03-08T05:52:35;13.35;35.69
69326;HTU21D;56471;53.508;49.252;2023-03-08T05:55:01;13.36;35.55
69326;HTU21D;56471;53.508;49.252;2023-03-08T05:57:27;13.38;35.58
69326;HTU21D;56471;53.508;49.252;2023-03-08T05:59:53;13.40;35.59
69326;HTU21D;56471;53.508;49.252;2023-03-08T06:02:18;13.44;35.44
69326;HTU21D;56471;53.508;49.252;2023-03-08T06:04:44;13.47;35.47
69326;HTU21D;56471;53.508;49.252;2023-03-08T06:07:09;13.48;35.40
69326;HTU21D;56471;53.508;49.252;2023-03-08T06:09:35;13.51;35.37
69326;HTU21D;56471;53.508;49.252;2023-03-08T06:12:00;13.53;35.40
69326;HTU21D;56471;53.508;49.252;2023-03-08T06:14:26;13.55;35.23
69326;HTU21D;56471;53.508;49.252;2023-03-08T06:16:52;13.58;34.90
69326;HTU21D;56471;53.508;49.252;2023-03-08T06:19:17;13.61;35.15
69326;HTU21D;56471;53.508;49.252;2023-03-08T06:21:43;13.64;35.06
69326;HTU21D;56471;53.508;49.252;2023-03-08T06:24:08;13.68;34.89
69326;HTU21D;56471;53.508;49.252;2023-03-08T06:26:34;13.73;34.67
69326;HTU21D;56471;53.508;49.252;2023-03-08T06:29:00;13.80;34.64
69326;HTU21D;56471;53.508;49.252;2023-03-08T06:31:25;13.84;34.36
69326;HTU21D;56471;53.508;49.252;2023-03-08T06:33:51;13.86;34.31
69326;HTU21D;56471;53.508;49.252;2023-03-08T06:36:20;13.94;34.17
69326;HTU21D;56471;53.508;49.252;2023-03-08T06:38:47;14.00;34.24
69326;HTU21D;56471;53.508;49.252;2023-03-08T06:41:14;14.03;33.97
69326;HTU21D;56471;53.508;49.252;2023-03-08T06:43:40;14.11;33.76
69326;HTU21D;56471;53.508;49.252;2023-03-08T06:46:08;14.17;33.67
69326;HTU21D;56471;53.508;49.252;2023-03-08T06:48:35;14.21;33.54
69326;HTU21D;56471;53.508;49.252;2023-03-08T06:51:03;14.24;33.50
69326;HTU21D;56471;53.508;49.252;2023-03-08T06:53:29;14.26;33.53
69326;HTU21D;56471;53.508;49.252;2023-03-08T06:55:54;14.27;33.33
69326;HTU21D;56471;53.508;49.252;2023-03-08T06:58:20;14.30;33.28
69326;HTU21D;56471;53.508;49.252;2023-03-08T07:00:46;14.33;33.20
69326;HTU21D;56471;53.508;49.252;2023-03-08T07:03:12;14.36;33.34
69326;HTU21D;56471;53.508;49.252;2023-03-08T07:05:38;14.41;33.22
69326;HTU21D;56471;53.508;49.252;2023-03-08T07:08:04;14.40;33.02
69326;HTU21D;56471;53.508;49.252;2023-03-08T07:10:30;14.37;33.12
69326;HTU21D;56471;53.508;49.252;2023-03-08T07:12:56;14.41;33.00
69326;HTU21D;56471;53.508;49.252;2023-03-08T07:15:22;14.42;33.02
69326;HTU21D;56471;53.508;49.252;2023-03-08T07:17:50;14.43;33.22
69326;HTU21D;56471;53.508;49.252;2023-03-08T07:20:18;14.43;33.15
69326;HTU21D;56471;53.508;49.252;2023-03-08T07:22:44;14.45;33.18
69326;HTU21D;56471;53.508;49.252;2023-03-08T07:25:11;14.49;33.16
69326;HTU21D;56471;53.508;49.252;2023-03-08T07:27:37;14.47;33.12
69326;HTU21D;56471;53.508;49.252;2023-03-08T07:30:03;14.48;33.10
69326;HTU21D;56471;53.508;49.252;2023-03-08T07:32:29;14.54;32.96
69326;HTU21D;56471;53.508;49.252;2023-03-08T07:34:55;14.58;32.71
69326;HTU21D;56471;53.508;49.252;2023-03-08T07:37:22;14.59;32.82
69326;HTU21D;56471;53.508;49.252;2023-03-08T07:39:47;14.63;32.78
69326;HTU21D;56471;53.508;49.252;2023-03-08T07:42:13;14.66;32.72
69326;HTU21D;56471;53.508;49.252;2023-03-08T07:44:39;14.64;32.76
69326;HTU21D;56471;53.508;49.252;2023-03-08T07:47:05;14.70;32.60
69326;HTU21D;56471;53.508;49.252;2023-03-08T07:49:31;14.73;32.54
69326;HTU21D;56471;53.508;49.252;2023-03-08T07:51:57;14.78;32.48
69326;HTU21D;56471;53.508;49.252;2023-03-08T07:54:23;14.80;32.35
69326;HTU21D;56471;53.508;49.252;2023-03-08T07:56:50;14.85;32.25
69326;HTU21D;56471;53.508;49.252;2023-03-08T07:59:16;14.89;32.08
69326;HTU21D;56471;53.508;49.252;2023-03-08T08:01:42;14.95;32.03
69326;HTU21D;56471;53.508;49.252;2023-03-08T08:04:08;14.99;31.93
69326;HTU21D;56471;53.508;49.252;2023-03-08T08:06:35;15.01;31.84
69326;HTU21D;56471;53.508;49.252;2023-03-08T08:09:01;15.03;31.81
69326;HTU21D;56471;53.508;49.252;2023-03-08T08:11:26;15.08;31.78
69326;HTU21D;56471;53.508;49.252;2023-03-08T08:13:52;15.08;31.73
69326;HTU21D;56471;53.508;49.252;2023-03-08T08:16:18;15.11;31.68
69326;HTU21D;56471;53.508;49.252;2023-03-08T08:18:44;15.12;31.59
69326;HTU21D;56471;53.508;49.252;2023-03-08T08:21:12;15.14;31.64
69326;HTU21D;56471;53.508;49.252;2023-03-08T08:23:38;15.12;31.65
69326;HTU21D;56471;53.508;49.252;2023-03-08T08:26:13;15.17;31.51
69326;HTU21D;56471;53.508;49.252;2023-03-08T08:28:40;15.17;31.56
69326;HTU21D;56471;53.508;49.252;2023-03-08T08:31:08;15.19;31.45
69326;HTU21D;56471;53.508;49.252;2023-03-08T08:33:35;15.19;31.42
69326;HTU21D;56471;53.508;49.252;2023-03-08T08:36:03;15.22;31.41
69326;HTU21D;56471;53.508;49.252;2023-03-08T08:38:29;15.19;31.48
69326;HTU21D;56471;53.508;49.252;2023-03-08T08:40:59;15.23;31.48
69326;HTU21D;56471;53.508;49.252;2023-03-08T08:43:25;15.21;31.53
69326;HTU21D;56471;53.508;49.252;2023-03-08T08:45:53;15.23;31.46
69326;HTU21D;56471;53.508;49.252;2023-03-08T08:48:19;15.25;31.54
69326;HTU21D;56471;53.508;49.252;2023-03-08T08:50:45;15.28;31.46
69326;HTU21D;56471;53.508;49.252;2023-03-08T08:53:11;15.27;31.50
69326;HTU21D;56471;53.508;49.252;2023-03-08T08:55:36;15.31;31.51
69326;HTU21D;56471;53.508;49.252;2023-03-08T08:58:03;15.30;31.48
69326;HTU21D;56471;53.508;49.252;2023-03-08T09:00:30;15.30;31.51
69326;HTU21D;56471;53.508;49.252;2023-03-08T09:02:56;15.34;31.45
69326;HTU21D;56471;53.508;49.252;2023-03-08T09:05:22;15.30;31.45
69326;HTU21D;56471;53.508;49.252;2023-03-08T09:07:47;15.28;31.42
69326;HTU21D;56471;53.508;49.252;2023-03-08T09:10:14;15.21;31.54
69326;HTU21D;56471;53.508;49.252;2023-03-08T09:12:40;15.17;31.55
69326;HTU21D;56471;53.508;49.252;2023-03-08T09:15:07;15.13;31.61
69326;HTU21D;56471;53.508;49.252;2023-03-08T09:17:35;15.04;31.70
69326;HTU21D;56471;53.508;49.252;2023-03-08T09:20:00;15.06;31.68
69326;HTU21D;56471;53.508;49.252;2023-03-08T09:22:26;15.03;31.70
69326;HTU21D;56471;53.508;49.252;2023-03-08T09:24:51;15.04;31.70
69326;HTU21D;56471;53.508;49.252;2023-03-08T09:27:17;15.07;31.62
69326;HTU21D;56471;53.508;49.252;2023-03-08T09:29:43;15.08;31.58
69326;HTU21D;56471;53.508;49.252;2023-03-08T09:32:09;15.10;31.51
69326;HTU21D;56471;53.508;49.252;2023-03-08T09:34:34;15.15;31.43
69326;HTU21D;56471;53.508;49.252;2023-03-08T09:37:00;15.21;31.33
69326;HTU21D;56471;53.508;49.252;2023-03-08T09:39:25;15.27;31.32
69326;HTU21D;56471;53.508;49.252;2023-03-08T09:41:55;15.34;31.20
69326;HTU21D;56471;53.508;49.252;2023-03-08T09:46:54;15.43;31.04
69326;HTU21D;56471;53.508;49.252;2023-03-08T09:49:32;15.51;30.97
69326;HTU21D;56471;53.508;49.252;2023-03-08T09:54:44;15.52;31.03
69326;HTU21D;56471;53.508;49.252;2023-03-08T09:57:17;15.55;31.09
69326;HTU21D;56471;53.508;49.252;2023-03-08T09:59:57;15.55;31.16
69326;HTU21D;56471;53.508;49.252;2023-03-08T10:02:47;15.59;31.15
69326;HTU21D;56471;53.508;49.252;2023-03-08T10:08:37;15.58;31.22
69326;HTU21D;56471;53.508;49.252;2023-03-08T10:11:17;15.55;31.30
69326;HTU21D;56471;53.508;49.252;2023-03-08T10:13:51;15.56;31.35
69326;HTU21D;56471;53.508;49.252;2023-03-08T10:16:31;15.57;31.31
69326;HTU21D;56471;53.508;49.252;2023-03-08T10:18:58;15.55;31.40
69326;HTU21D;56471;53.508;49.252;2023-03-08T10:21:26;15.58;31.35
69326;HTU21D;56471;53.508;49.252;2023-03-08T10:24:15;15.60;31.35
69326;HTU21D;56471;53.508;49.252;2023-03-08T10:26:42;15.61;31.38
69326;HTU21D;56471;53.508;49.252;2023-03-08T10:29:11;15.65;31.41
69326;HTU21D;56471;53.508;49.252;2023-03-08T10:31:37;15.66;31.38
69326;HTU21D;56471;53.508;49.252;2023-03-08T10:34:13;15.71;31.39
69326;HTU21D;56471;53.508;49.252;2023-03-08T10:36:56;15.75;31.36
69326;HTU21D;56471;53.508;49.252;2023-03-08T10:39:22;15.75;31.26
69326;HTU21D;56471;53.508;49.252;2023-03-08T10:41:51;15.77;31.36
69326;HTU21D;56471;53.508;49.252;2023-03-08T10:45:36;15.86;31.22
69326;HTU21D;56471;53.508;49.252;2023-03-08T10:47:31;15.82;31.32
69326;HTU21D;56471;53.508;49.252;2023-03-08T10:52:31;15.82;31.35
69326;HTU21D;56471;53.508;49.252;2023-03-08T10:57:36;15.88;31.28
69326;HTU21D;56471;53.508;49.252;2023-03-08T11:02:48;16.00;31.12
69326;HTU21D;56471;53.508;49.252;2023-03-08T11:05:21;16.06;30.99
69326;HTU21D;56471;53.508;49.252;2023-03-08T11:07:52;16.12;31.01
69326;HTU21D;56471;53.508;49.252;2023-03-08T11:10:20;16.11;31.08
69326;HTU21D;56471;53.508;49.252;2023-03-08T11:12:49;16.13;31.01
69326;HTU21D;56471;53.508;49.252;2023-03-08T11:15:25;16.15;31.09
69326;HTU21D;56471;53.508;49.252;2023-03-08T11:18:05;16.17;31.09
69326;HTU21D;56471;53.508;49.252;2023-03-08T11:20:43;16.20;31.09
69326;HTU21D;56471;53.508;49.252;2023-03-08T11:26:03;16.27;31.16
69326;HTU21D;56471;53.508;49.252;2023-03-08T11:31:23;16.29;31.28
69326;HTU21D;56471;53.508;49.252;2023-03-08T11:36:49;16.24;31.35
69326;HTU21D;56471;53.508;49.252;2023-03-08T11:42:19;16.16;31.61
69326;HTU21D;56471;53.508;49.252;2023-03-08T11:50:19;16.07;31.80
69326;HTU21D;56471;53.508;49.252;2023-03-08T11:53:00;16.10;31.81
69326;HTU21D;56471;53.508;49.252;2023-03-08T11:58:29;16.10;31.91
69326;HTU21D;56471;53.508;49.252;2023-03-08T12:01:00;16.12;32.04
69326;HTU21D;56471;53.508;49.252;2023-03-08T12:03:45;16.12;32.21
69326;HTU21D;56471;53.508;49.252;2023-03-08T12:06:39;16.12;32.67
69326;HTU21D;56471;53.508;49.252;2023-03-08T12:12:51;16.17;32.86
69326;HTU21D;56471;53.508;49.252;2023-03-08T12:21:17;16.27;32.66
69326;HTU21D;56471;53.508;49.252;2023-03-08T12:23:43;16.40;32.50
69326;HTU21D;56471;53.508;49.252;2023-03-08T12:26:22;16.42;32.41
69326;HTU21D;56471;53.508;49.252;2023-03-08T12:28:54;16.42;32.46
69326;HTU21D;56471;53.508;49.252;2023-03-08T12:31:27;16.41;32.49
69326;HTU21D;56471;53.508;49.252;2023-03-08T12:33:56;16.40;32.56
69326;HTU21D;56471;53.508;49.252;2023-03-08T12:36:35;16.45;32.56
69326;HTU21D;56471;53.508;49.252;2023-03-08T12:39:21;16.45;32.55
69326;HTU21D;56471;53.508;49.252;2023-03-08T12:41:59;16.48;32.57
69326;HTU21D;56471;53.508;49.252;2023-03-08T12:44:27;16.50;32.51
69326;HTU21D;56471;53.508;49.252;2023-03-08T12:46:56;16.59;32.44
69326;HTU21D;56471;53.508;49.252;2023-03-08T12:49:32;16.63;32.44
69326;HTU21D;56471;53.508;49.252;2023-03-08T12:57:23;16.64;32.83
69326;HTU21D;56471;53.508;49.252;2023-03-08T13:00:05;16.70;32.61
69326;HTU21D;56471;53.508;49.252;2023-03-08T13:02:33;16.67;32.64
69326;HTU21D;56471;53.508;49.252;2023-03-08T13:05:17;16.74;32.56
69326;HTU21D;56471;53.508;49.252;2023-03-08T13:10:38;16.79;32.42
69326;HTU21D;56471;53.508;49.252;2023-03-08T13:15:37;16.78;32.35
69326;HTU21D;56471;53.508;49.252;2023-03-08T13:18:16;16.77;32.32
69326;HTU21D;56471;53.508;49.252;2023-03-08T13:29:46;16.69;32.38
69326;HTU21D;56471;53.508;49.252;2023-03-08T13:32:17;16.66;32.40
69326;HTU21D;56471;53.508;49.252;2023-03-08T13:34:44;16.61;32.42
69326;HTU21D;56471;53.508;49.252;2023-03-08T13:37:20;16.63;32.43
69326;HTU21D;56471;53.508;49.252;2023-03-08T13:39:54;16.59;32.49
69326;HTU21D;56471;53.508;49.252;2023-03-08T13:42:20;16.54;32.50
69326;HTU21D;56471;53.508;49.252;2023-03-08T13:45:09;16.54;32.54
69326;HTU21D;56471;53.508;49.252;2023-03-08T13:47:42;16.46;32.65
69326;HTU21D;56471;53.508;49.252;2023-03-08T13:50:19;16.45;32.71
69326;HTU21D;56471;53.508;49.252;2023-03-08T13:52:45;16.37;32.98
69326;HTU21D;56471;53.508;49.252;2023-03-08T13:55:20;16.36;32.91
69326;HTU21D;56471;53.508;49.252;2023-03-08T13:57:49;16.30;33.11
69326;HTU21D;56471;53.508;49.252;2023-03-08T14:00:24;16.20;33.89
69326;HTU21D;56471;53.508;49.252;2023-03-08T14:02:50;16.15;33.92
69326;HTU21D;56471;53.508;49.252;2023-03-08T14:05:18;16.13;33.94
69326;HTU21D;56471;53.508;49.252;2023-03-08T14:07:55;16.11;33.80
69326;HTU21D;56471;53.508;49.252;2023-03-08T14:10:52;16.08;33.85
69326;HTU21D;56471;53.508;49.252;2023-03-08T14:13:28;16.03;33.86
69326;HTU21D;56471;53.508;49.252;2023-03-08T14:15:57;15.99;33.79
69326;HTU21D;56471;53.508;49.252;2023-03-08T14:18:26;15.97;33.88
69326;HTU21D;56471;53.508;49.252;2023-03-08T14:23:52;15.92;33.86
69326;HTU21D;56471;53.508;49.252;2023-03-08T14:26:38;15.95;33.84
69326;HTU21D;56471;53.508;49.252;2023-03-08T14:31:38;15.82;34.02
69326;HTU21D;56471;53.508;49.252;2023-03-08T14:34:18;15.81;34.05
69326;HTU21D;56471;53.508;49.252;2023-03-08T14:39:39;15.69;34.16
69326;HTU21D;56471;53.508;49.252;2023-03-08T14:42:21;15.72;34.15
69326;HTU21D;56471;53.508;49.252;2023-03-08T14:44:48;15.63;34.31
69326;HTU21D;56471;53.508;49.252;2023-03-08T14:47:26;15.61;34.32
69326;HTU21D;56471;53.508;49.252;2023-03-08T14:50:01;15.60;34.48
69326;HTU21D;56471;53.508;49.252;2023-03-08T14:52:29;15.56;34.40
69326;HTU21D;56471;53.508;49.252;2023-03-08T14:54:55;15.54;34.40
69326;HTU21D;56471;53.508;49.252;2023-03-08T14:57:24;15.53;34.56
69326;HTU21D;56471;53.508;49.252;2023-03-08T14:59:50;15.52;34.56
69326;HTU21D;56471;53.508;49.252;2023-03-08T15:02:17;15.49;34.56
69326;HTU21D;56471;53.508;49.252;2023-03-08T15:04:44;15.47;34.58
69326;HTU21D;56471;53.508;49.252;2023-03-08T15:07:22;15.47;34.54
69326;HTU21D;56471;53.508;49.252;2023-03-08T15:09:49;15.43;34.70
69326;HTU21D;56471;53.508;49.252;2023-03-08T15:12:15;15.42;34.66
69326;HTU21D;56471;53.508;49.252;2023-03-08T15:14:42;15.42;34.72
69326;HTU21D;56471;53.508;49.252;2023-03-08T15:17:08;15.41;34.73
69326;HTU21D;56471;53.508;49.252;2023-03-08T15:19:34;15.41;34.79
69326;HTU21D;56471;53.508;49.252;2023-03-08T15:21:59;15.43;34.69
