sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T00:00:48;61;16;;153;149260
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T00:03:18;60;15;;151;150786
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T00:05:48;64;15;;163;150866
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T00:08:18;59;15;;148;150235
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T00:10:56;62;15;;155;149782
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T00:13:27;60;15;;153;150703
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T00:15:58;68;15;;172;150627
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T00:18:26;60;15;;152;149788
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T00:21:01;60;15;;153;151336
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T00:23:28;59;15;;147;149273
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T00:26:14;61;15;;155;151886
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T00:28:23;59;15;;148;149634
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T00:31:03;58;15;;147;150066
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T00:33:32;62;15;;157;151662
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T00:36:06;67;15;;169;150918
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T00:38:32;59;15;;150;150001
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T00:40:57;56;15;;142;150658
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T00:43:28;66;15;;166;150818
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T00:45:59;56;15;;141;149847
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T00:48:27;60;15;;153;151648
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T00:50:57;58;15;;145;149734
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T00:53:27;63;15;;158;148309
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T00:55:58;65;15;;165;151768
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T00:58:28;58;15;;147;150388
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T01:00:59;65;15;;163;150357
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T01:03:30;54;15;;135;149870
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T01:06:04;55;16;;138;149070
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T01:08:29;48;15;;123;151947
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T01:11:00;59;15;;148;150331
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T01:13:33;48;15;;122;150277
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T01:16:00;66;15;;166;150281
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T01:18:33;63;15;;158;150116
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T01:21:09;58;15;;147;149920
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T01:23:32;61;15;;156;152567
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T01:26:10;58;15;;147;150204
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T01:28:33;56;15;;140;149883
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T01:31:10;63;15;;158;150238
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T01:33:34;63;15;;159;150994
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T01:36:06;62;15;;157;150146
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T01:38:48;60;15;;152;149917
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T01:41:05;59;15;;149;151281
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T01:43:36;57;15;;143;149910
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T01:46:25;62;15;;156;149085
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T01:48:53;63;15;;161;151395
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T01:51:09;59;15;;150;150713
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T01:53:45;65;15;;164;150886
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T01:56:20;60;15;;151;150025
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T01:58:40;60;15;;152;150348
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T02:01:08;55;15;;139;150793
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T02:03:53;58;15;;146;150625
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T02:06:15;63;15;;158;150347
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T02:08:41;59;15;;148;149222
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T02:11:11;62;16;;160;152453
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T02:13:52;60;15;;151;149523
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T02:16:28;67;15;;170;150882
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T02:18:55;53;15;;132;148885
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T02:21:15;50;15;;129;152001
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T02:23:43;53;15;;133;148037
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T02:26:28;52;15;;133;151589
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T02:28:44;61;15;;153;149856
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T02:31:28;56;15;;141;148818
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T02:34:01;59;15;;151;151140
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T02:36:17;60;15;;156;153741
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T02:38:53;61;15;;154;149170
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T02:41:16;58;15;;148;151410
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T02:43:46;53;15;;134;150138
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T02:46:28;63;15;;160;150262
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T02:48:47;62;15;;156;150013
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T02:51:17;61;15;;154;150340
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T02:53:54;48;15;;122;150452
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T02:56:28;67;15;;167;149330
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T02:58:48;54;15;;137;151301
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T03:01:18;58;15;;147;150824
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T03:03:48;54;15;;135;149650
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T03:06:19;59;15;;148;149221
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T03:08:49;57;15;;145;151227
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T03:11:19;55;15;;139;150046
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T03:13:53;56;15;;142;149757
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T03:16:27;56;15;;143;151106
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T03:18:51;60;15;;151;149873
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T03:21:20;51;15;;128;150537
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T03:24:13;56;15;;143;150933
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T03:26:22;63;16;;158;149269
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T03:28:54;52;15;;133;151819
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T03:31:22;63;15;;158;148958
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T03:33:53;56;15;;143;152108
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T03:36:28;73;15;;182;148036
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T03:38:54;53;15;;135;151764
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T03:41:24;57;15;;145;150983
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T03:43:54;58;15;;147;149804
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T03:46:24;63;15;;158;150096
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T03:48:54;54;15;;135;147924
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T03:51:24;56;15;;142;149898
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T03:53:54;63;15;;162;152187
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T03:56:25;56;15;;142;150232
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T03:59:01;61;15;;152;148693
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T04:01:27;60;15;;153;152515
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T04:03:57;59;15;;149;149157
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T04:06:29;56;15;;144;152069
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T04:11:31;62;15;;156;150637
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T04:13:58;66;15;;166;150735
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T04:16:29;57;15;;145;150566
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T04:19:05;65;15;;163;150153
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T04:21:30;54;15;;136;150015
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T04:24:15;56;15;;142;151624
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T04:27:04;60;15;;150;149020
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T04:29:11;61;15;;156;152036
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T04:31:34;60;15;;152;151311
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T04:36:51;62;15;;156;149775
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T04:39:05;60;15;;152;150089
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T04:41:34;68;15;;172;150564
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T04:46:34;61;15;;152;149138
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T04:49:05;54;15;;137;149981
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T04:51:50;56;15;;142;150813
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T04:54:05;55;15;;140;150611
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T04:56:35;55;15;;140;150524
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T04:59:05;59;15;;150;150221
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T05:01:35;54;15;;135;147627
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T05:04:10;60;15;;153;152371
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T05:06:37;59;15;;149;150122
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T05:09:12;62;15;;157;149592
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T05:11:37;59;15;;151;151713
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T05:14:08;58;15;;145;149492
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T05:16:38;58;15;;148;151930
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T05:19:28;60;15;;151;149429
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T05:21:39;60;15;;151;149032
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T05:24:09;64;15;;164;152083
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T05:26:39;55;15;;137;149142
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T05:29:17;68;15;;172;151205
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T05:31:41;61;15;;154;149826
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T05:34:28;61;15;;152;148345
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T05:36:42;58;15;;150;153532
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T05:39:13;62;15;;157;149798
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T05:44:12;65;15;;162;149042
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T05:46:49;66;15;;167;150335
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T05:49:13;56;15;;143;150560
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T05:52:05;59;16;;151;151763
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T05:54:29;55;15;;138;150183
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T05:56:51;56;15;;143;150586
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T05:59:29;66;15;;167;150069
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T06:01:46;62;15;;157;151219
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T06:04:16;56;15;;141;149331
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T06:06:51;58;15;;148;151012
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T06:09:22;72;15;;181;150673
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T06:12:05;62;15;;156;149190
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T06:14:17;62;15;;157;150784
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T06:16:59;51;15;;127;148721
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T06:19:18;67;15;;171;153083
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T06:21:54;65;15;;164;149946
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T06:24:31;66;15;;164;148877
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T06:27:08;56;15;;143;151590
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T06:29:20;69;15;;175;150468
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T06:31:57;57;15;;142;149081
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T06:34:29;58;15;;148;152345
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T06:36:59;65;15;;165;151089
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T06:39:30;69;15;;173;148823
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T06:42:00;56;15;;144;152096
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T06:44:23;71;15;;179;150164
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T06:47:01;64;15;;163;150568
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T06:49:30;69;15;;173;149983
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T06:52:04;51;16;;129;150722
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T06:54:25;67;15;;171;151259
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T06:56:57;55;15;;138;147887
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T06:59:27;58;15;;149;152260
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T07:01:56;69;15;;174;150311
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T07:04:29;64;15;;160;149918
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T07:06:58;65;15;;160;146773
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T07:09:27;54;15;;138;153221
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T07:14:29;58;15;;148;152872
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T07:17:11;64;15;;162;149683
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T07:19:30;60;15;;154;151723
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T07:22:00;62;15;;155;149057
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T07:24:38;65;15;;166;151107
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T07:27:00;61;15;;151;147983
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T07:29:44;72;15;;183;152081
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T07:32:16;65;15;;164;149629
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T07:34:57;53;15;;134;150460
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T07:37:01;62;15;;158;150609
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T07:39:32;56;15;;141;149800
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T07:42:03;62;15;;158;151437
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T07:44:32;60;15;;151;150314
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T07:49:32;64;15;;162;149919
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T07:52:03;56;15;;140;147518
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T07:57:03;62;15;;159;151594
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T07:59:53;56;15;;142;151312
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T08:02:04;59;15;;148;148448
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T08:05:03;63;15;;158;149698
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T08:07:19;64;15;;163;151129
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T08:09:36;71;15;;181;151355
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T08:12:14;59;15;;147;148361
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T08:14:35;59;15;;151;151108
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T08:17:06;59;15;;150;150985
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T08:19:36;65;15;;164;150881
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T08:22:15;68;16;;171;150436
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T08:24:37;66;15;;165;149466
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T08:27:15;54;15;;137;151328
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T08:29:40;60;15;;152;150488
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T08:32:10;57;15;;145;150306
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T08:34:52;62;15;;158;150777
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T08:37:16;57;15;;143;148457
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T08:39:40;61;15;;157;152634
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T08:42:28;63;15;;158;149513
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T08:47:10;52;15;;131;148952
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T08:52:29;60;15;;153;150853
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T08:54:42;59;15;;151;151172
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T08:57:29;66;15;;166;149538
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T08:59:49;56;15;;140;149886
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T09:02:29;59;15;;151;151540
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T09:05:08;54;15;;137;150504
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T09:07:20;61;15;;151;146495
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T09:09:54;54;15;;140;155006
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T09:12:28;58;15;;147;150593
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T09:14:46;59;15;;148;149912
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T09:17:29;70;15;;178;150477
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T09:19:59;58;15;;146;149807
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T09:22:19;68;16;;174;151549
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T09:25:09;63;15;;160;150322
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T09:27:20;64;15;;160;149618
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T09:29:50;64;15;;161;149130
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T09:32:31;53;15;;136;151706
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T09:37:27;63;15;;161;152529
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T09:39:57;53;15;;134;149271
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T09:42:30;50;15;;125;148418
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T09:45:22;64;15;;165;153812
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T09:47:43;55;15;;139;149462
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T09:50:04;62;15;;157;149984
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T09:52:37;60;15;;152;151354
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T09:54:54;60;15;;152;150933
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T09:57:29;63;15;;159;150513
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T10:02:37;54;15;;138;151328
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T10:05:06;44;15;;115;154295
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T10:10:08;53;15;;136;151320
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T10:12:35;55;15;;140;150280
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T10:15:13;60;15;;150;149949
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T10:17:34;70;15;;175;149199
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T10:20:19;54;16;;136;150672
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T10:25:04;61;15;;154;150365
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T10:27:40;56;15;;141;150223
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T10:30:12;60;15;;152;150994
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T10:32:32;50;15;;126;150206
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T10:35:10;53;15;;133;149691
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T10:37:38;63;15;;158;150402
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T10:40:19;63;15;;160;151044
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T10:42:48;63;15;;155;147159
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T10:47:57;65;15;;164;150633
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T10:50:20;54;15;;136;150501
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T10:52:35;55;15;;139;149843
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T10:55:08;57;15;;143;150167
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T11:02:46;62;15;;157;149959
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T11:05:21;55;15;;139;151337
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T11:07:50;63;15;;159;150086
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T11:10:16;71;15;;176;148676
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T11:12:37;62;15;;158;152484
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T11:15:14;57;15;;144;150448
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T11:17:59;66;15;;167;149874
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T11:22:44;62;16;;155;148462
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T11:35:18;64;15;;161;150791
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T11:37:48;54;15;;139;151960
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T11:42:50;53;15;;133;150264
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T11:48:10;60;15;;153;151477
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T11:50:40;59;15;;149;149736
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T11:55:22;66;15;;167;150808
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T12:00:25;50;15;;125;147779
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T12:02:48;58;15;;149;153185
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T12:05:31;58;15;;145;148459
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T12:07:51;58;15;;148;152406
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T12:10:32;60;15;;151;149872
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T12:12:58;54;15;;137;151264
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T12:20:30;52;15;;132;149702
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T12:25:31;66;15;;167;150444
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T12:28:25;57;15;;142;148998
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T12:30:36;53;15;;136;151468
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T12:32:55;54;15;;138;151750
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T12:35:33;65;15;;163;148873
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T12:37:55;53;15;;135;152115
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T12:40:39;57;15;;145;150464
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T12:43:04;65;15;;161;148480
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T12:45:27;59;15;;152;152049
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T12:53:33;55;15;;138;150267
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T12:58:13;56;15;;140;148854
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T13:00:30;75;15;;191;152572
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T13:03:05;55;15;;138;149386
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T13:05:34;54;15;;134;148388
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T13:08:20;55;15;;142;152875
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T13:15:30;64;15;;161;149747
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T13:20:47;61;15;;154;151121
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T13:23:42;68;16;;171;150718
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T13:25:38;53;15;;134;151054
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T13:28:15;57;15;;144;150086
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T13:30:44;64;16;;161;150916
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T13:33:26;59;15;;147;147154
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T13:35:35;62;15;;160;153228
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T13:40:35;60;15;;151;150734
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T13:43:12;57;15;;143;150349
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T13:45:38;47;15;;119;150880
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-08T13:48:07;55;15;;137;148964
