sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45034;BMP280;30771;47.988;-4.186;2023-03-08T07:01:41;96130.59;;;12.00
45034;BMP280;30771;47.988;-4.186;2023-03-08T07:04:07;96133.56;;;11.98
45034;BMP280;30771;47.988;-4.186;2023-03-08T07:06:32;96154.03;;;12.01
45034;BMP280;30771;47.988;-4.186;2023-03-08T07:08:57;96144.25;;;12.02
45034;BMP280;30771;47.988;-4.186;2023-03-08T07:11:22;96141.59;;;12.02
45034;BMP280;30771;47.988;-4.186;2023-03-08T07:13:48;96147.63;;;12.02
45034;BMP280;30771;47.988;-4.186;2023-03-08T07:16:13;96145.16;;;12.06
45034;BMP280;30771;47.988;-4.186;2023-03-08T07:18:39;96139.13;;;12.05
45034;BMP280;30771;47.988;-4.186;2023-03-08T07:21:05;96139.84;;;12.14
45034;BMP280;30771;47.988;-4.186;2023-03-08T07:23:31;96145.59;;;12.16
45034;BMP280;30771;47.988;-4.186;2023-03-08T07:25:56;96140.63;;;12.15
45034;BMP280;30771;47.988;-4.186;2023-03-08T07:28:21;96129.47;;;12.18
45034;BMP280;30771;47.988;-4.186;2023-03-08T07:30:51;96132.09;;;12.27
45034;BMP280;30771;47.988;-4.186;2023-03-08T07:33:17;96129.56;;;12.30
45034;BMP280;30771;47.988;-4.186;2023-03-08T07:35:43;96135.56;;;12.39
45034;BMP280;30771;47.988;-4.186;2023-03-08T07:38:10;96121.75;;;12.42
45034;BMP280;30771;47.988;-4.186;2023-03-08T07:40:36;96127.47;;;12.44
45034;BMP280;30771;47.988;-4.186;2023-03-08T07:43:01;96117.09;;;12.48
45034;BMP280;30771;47.988;-4.186;2023-03-08T07:45:26;96123.59;;;12.50
45034;BMP280;30771;47.988;-4.186;2023-03-08T07:47:52;96125.59;;;12.53
45034;BMP280;30771;47.988;-4.186;2023-03-08T07:50:18;96113.94;;;12.54
45034;BMP280;30771;47.988;-4.186;2023-03-08T07:52:43;96124.75;;;12.61
45034;BMP280;30771;47.988;-4.186;2023-03-08T07:55:09;96125.09;;;12.60
45034;BMP280;30771;47.988;-4.186;2023-03-08T07:57:34;96132.38;;;12.63
45034;BMP280;30771;47.988;-4.186;2023-03-08T07:59:59;96141.50;;;12.65
45034;BMP280;30771;47.988;-4.186;2023-03-08T08:02:24;96122.91;;;12.62
45034;BMP280;30771;47.988;-4.186;2023-03-08T08:04:50;96132.81;;;12.65
45034;BMP280;30771;47.988;-4.186;2023-03-08T08:07:15;96128.97;;;12.62
45034;BMP280;30771;47.988;-4.186;2023-03-08T08:09:40;96150.19;;;12.66
45034;BMP280;30771;47.988;-4.186;2023-03-08T08:12:06;96138.88;;;12.65
45034;BMP280;30771;47.988;-4.186;2023-03-08T08:14:31;96148.31;;;12.66
45034;BMP280;30771;47.988;-4.186;2023-03-08T08:16:57;96142.16;;;12.62
45034;BMP280;30771;47.988;-4.186;2023-03-08T08:19:22;96136.88;;;12.62
45034;BMP280;30771;47.988;-4.186;2023-03-08T08:21:47;96144.13;;;12.65
45034;BMP280;30771;47.988;-4.186;2023-03-08T08:24:13;96146.78;;;12.65
45034;BMP280;30771;47.988;-4.186;2023-03-08T08:26:38;96139.50;;;12.62
45034;BMP280;30771;47.988;-4.186;2023-03-08T08:29:03;96143.22;;;12.61
45034;BMP280;30771;47.988;-4.186;2023-03-08T08:31:29;96155.00;;;12.64
45034;BMP280;30771;47.988;-4.186;2023-03-08T08:33:54;96171.94;;;12.63
45034;BMP280;30771;47.988;-4.186;2023-03-08T08:36:19;96161.22;;;12.68
45034;BMP280;30771;47.988;-4.186;2023-03-08T08:38:45;96175.16;;;12.68
45034;BMP280;30771;47.988;-4.186;2023-03-08T08:41:13;96169.41;;;12.66
45034;BMP280;30771;47.988;-4.186;2023-03-08T08:43:38;96179.78;;;12.71
45034;BMP280;30771;47.988;-4.186;2023-03-08T08:46:04;96182.88;;;12.73
45034;BMP280;30771;47.988;-4.186;2023-03-08T08:48:30;96166.84;;;12.78
45034;BMP280;30771;47.988;-4.186;2023-03-08T08:50:56;96173.69;;;12.79
45034;BMP280;30771;47.988;-4.186;2023-03-08T08:53:22;96194.19;;;12.82
45034;BMP280;30771;47.988;-4.186;2023-03-08T08:55:48;96199.47;;;12.82
45034;BMP280;30771;47.988;-4.186;2023-03-08T08:58:13;96194.63;;;12.84
45034;BMP280;30771;47.988;-4.186;2023-03-08T09:00:38;96180.47;;;12.89
45034;BMP280;30771;47.988;-4.186;2023-03-08T09:03:04;96169.63;;;13.11
45034;BMP280;30771;47.988;-4.186;2023-03-08T09:05:31;96176.53;;;13.24
45034;BMP280;30771;47.988;-4.186;2023-03-08T09:07:58;96161.84;;;13.35
45034;BMP280;30771;47.988;-4.186;2023-03-08T09:10:25;96171.03;;;13.50
45034;BMP280;30771;47.988;-4.186;2023-03-08T09:12:51;96187.91;;;13.57
45034;BMP280;30771;47.988;-4.186;2023-03-08T09:15:16;96194.09;;;13.61
45034;BMP280;30771;47.988;-4.186;2023-03-08T09:17:41;96218.56;;;13.70
45034;BMP280;30771;47.988;-4.186;2023-03-08T09:20:07;96241.91;;;13.68
45034;BMP280;30771;47.988;-4.186;2023-03-08T09:22:33;96251.44;;;13.61
45034;BMP280;30771;47.988;-4.186;2023-03-08T09:24:59;96262.91;;;13.44
45034;BMP280;30771;47.988;-4.186;2023-03-08T09:27:24;96290.47;;;13.35
45034;BMP280;30771;47.988;-4.186;2023-03-08T09:29:49;96318.00;;;13.25
45034;BMP280;30771;47.988;-4.186;2023-03-08T09:32:15;96306.56;;;13.12
45034;BMP280;30771;47.988;-4.186;2023-03-08T09:34:40;96289.38;;;13.06
45034;BMP280;30771;47.988;-4.186;2023-03-08T09:37:06;96297.41;;;13.10
45034;BMP280;30771;47.988;-4.186;2023-03-08T09:39:31;96285.16;;;13.05
45034;BMP280;30771;47.988;-4.186;2023-03-08T09:41:58;96270.44;;;13.04
45034;BMP280;30771;47.988;-4.186;2023-03-08T09:49:43;96256.66;;;12.99
45034;BMP280;30771;47.988;-4.186;2023-03-08T09:54:37;96258.06;;;12.96
45034;BMP280;30771;47.988;-4.186;2023-03-08T09:57:05;96257.78;;;12.89
45034;BMP280;30771;47.988;-4.186;2023-03-08T09:59:38;96266.78;;;12.88
45034;BMP280;30771;47.988;-4.186;2023-03-08T10:04:59;96243.97;;;12.84
45034;BMP280;30771;47.988;-4.186;2023-03-08T10:07:47;96233.13;;;12.85
45034;BMP280;30771;47.988;-4.186;2023-03-08T10:13:05;96219.94;;;12.85
45034;BMP280;30771;47.988;-4.186;2023-03-08T10:15:38;96212.00;;;12.85
45034;BMP280;30771;47.988;-4.186;2023-03-08T10:18:18;96198.19;;;12.88
45034;BMP280;30771;47.988;-4.186;2023-03-08T10:20:46;96192.91;;;12.88
45034;BMP280;30771;47.988;-4.186;2023-03-08T10:23:17;96185.56;;;12.94
45034;BMP280;30771;47.988;-4.186;2023-03-08T10:25:43;96169.13;;;12.97
45034;BMP280;30771;47.988;-4.186;2023-03-08T10:28:14;96154.34;;;12.96
45034;BMP280;30771;47.988;-4.186;2023-03-08T10:30:53;96148.09;;;13.00
45034;BMP280;30771;47.988;-4.186;2023-03-08T10:33:20;96152.63;;;13.00
45034;BMP280;30771;47.988;-4.186;2023-03-08T10:36:15;96136.78;;;13.00
45034;BMP280;30771;47.988;-4.186;2023-03-08T10:38:42;96110.53;;;13.03
45034;BMP280;30771;47.988;-4.186;2023-03-08T10:41:15;96108.91;;;13.11
45034;BMP280;30771;47.988;-4.186;2023-03-08T10:43:51;96098.16;;;13.16
45034;BMP280;30771;47.988;-4.186;2023-03-08T10:46:19;96084.81;;;13.12
45034;BMP280;30771;47.988;-4.186;2023-03-08T10:48:45;96089.88;;;13.17
45034;BMP280;30771;47.988;-4.186;2023-03-08T10:53:56;96098.59;;;13.18
45034;BMP280;30771;47.988;-4.186;2023-03-08T10:56:25;96060.09;;;13.17
45034;BMP280;30771;47.988;-4.186;2023-03-08T10:58:54;96097.38;;;13.15
45034;BMP280;30771;47.988;-4.186;2023-03-08T11:01:28;96091.25;;;13.23
45034;BMP280;30771;47.988;-4.186;2023-03-08T11:04:16;96096.59;;;13.36
45034;BMP280;30771;47.988;-4.186;2023-03-08T11:06:42;96085.63;;;13.46
45034;BMP280;30771;47.988;-4.186;2023-03-08T11:09:28;96093.56;;;13.58
45034;BMP280;30771;47.988;-4.186;2023-03-08T11:11:55;96090.38;;;13.64
45034;BMP280;30771;47.988;-4.186;2023-03-08T11:14:20;96091.94;;;13.65
45034;BMP280;30771;47.988;-4.186;2023-03-08T11:16:54;96096.81;;;13.75
45034;BMP280;30771;47.988;-4.186;2023-03-08T11:19:37;96089.47;;;13.93
45034;BMP280;30771;47.988;-4.186;2023-03-08T11:22:16;96098.47;;;14.04
45034;BMP280;30771;47.988;-4.186;2023-03-08T11:33:32;96178.47;;;14.13
45034;BMP280;30771;47.988;-4.186;2023-03-08T11:36:05;96198.97;;;14.16
45034;BMP280;30771;47.988;-4.186;2023-03-08T11:38:34;96232.94;;;14.14
45034;BMP280;30771;47.988;-4.186;2023-03-08T11:52:14;96339.47;;;13.94
45034;BMP280;30771;47.988;-4.186;2023-03-08T11:57:43;96334.13;;;13.82
45034;BMP280;30771;47.988;-4.186;2023-03-08T12:02:46;96334.59;;;13.84
45034;BMP280;30771;47.988;-4.186;2023-03-08T12:07:53;96323.56;;;14.02
45034;BMP280;30771;47.988;-4.186;2023-03-08T12:13:31;96325.44;;;14.34
45034;BMP280;30771;47.988;-4.186;2023-03-08T12:16:10;96358.25;;;14.33
45034;BMP280;30771;47.988;-4.186;2023-03-08T12:18:44;96376.72;;;14.42
45034;BMP280;30771;47.988;-4.186;2023-03-08T12:21:13;96411.88;;;14.43
45034;BMP280;30771;47.988;-4.186;2023-03-08T12:23:53;96416.97;;;14.48
45034;BMP280;30771;47.988;-4.186;2023-03-08T12:26:26;96443.75;;;14.46
45034;BMP280;30771;47.988;-4.186;2023-03-08T12:28:55;96436.72;;;14.50
45034;BMP280;30771;47.988;-4.186;2023-03-08T12:31:27;96460.03;;;14.57
45034;BMP280;30771;47.988;-4.186;2023-03-08T12:33:54;96446.91;;;14.60
45034;BMP280;30771;47.988;-4.186;2023-03-08T12:36:20;96459.41;;;14.72
45034;BMP280;30771;47.988;-4.186;2023-03-08T12:38:47;96461.09;;;14.76
45034;BMP280;30771;47.988;-4.186;2023-03-08T12:41:25;96471.81;;;14.80
45034;BMP280;30771;47.988;-4.186;2023-03-08T12:44:01;96470.69;;;14.81
45034;BMP280;30771;47.988;-4.186;2023-03-08T12:46:27;96505.56;;;14.83
45034;BMP280;30771;47.988;-4.186;2023-03-08T12:48:53;96518.56;;;14.76
45034;BMP280;30771;47.988;-4.186;2023-03-08T12:51:36;96522.38;;;14.66
45034;BMP280;30771;47.988;-4.186;2023-03-08T12:54:03;96529.06;;;14.64
45034;BMP280;30771;47.988;-4.186;2023-03-08T12:56:51;96553.09;;;14.59
45034;BMP280;30771;47.988;-4.186;2023-03-08T13:01:57;96550.84;;;14.49
45034;BMP280;30771;47.988;-4.186;2023-03-08T13:12:09;96547.38;;;14.27
45034;BMP280;30771;47.988;-4.186;2023-03-08T13:15:25;96527.66;;;14.25
45034;BMP280;30771;47.988;-4.186;2023-03-08T13:17:40;96516.00;;;14.17
45034;BMP280;30771;47.988;-4.186;2023-03-08T13:20:15;96510.25;;;14.15
45034;BMP280;30771;47.988;-4.186;2023-03-08T13:25:21;96488.97;;;14.12
45034;BMP280;30771;47.988;-4.186;2023-03-08T13:27:59;96487.59;;;14.06
45034;BMP280;30771;47.988;-4.186;2023-03-08T13:30:41;96475.16;;;14.06
45034;BMP280;30771;47.988;-4.186;2023-03-08T13:33:11;96468.47;;;14.09
45034;BMP280;30771;47.988;-4.186;2023-03-08T13:35:37;96467.22;;;14.06
45034;BMP280;30771;47.988;-4.186;2023-03-08T13:38:02;96465.88;;;14.00
45034;BMP280;30771;47.988;-4.186;2023-03-08T13:40:28;96451.41;;;13.98
45034;BMP280;30771;47.988;-4.186;2023-03-08T13:45:25;96453.94;;;13.94
45034;BMP280;30771;47.988;-4.186;2023-03-08T13:47:57;96462.84;;;13.90
45034;BMP280;30771;47.988;-4.186;2023-03-08T13:50:33;96455.09;;;13.85
45034;BMP280;30771;47.988;-4.186;2023-03-08T13:53:00;96454.91;;;13.81
45034;BMP280;30771;47.988;-4.186;2023-03-08T13:55:39;96447.66;;;13.78
45034;BMP280;30771;47.988;-4.186;2023-03-08T13:58:06;96431.81;;;13.78
45034;BMP280;30771;47.988;-4.186;2023-03-08T14:00:38;96409.38;;;13.84
45034;BMP280;30771;47.988;-4.186;2023-03-08T14:03:04;96423.38;;;13.85
45034;BMP280;30771;47.988;-4.186;2023-03-08T14:05:32;96420.56;;;13.81
45034;BMP280;30771;47.988;-4.186;2023-03-08T14:08:04;96415.16;;;13.78
45034;BMP280;30771;47.988;-4.186;2023-03-08T14:10:34;96421.41;;;13.73
45034;BMP280;30771;47.988;-4.186;2023-03-08T14:13:02;96418.00;;;13.73
45034;BMP280;30771;47.988;-4.186;2023-03-08T14:15:27;96402.75;;;13.70
45034;BMP280;30771;47.988;-4.186;2023-03-08T14:17:53;96408.03;;;13.70
45034;BMP280;30771;47.988;-4.186;2023-03-08T14:20:21;96380.72;;;13.66
45034;BMP280;30771;47.988;-4.186;2023-03-08T14:22:50;96401.50;;;13.76
45034;BMP280;30771;47.988;-4.186;2023-03-08T14:25:28;96393.88;;;13.74
45034;BMP280;30771;47.988;-4.186;2023-03-08T14:27:54;96390.78;;;13.72
45034;BMP280;30771;47.988;-4.186;2023-03-08T14:35:25;96387.09;;;13.65
45034;BMP280;30771;47.988;-4.186;2023-03-08T14:37:51;96376.72;;;13.60
45034;BMP280;30771;47.988;-4.186;2023-03-08T14:40:24;96371.75;;;13.58
45034;BMP280;30771;47.988;-4.186;2023-03-08T14:42:55;96357.94;;;13.53
45034;BMP280;30771;47.988;-4.186;2023-03-08T14:45:24;96348.47;;;13.52
45034;BMP280;30771;47.988;-4.186;2023-03-08T14:47:55;96336.34;;;13.51
45034;BMP280;30771;47.988;-4.186;2023-03-08T14:50:24;96321.41;;;13.55
45034;BMP280;30771;47.988;-4.186;2023-03-08T14:52:53;96306.69;;;13.54
45034;BMP280;30771;47.988;-4.186;2023-03-08T14:55:23;96291.91;;;13.53
45034;BMP280;30771;47.988;-4.186;2023-03-08T14:57:51;96296.59;;;13.47
45034;BMP280;30771;47.988;-4.186;2023-03-08T15:00:17;96293.22;;;13.47
45034;BMP280;30771;47.988;-4.186;2023-03-08T15:02:42;96285.13;;;13.43
45034;BMP280;30771;47.988;-4.186;2023-03-08T15:05:16;96274.56;;;13.43
45034;BMP280;30771;47.988;-4.186;2023-03-08T15:07:42;96282.34;;;13.40
45034;BMP280;30771;47.988;-4.186;2023-03-08T15:10:24;96266.50;;;13.40
45034;BMP280;30771;47.988;-4.186;2023-03-08T15:12:50;96262.44;;;13.42
45034;BMP280;30771;47.988;-4.186;2023-03-08T15:15:16;96257.16;;;13.42
45034;BMP280;30771;47.988;-4.186;2023-03-08T15:17:41;96263.56;;;13.41
45034;BMP280;30771;47.988;-4.186;2023-03-08T15:20:08;96255.06;;;13.36
45034;BMP280;30771;47.988;-4.186;2023-03-08T15:22:39;96251.63;;;13.35
45034;BMP280;30771;47.988;-4.186;2023-03-08T15:25:18;96247.56;;;13.38
45034;BMP280;30771;47.988;-4.186;2023-03-08T15:27:43;96235.13;;;13.38
45034;BMP280;30771;47.988;-4.186;2023-03-08T15:30:15;96224.13;;;13.36
45034;BMP280;30771;47.988;-4.186;2023-03-08T15:32:40;96215.75;;;13.34
45034;BMP280;30771;47.988;-4.186;2023-03-08T15:35:06;96211.41;;;13.29
45034;BMP280;30771;47.988;-4.186;2023-03-08T15:37:31;96199.97;;;13.25
45034;BMP280;30771;47.988;-4.186;2023-03-08T15:39:56;96198.72;;;13.23
45034;BMP280;30771;47.988;-4.186;2023-03-08T15:42:21;96185.88;;;13.21
45034;BMP280;30771;47.988;-4.186;2023-03-08T15:44:47;96163.81;;;13.17
45034;BMP280;30771;47.988;-4.186;2023-03-08T15:47:12;96163.50;;;13.19
45034;BMP280;30771;47.988;-4.186;2023-03-08T15:49:37;96152.38;;;13.13
45034;BMP280;30771;47.988;-4.186;2023-03-08T15:52:03;96152.03;;;13.15
45034;BMP280;30771;47.988;-4.186;2023-03-08T15:54:28;96144.13;;;13.15
45034;BMP280;30771;47.988;-4.186;2023-03-08T15:56:53;96124.41;;;13.12
45034;BMP280;30771;47.988;-4.186;2023-03-08T15:59:18;96136.13;;;13.23
45034;BMP280;30771;47.988;-4.186;2023-03-08T16:01:44;96130.84;;;13.23
45034;BMP280;30771;47.988;-4.186;2023-03-08T16:04:09;96127.25;;;13.28
45034;BMP280;30771;47.988;-4.186;2023-03-08T16:06:34;96119.91;;;13.34
45034;BMP280;30771;47.988;-4.186;2023-03-08T16:09:00;96120.38;;;13.36
45034;BMP280;30771;47.988;-4.186;2023-03-08T16:11:25;96112.78;;;13.34
45034;BMP280;30771;47.988;-4.186;2023-03-08T16:13:51;96112.28;;;13.32
45034;BMP280;30771;47.988;-4.186;2023-03-08T16:16:18;96095.69;;;13.11
45034;BMP280;30771;47.988;-4.186;2023-03-08T16:18:43;96118.31;;;13.20
45034;BMP280;30771;47.988;-4.186;2023-03-08T16:21:09;96124.22;;;13.17
45034;BMP280;30771;47.988;-4.186;2023-03-08T16:23:35;96113.09;;;13.12
45034;BMP280;30771;47.988;-4.186;2023-03-08T16:26:04;96114.38;;;13.06
45034;BMP280;30771;47.988;-4.186;2023-03-08T16:28:30;96111.47;;;12.99
45034;BMP280;30771;47.988;-4.186;2023-03-08T16:30:56;96112.66;;;12.89
45034;BMP280;30771;47.988;-4.186;2023-03-08T16:33:21;96112.69;;;12.81
45034;BMP280;30771;47.988;-4.186;2023-03-08T16:35:50;96119.06;;;12.80
45034;BMP280;30771;47.988;-4.186;2023-03-08T16:38:16;96122.34;;;12.77
45034;BMP280;30771;47.988;-4.186;2023-03-08T16:40:42;96122.88;;;12.70
45034;BMP280;30771;47.988;-4.186;2023-03-08T16:43:07;96140.44;;;12.58
45034;BMP280;30771;47.988;-4.186;2023-03-08T16:45:34;96156.81;;;12.43
45034;BMP280;30771;47.988;-4.186;2023-03-08T16:47:59;96157.03;;;12.29
45034;BMP280;30771;47.988;-4.186;2023-03-08T16:50:24;96164.31;;;12.24
45034;BMP280;30771;47.988;-4.186;2023-03-08T16:52:52;96184.19;;;12.21
45034;BMP280;30771;47.988;-4.186;2023-03-08T16:55:18;96189.78;;;12.11
45034;BMP280;30771;47.988;-4.186;2023-03-08T16:57:43;96199.72;;;12.05
45034;BMP280;30771;47.988;-4.186;2023-03-08T17:00:09;96183.00;;;11.93
45034;BMP280;30771;47.988;-4.186;2023-03-08T17:02:34;96199.41;;;11.90
45034;BMP280;30771;47.988;-4.186;2023-03-08T17:04:59;96230.75;;;11.83
45034;BMP280;30771;47.988;-4.186;2023-03-08T17:07:25;96249.66;;;11.68
45034;BMP280;30771;47.988;-4.186;2023-03-08T17:09:50;96285.28;;;11.57
45034;BMP280;30771;47.988;-4.186;2023-03-08T17:12:15;96289.56;;;11.44
45034;BMP280;30771;47.988;-4.186;2023-03-08T17:14:40;96321.16;;;11.44
45034;BMP280;30771;47.988;-4.186;2023-03-08T17:17:06;96330.16;;;11.35
45034;BMP280;30771;47.988;-4.186;2023-03-08T17:19:31;96345.16;;;11.34
45034;BMP280;30771;47.988;-4.186;2023-03-08T17:21:57;96367.59;;;11.32
45034;BMP280;30771;47.988;-4.186;2023-03-08T17:24:22;96357.81;;;11.24
45034;BMP280;30771;47.988;-4.186;2023-03-08T17:26:49;96377.19;;;11.28
45034;BMP280;30771;47.988;-4.186;2023-03-08T17:29:15;96385.09;;;11.28
45034;BMP280;30771;47.988;-4.186;2023-03-08T17:31:41;96383.84;;;11.25
45034;BMP280;30771;47.988;-4.186;2023-03-08T17:34:07;96377.78;;;11.25
45034;BMP280;30771;47.988;-4.186;2023-03-08T17:36:33;96374.16;;;11.12
45034;BMP280;30771;47.988;-4.186;2023-03-08T17:38:58;96374.22;;;11.21
45034;BMP280;30771;47.988;-4.186;2023-03-08T17:41:23;96379.94;;;11.23
45034;BMP280;30771;47.988;-4.186;2023-03-08T17:43:49;96369.56;;;11.18
45034;BMP280;30771;47.988;-4.186;2023-03-08T17:46:17;96366.13;;;11.17
45034;BMP280;30771;47.988;-4.186;2023-03-08T17:48:43;96373.25;;;11.16
45034;BMP280;30771;47.988;-4.186;2023-03-08T17:51:11;96356.53;;;11.12
45034;BMP280;30771;47.988;-4.186;2023-03-08T17:53:37;96353.44;;;11.10
45034;BMP280;30771;47.988;-4.186;2023-03-08T17:56:11;96364.53;;;11.07
45034;BMP280;30771;47.988;-4.186;2023-03-08T17:58:37;96372.28;;;11.04
45034;BMP280;30771;47.988;-4.186;2023-03-08T18:03:36;96377.50;;;10.95
45034;BMP280;30771;47.988;-4.186;2023-03-08T18:06:03;96400.88;;;10.97
45034;BMP280;30771;47.988;-4.186;2023-03-08T18:08:29;96393.28;;;10.95
45034;BMP280;30771;47.988;-4.186;2023-03-08T18:10:54;96382.28;;;10.93
45034;BMP280;30771;47.988;-4.186;2023-03-08T18:13:19;96394.66;;;10.93
45034;BMP280;30771;47.988;-4.186;2023-03-08T18:15:44;96387.97;;;10.87
45034;BMP280;30771;47.988;-4.186;2023-03-08T18:18:10;96383.78;;;10.86
45034;BMP280;30771;47.988;-4.186;2023-03-08T18:20:35;96404.66;;;10.82
45034;BMP280;30771;47.988;-4.186;2023-03-08T18:23:00;96433.19;;;10.89
45034;BMP280;30771;47.988;-4.186;2023-03-08T18:25:25;96438.53;;;10.84
45034;BMP280;30771;47.988;-4.186;2023-03-08T18:27:51;96446.44;;;10.84
45034;BMP280;30771;47.988;-4.186;2023-03-08T18:30:16;96454.00;;;10.85
45034;BMP280;30771;47.988;-4.186;2023-03-08T18:32:42;96468.56;;;10.83
45034;BMP280;30771;47.988;-4.186;2023-03-08T18:35:08;96471.75;;;10.80
45034;BMP280;30771;47.988;-4.186;2023-03-08T18:37:33;96485.22;;;10.78
45034;BMP280;30771;47.988;-4.186;2023-03-08T18:39:59;96488.75;;;10.74
45034;BMP280;30771;47.988;-4.186;2023-03-08T18:42:24;96496.03;;;10.77
45034;BMP280;30771;47.988;-4.186;2023-03-08T18:44:50;96495.25;;;10.76
45034;BMP280;30771;47.988;-4.186;2023-03-08T18:47:15;96509.50;;;10.75
45034;BMP280;30771;47.988;-4.186;2023-03-08T18:49:41;96509.00;;;10.73
45034;BMP280;30771;47.988;-4.186;2023-03-08T18:52:06;96521.19;;;10.69
45034;BMP280;30771;47.988;-4.186;2023-03-08T18:54:32;96537.66;;;10.75
45034;BMP280;30771;47.988;-4.186;2023-03-08T18:56:58;96541.81;;;10.76
45034;BMP280;30771;47.988;-4.186;2023-03-08T18:59:23;96538.44;;;10.75
45034;BMP280;30771;47.988;-4.186;2023-03-08T19:01:48;96540.44;;;10.78
45034;BMP280;30771;47.988;-4.186;2023-03-08T19:04:14;96564.91;;;10.79
45034;BMP280;30771;47.988;-4.186;2023-03-08T19:06:42;96556.13;;;10.83
45034;BMP280;30771;47.988;-4.186;2023-03-08T19:09:09;96574.13;;;10.90
45034;BMP280;30771;47.988;-4.186;2023-03-08T19:11:35;96579.84;;;10.92
45034;BMP280;30771;47.988;-4.186;2023-03-08T19:14:00;96579.00;;;10.96
45034;BMP280;30771;47.988;-4.186;2023-03-08T19:16:34;96576.53;;;11.00
45034;BMP280;30771;47.988;-4.186;2023-03-08T19:19:03;96565.44;;;11.03
45034;BMP280;30771;47.988;-4.186;2023-03-08T19:21:31;96581.41;;;11.06
45034;BMP280;30771;47.988;-4.186;2023-03-08T19:23:57;96581.09;;;11.08
45034;BMP280;30771;47.988;-4.186;2023-03-08T19:26:28;96580.22;;;11.12
45034;BMP280;30771;47.988;-4.186;2023-03-08T19:28:53;96578.03;;;11.14
45034;BMP280;30771;47.988;-4.186;2023-03-08T19:31:19;96573.47;;;11.20
45034;BMP280;30771;47.988;-4.186;2023-03-08T19:33:44;96567.72;;;11.18
45034;BMP280;30771;47.988;-4.186;2023-03-08T19:36:09;96571.63;;;11.21
45034;BMP280;30771;47.988;-4.186;2023-03-08T19:38:34;96573.91;;;11.13
45034;BMP280;30771;47.988;-4.186;2023-03-08T19:41:00;96590.16;;;11.15
45034;BMP280;30771;47.988;-4.186;2023-03-08T19:43:25;96587.06;;;11.13
45034;BMP280;30771;47.988;-4.186;2023-03-08T19:45:50;96570.28;;;11.09
45034;BMP280;30771;47.988;-4.186;2023-03-08T19:48:15;96592.34;;;11.22
45034;BMP280;30771;47.988;-4.186;2023-03-08T19:50:44;96581.81;;;11.22
45034;BMP280;30771;47.988;-4.186;2023-03-08T19:53:09;96576.34;;;11.32
45034;BMP280;30771;47.988;-4.186;2023-03-08T19:55:35;96599.91;;;11.37
45034;BMP280;30771;47.988;-4.186;2023-03-08T19:58:00;96596.13;;;11.43
45034;BMP280;30771;47.988;-4.186;2023-03-08T20:00:25;96594.91;;;11.49
45034;BMP280;30771;47.988;-4.186;2023-03-08T20:02:51;96584.81;;;11.51
45034;BMP280;30771;47.988;-4.186;2023-03-08T20:05:16;96589.97;;;11.56
45034;BMP280;30771;47.988;-4.186;2023-03-08T20:07:41;96596.03;;;11.57
45034;BMP280;30771;47.988;-4.186;2023-03-08T20:10:13;96586.44;;;11.61
45034;BMP280;30771;47.988;-4.186;2023-03-08T20:12:39;96592.22;;;11.63
45034;BMP280;30771;47.988;-4.186;2023-03-08T20:15:04;96592.84;;;11.68
45034;BMP280;30771;47.988;-4.186;2023-03-08T20:17:30;96586.50;;;11.69
45034;BMP280;30771;47.988;-4.186;2023-03-08T20:19:55;96594.09;;;11.71
45034;BMP280;30771;47.988;-4.186;2023-03-08T20:22:20;96590.84;;;11.74
45034;BMP280;30771;47.988;-4.186;2023-03-08T20:24:45;96588.81;;;11.71
45034;BMP280;30771;47.988;-4.186;2023-03-08T20:27:11;96604.03;;;11.74
45034;BMP280;30771;47.988;-4.186;2023-03-08T20:29:36;96608.22;;;11.75
45034;BMP280;30771;47.988;-4.186;2023-03-08T20:32:01;96600.94;;;11.72
45034;BMP280;30771;47.988;-4.186;2023-03-08T20:34:27;96605.41;;;11.71
45034;BMP280;30771;47.988;-4.186;2023-03-08T20:36:52;96611.75;;;11.70
45034;BMP280;30771;47.988;-4.186;2023-03-08T20:39:17;96631.63;;;11.76
45034;BMP280;30771;47.988;-4.186;2023-03-08T20:41:43;96634.47;;;11.80
45034;BMP280;30771;47.988;-4.186;2023-03-08T20:44:10;96646.84;;;11.79
45034;BMP280;30771;47.988;-4.186;2023-03-08T20:46:35;96657.41;;;11.79
45034;BMP280;30771;47.988;-4.186;2023-03-08T20:49:00;96664.81;;;11.77
45034;BMP280;30771;47.988;-4.186;2023-03-08T20:51:26;96671.94;;;11.77
45034;BMP280;30771;47.988;-4.186;2023-03-08T20:53:53;96687.16;;;11.80
45034;BMP280;30771;47.988;-4.186;2023-03-08T20:56:19;96687.91;;;11.80
45034;BMP280;30771;47.988;-4.186;2023-03-08T20:58:45;96692.09;;;11.81
45034;BMP280;30771;47.988;-4.186;2023-03-08T21:01:37;96702.63;;;11.81
45034;BMP280;30771;47.988;-4.186;2023-03-08T21:04:03;96710.88;;;11.80
45034;BMP280;30771;47.988;-4.186;2023-03-08T21:06:29;96718.78;;;11.80
45034;BMP280;30771;47.988;-4.186;2023-03-08T21:08:55;96712.38;;;11.81
45034;BMP280;30771;47.988;-4.186;2023-03-08T21:11:21;96722.94;;;11.81
