sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;67292;52.136;5.424;2023-03-08T00:02:02;3.29;3.29;3.29;3.11;24.84;24.84;24.83;24.75;21.56;0.48
77661;SPS30;67292;52.136;5.424;2023-03-08T00:04:28;3.50;3.50;3.50;3.31;26.45;26.45;26.44;26.35;22.96;0.47
77661;SPS30;67292;52.136;5.424;2023-03-08T00:06:55;3.29;3.29;3.29;3.11;24.85;24.85;24.84;24.75;21.57;0.49
77661;SPS30;67292;52.136;5.424;2023-03-08T00:09:21;3.06;3.06;3.06;2.89;23.06;23.06;23.05;22.97;20.01;0.50
77661;SPS30;67292;52.136;5.424;2023-03-08T00:11:48;3.33;3.33;3.32;3.13;25.02;25.02;25.01;24.92;21.70;0.50
77661;SPS30;67292;52.136;5.424;2023-03-08T00:14:14;3.19;3.19;3.19;3.02;24.12;24.12;24.11;24.03;20.94;0.48
77661;SPS30;67292;52.136;5.424;2023-03-08T00:16:42;3.26;3.26;3.26;3.08;24.58;24.57;24.57;24.48;21.34;0.48
77661;SPS30;67292;52.136;5.424;2023-03-08T00:19:09;3.15;3.15;3.15;2.97;23.71;23.70;23.70;23.61;20.57;0.49
77661;SPS30;67292;52.136;5.424;2023-03-08T00:21:36;3.39;3.39;3.38;3.20;25.51;25.51;25.50;25.41;22.14;0.49
77661;SPS30;67292;52.136;5.424;2023-03-08T00:24:02;3.31;3.30;3.29;3.10;24.76;24.76;24.75;24.65;21.46;0.52
77661;SPS30;67292;52.136;5.424;2023-03-08T00:26:29;3.20;3.20;3.19;3.00;23.97;23.97;23.96;23.86;20.78;0.50
77661;SPS30;67292;52.136;5.424;2023-03-08T00:28:55;3.32;3.32;3.31;3.11;24.86;24.85;24.84;24.74;21.54;0.50
77661;SPS30;67292;52.136;5.424;2023-03-08T00:31:22;3.22;3.22;3.21;3.04;24.26;24.25;24.25;24.16;21.05;0.48
77661;SPS30;67292;52.136;5.424;2023-03-08T00:33:52;3.44;3.44;3.43;3.24;25.90;25.89;25.88;25.79;22.47;0.49
77661;SPS30;67292;52.136;5.424;2023-03-08T00:36:20;3.03;3.03;3.02;2.84;22.70;22.70;22.69;22.60;19.68;0.51
77661;SPS30;67292;52.136;5.424;2023-03-08T00:38:47;3.04;3.04;3.03;2.85;22.76;22.76;22.75;22.66;19.72;0.50
77661;SPS30;67292;52.136;5.424;2023-03-08T00:41:16;3.04;3.03;3.02;2.84;22.70;22.69;22.68;22.59;19.66;0.50
77661;SPS30;67292;52.136;5.424;2023-03-08T00:43:44;3.22;3.21;3.20;3.01;24.05;24.04;24.03;23.94;20.83;0.51
77661;SPS30;67292;52.136;5.424;2023-03-08T00:46:11;3.02;3.02;3.00;2.82;22.51;22.51;22.50;22.40;19.49;0.52
77661;SPS30;67292;52.136;5.424;2023-03-08T00:48:39;3.32;3.31;3.30;3.10;24.75;24.75;24.74;24.63;21.43;0.52
77661;SPS30;67292;52.136;5.424;2023-03-08T00:51:07;3.04;3.04;3.03;2.86;22.81;22.81;22.80;22.71;19.78;0.50
77661;SPS30;67292;52.136;5.424;2023-03-08T00:53:37;3.18;3.18;3.16;2.98;23.76;23.76;23.75;23.65;20.58;0.51
77661;SPS30;67292;52.136;5.424;2023-03-08T00:56:03;2.97;2.97;2.96;2.79;22.28;22.28;22.27;22.19;19.32;0.49
77661;SPS30;67292;52.136;5.424;2023-03-08T00:58:30;2.96;2.96;2.96;2.79;22.31;22.31;22.30;22.22;19.37;0.48
77661;SPS30;67292;52.136;5.424;2023-03-08T01:00:58;3.36;3.36;3.36;3.18;25.39;25.38;25.38;25.29;22.04;0.47
77661;SPS30;67292;52.136;5.424;2023-03-08T01:03:25;3.48;3.48;3.48;3.29;26.29;26.29;26.28;26.19;22.83;0.47
77661;SPS30;67292;52.136;5.424;2023-03-08T01:05:53;3.63;3.63;3.63;3.43;27.42;27.42;27.41;27.31;23.80;0.48
77661;SPS30;67292;52.136;5.424;2023-03-08T01:08:23;3.74;3.74;3.74;3.53;28.21;28.20;28.20;28.10;24.49;0.49
77661;SPS30;67292;52.136;5.424;2023-03-08T01:10:56;3.84;3.84;3.84;3.63;29.00;28.99;28.98;28.88;25.17;0.48
77661;SPS30;67292;52.136;5.424;2023-03-08T01:13:24;3.55;3.55;3.55;3.35;26.76;26.76;26.75;26.66;23.23;0.48
77661;SPS30;67292;52.136;5.424;2023-03-08T01:15:53;4.05;4.05;4.05;3.83;30.58;30.58;30.57;30.46;26.54;0.48
77661;SPS30;67292;52.136;5.424;2023-03-08T01:18:20;4.22;4.22;4.22;3.99;31.86;31.85;31.84;31.73;27.65;0.48
77661;SPS30;67292;52.136;5.424;2023-03-08T01:20:54;4.41;4.41;4.40;4.15;33.10;33.09;33.08;32.96;28.70;0.49
77661;SPS30;67292;52.136;5.424;2023-03-08T01:23:23;4.50;4.50;4.50;4.26;33.98;33.98;33.97;33.85;29.50;0.47
77661;SPS30;67292;52.136;5.424;2023-03-08T01:25:56;5.09;5.09;5.09;4.82;38.47;38.46;38.45;38.32;33.39;0.46
77661;SPS30;67292;52.136;5.424;2023-03-08T01:28:30;4.91;4.91;4.91;4.65;37.10;37.09;37.09;36.96;32.21;0.47
77661;SPS30;67292;52.136;5.424;2023-03-08T01:31:17;4.70;4.70;4.70;4.45;35.52;35.51;35.50;35.38;30.83;0.46
77661;SPS30;67292;52.136;5.424;2023-03-08T01:33:47;4.65;4.65;4.65;4.39;35.07;35.07;35.06;34.94;30.45;0.47
77661;SPS30;67292;52.136;5.424;2023-03-08T01:36:15;5.14;5.14;5.13;4.84;38.67;38.66;38.65;38.51;33.54;0.48
77661;SPS30;67292;52.136;5.424;2023-03-08T01:38:44;5.12;5.10;5.07;4.77;38.05;38.04;38.03;37.86;32.93;0.49
77661;SPS30;67292;52.136;5.424;2023-03-08T01:41:17;5.17;5.16;5.14;4.84;38.65;38.64;38.63;38.47;33.49;0.49
77661;SPS30;67292;52.136;5.424;2023-03-08T01:43:47;5.41;5.41;5.41;5.11;40.80;40.80;40.79;40.64;35.41;0.48
77661;SPS30;67292;52.136;5.424;2023-03-08T01:48:49;4.99;4.99;4.99;4.72;37.70;37.70;37.69;37.56;32.73;0.47
77661;SPS30;67292;52.136;5.424;2023-03-08T01:54:22;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.89;33.02;0.47
77661;SPS30;67292;52.136;5.424;2023-03-08T01:56:54;5.02;5.02;5.02;4.74;37.87;37.86;37.85;37.72;32.87;0.47
77661;SPS30;67292;52.136;5.424;2023-03-08T01:59:27;5.22;5.22;5.22;4.93;39.40;39.39;39.38;39.25;34.20;0.47
77661;SPS30;67292;52.136;5.424;2023-03-08T02:01:58;5.19;5.19;5.19;4.91;39.19;39.18;39.17;39.04;34.02;0.45
77661;SPS30;67292;52.136;5.424;2023-03-08T02:04:25;5.22;5.22;5.22;4.93;39.38;39.37;39.36;39.22;34.18;0.47
77661;SPS30;67292;52.136;5.424;2023-03-08T02:06:52;5.42;5.42;5.41;5.11;40.78;40.78;40.77;40.62;35.38;0.49
77661;SPS30;67292;52.136;5.424;2023-03-08T02:09:19;5.62;5.60;5.57;5.22;41.70;41.69;41.67;41.48;36.07;0.50
77661;SPS30;67292;52.136;5.424;2023-03-08T02:11:46;5.60;5.60;5.59;5.28;42.16;42.15;42.14;41.98;36.57;0.48
77661;SPS30;67292;52.136;5.424;2023-03-08T02:14:14;5.65;5.65;5.65;5.35;42.69;42.68;42.67;42.53;37.06;0.47
77661;SPS30;67292;52.136;5.424;2023-03-08T02:16:41;6.12;6.12;6.12;5.78;46.18;46.17;46.16;46.00;40.08;0.48
77661;SPS30;67292;52.136;5.424;2023-03-08T02:19:13;5.98;5.97;5.96;5.62;44.84;44.83;44.82;44.64;38.87;0.49
77661;SPS30;67292;52.136;5.424;2023-03-08T02:21:48;5.98;5.98;5.98;5.66;45.18;45.17;45.16;45.01;39.22;0.47
77661;SPS30;67292;52.136;5.424;2023-03-08T02:24:16;6.99;6.99;6.99;6.61;52.79;52.78;52.77;52.59;45.83;0.46
77661;SPS30;67292;52.136;5.424;2023-03-08T02:26:46;7.52;7.52;7.52;7.11;56.79;56.79;56.77;56.57;49.30;0.46
77661;SPS30;67292;52.136;5.424;2023-03-08T02:29:13;7.80;7.80;7.80;7.38;58.92;58.91;58.90;58.69;51.15;0.45
77661;SPS30;67292;52.136;5.424;2023-03-08T02:31:40;7.61;7.61;7.61;7.19;57.42;57.41;57.40;57.20;49.85;0.46
77661;SPS30;67292;52.136;5.424;2023-03-08T02:34:06;8.15;8.15;8.15;7.71;61.54;61.53;61.52;61.31;53.42;0.45
77661;SPS30;67292;52.136;5.424;2023-03-08T02:36:33;8.48;8.48;8.48;8.02;63.99;63.98;63.97;63.75;55.55;0.46
77661;SPS30;67292;52.136;5.424;2023-03-08T02:38:59;8.47;8.47;8.47;8.01;63.97;63.96;63.95;63.73;55.53;0.47
77661;SPS30;67292;52.136;5.424;2023-03-08T02:41:26;9.06;9.06;9.06;8.56;68.38;68.36;68.35;68.11;59.36;0.45
77661;SPS30;67292;52.136;5.424;2023-03-08T02:43:52;9.24;9.24;9.24;8.74;69.78;69.77;69.75;69.51;60.57;0.43
77661;SPS30;67292;52.136;5.424;2023-03-08T02:46:19;9.85;9.85;9.85;9.31;74.33;74.31;74.30;74.04;64.52;0.46
77661;SPS30;67292;52.136;5.424;2023-03-08T02:48:45;10.31;10.31;10.31;9.75;77.83;77.81;77.80;77.53;67.56;0.47
77661;SPS30;67292;52.136;5.424;2023-03-08T02:51:12;10.83;10.83;10.83;10.24;81.74;81.73;81.71;81.43;70.96;0.45
77661;SPS30;67292;52.136;5.424;2023-03-08T02:53:39;10.65;10.65;10.65;10.07;80.41;80.40;80.38;80.10;69.80;0.45
77661;SPS30;67292;52.136;5.424;2023-03-08T02:56:05;11.08;11.08;11.08;10.48;83.65;83.64;83.62;83.33;72.61;0.47
77661;SPS30;67292;52.136;5.424;2023-03-08T02:58:32;11.07;11.07;11.06;10.46;83.53;83.52;83.50;83.21;72.51;0.46
77661;SPS30;67292;52.136;5.424;2023-03-08T03:00:59;11.64;11.64;11.64;11.01;87.92;87.90;87.88;87.58;76.32;0.45
77661;SPS30;67292;52.136;5.424;2023-03-08T03:03:25;11.18;11.18;11.18;10.57;84.39;84.38;84.36;84.07;73.26;0.44
77661;SPS30;67292;52.136;5.424;2023-03-08T03:05:52;11.30;11.30;11.30;10.68;85.30;85.28;85.26;84.97;74.05;0.45
77661;SPS30;67292;52.136;5.424;2023-03-08T03:08:19;11.29;11.29;11.29;10.68;85.27;85.25;85.23;84.94;74.02;0.44
77661;SPS30;67292;52.136;5.424;2023-03-08T03:10:45;11.30;11.30;11.30;10.68;85.30;85.28;85.26;84.97;74.04;0.44
77661;SPS30;67292;52.136;5.424;2023-03-08T03:13:12;11.35;11.35;11.35;10.73;85.67;85.65;85.63;85.34;74.37;0.45
77661;SPS30;67292;52.136;5.424;2023-03-08T03:15:38;11.34;11.34;11.34;10.73;85.63;85.62;85.60;85.30;74.33;0.45
77661;SPS30;67292;52.136;5.424;2023-03-08T03:18:05;11.41;11.41;11.41;10.79;86.12;86.10;86.09;85.79;74.76;0.44
77661;SPS30;67292;52.136;5.424;2023-03-08T03:20:32;11.84;11.84;11.83;11.18;89.28;89.26;89.24;88.92;77.48;0.46
77661;SPS30;67292;52.136;5.424;2023-03-08T03:22:59;12.14;12.14;12.14;11.48;91.63;91.61;91.59;91.27;79.54;0.47
77661;SPS30;67292;52.136;5.424;2023-03-08T03:25:26;11.86;11.86;11.86;11.22;89.55;89.54;89.52;89.21;77.74;0.46
77661;SPS30;67292;52.136;5.424;2023-03-08T03:27:53;12.16;12.16;12.16;11.50;91.82;91.81;91.79;91.47;79.71;0.46
77661;SPS30;67292;52.136;5.424;2023-03-08T03:30:20;12.38;12.38;12.38;11.71;93.50;93.48;93.46;93.14;81.16;0.46
77661;SPS30;67292;52.136;5.424;2023-03-08T03:32:47;12.31;12.31;12.31;11.64;92.93;92.92;92.90;92.58;80.68;0.44
77661;SPS30;67292;52.136;5.424;2023-03-08T03:35:14;12.74;12.74;12.74;12.05;96.21;96.19;96.17;95.83;83.51;0.45
77661;SPS30;67292;52.136;5.424;2023-03-08T03:37:40;13.04;13.04;13.04;12.33;98.44;98.43;98.41;98.06;85.46;0.46
77661;SPS30;67292;52.136;5.424;2023-03-08T03:40:07;15.08;15.08;15.08;14.26;113.87;113.85;113.82;113.43;98.85;0.44
77661;SPS30;67292;52.136;5.424;2023-03-08T03:42:36;16.54;16.54;16.53;15.62;124.70;124.68;124.65;124.20;108.22;0.46
77661;SPS30;67292;52.136;5.424;2023-03-08T03:45:03;20.47;20.45;20.40;19.24;153.63;153.60;153.55;152.96;133.20;0.48
77661;SPS30;67292;52.136;5.424;2023-03-08T03:47:29;22.06;22.03;21.95;20.67;165.05;165.02;164.96;164.30;143.02;0.49
77661;SPS30;67292;52.136;5.424;2023-03-08T03:49:56;22.69;22.62;22.48;21.10;168.47;168.43;168.36;167.60;145.76;0.50
77661;SPS30;67292;52.136;5.424;2023-03-08T03:52:23;23.53;23.46;23.31;21.88;174.69;174.65;174.57;173.78;151.14;0.50
77661;SPS30;67292;52.136;5.424;2023-03-08T03:54:49;25.31;25.19;24.94;23.31;186.15;186.11;186.00;185.06;160.77;0.51
77661;SPS30;67292;52.136;5.424;2023-03-08T03:57:16;25.42;25.26;24.95;23.23;185.52;185.47;185.35;184.31;159.97;0.52
77661;SPS30;67292;52.136;5.424;2023-03-08T03:59:44;25.51;25.36;25.05;23.34;186.42;186.37;186.24;185.22;160.78;0.51
77661;SPS30;67292;52.136;5.424;2023-03-08T04:02:11;26.18;25.98;25.57;23.72;189.44;189.39;189.24;188.08;163.06;0.53
77661;SPS30;67292;52.136;5.424;2023-03-08T04:04:37;26.63;26.56;26.40;24.79;197.97;197.93;197.85;196.97;171.33;0.50
77661;SPS30;67292;52.136;5.424;2023-03-08T04:07:04;27.33;27.24;27.05;25.36;202.50;202.46;202.36;201.43;175.14;0.52
77661;SPS30;67292;52.136;5.424;2023-03-08T04:09:30;28.89;28.73;28.41;26.50;211.62;211.57;211.44;210.31;182.60;0.52
77661;SPS30;67292;52.136;5.424;2023-03-08T04:11:57;29.54;29.37;29.02;27.04;215.91;215.85;215.71;214.53;186.22;0.53
77661;SPS30;67292;52.136;5.424;2023-03-08T04:14:27;30.24;30.04;29.65;27.58;220.24;220.18;220.03;218.77;189.82;0.52
77661;SPS30;67292;52.136;5.424;2023-03-08T04:16:54;29.13;28.90;28.42;26.33;210.30;210.24;210.06;208.74;180.92;0.54
77661;SPS30;67292;52.136;5.424;2023-03-08T04:19:20;29.34;29.10;28.61;26.49;211.60;211.54;211.36;210.02;182.01;0.54
77661;SPS30;67292;52.136;5.424;2023-03-08T04:21:47;29.91;29.64;29.09;26.88;214.65;214.58;214.38;212.95;184.43;0.54
77661;SPS30;67292;52.136;5.424;2023-03-08T04:24:14;30.08;29.83;29.32;27.14;216.76;216.69;216.51;215.12;186.40;0.54
77661;SPS30;67292;52.136;5.424;2023-03-08T04:26:40;31.00;30.67;30.01;27.62;220.61;220.54;220.31;218.72;189.23;0.55
77661;SPS30;67292;52.136;5.424;2023-03-08T04:29:07;29.54;29.33;28.89;26.82;214.21;214.15;213.99;212.70;184.46;0.53
77661;SPS30;67292;52.136;5.424;2023-03-08T04:31:34;29.59;29.35;28.87;26.75;213.63;213.57;213.39;212.05;183.79;0.54
77661;SPS30;67292;52.136;5.424;2023-03-08T04:34:02;29.30;29.00;28.39;26.14;208.82;208.75;208.54;207.05;179.17;0.55
77661;SPS30;67292;52.136;5.424;2023-03-08T04:36:30;30.11;29.81;29.19;26.90;214.85;214.78;214.56;213.05;184.39;0.54
77661;SPS30;67292;52.136;5.424;2023-03-08T04:38:57;30.32;30.02;29.40;27.09;216.37;216.30;216.09;214.57;185.70;0.55
77661;SPS30;67292;52.136;5.424;2023-03-08T04:41:24;30.76;30.49;29.95;27.70;221.26;221.19;221.00;219.56;190.21;0.54
77661;SPS30;67292;52.136;5.424;2023-03-08T04:43:52;31.06;30.81;30.30;28.06;224.10;224.03;223.84;222.43;192.77;0.54
77661;SPS30;67292;52.136;5.424;2023-03-08T04:46:24;29.94;29.62;28.95;26.61;212.52;212.45;212.22;210.66;182.19;0.55
77661;SPS30;67292;52.136;5.424;2023-03-08T04:48:54;30.85;30.58;30.05;27.80;222.05;221.98;221.79;220.36;190.92;0.55
77661;SPS30;67292;52.136;5.424;2023-03-08T04:51:22;31.03;30.67;29.93;27.47;219.40;219.32;219.08;217.41;187.94;0.56
77661;SPS30;67292;52.136;5.424;2023-03-08T04:53:50;32.08;31.73;31.03;28.54;227.93;227.85;227.61;225.95;195.44;0.55
77661;SPS30;67292;52.136;5.424;2023-03-08T04:56:17;33.16;32.80;32.05;29.45;235.26;235.17;234.92;233.18;201.66;0.56
77661;SPS30;67292;52.136;5.424;2023-03-08T04:58:44;32.32;32.02;31.42;29.02;231.78;231.71;231.50;229.94;199.13;0.54
77661;SPS30;67292;52.136;5.424;2023-03-08T05:01:16;33.13;32.84;32.27;29.86;238.49;238.41;238.21;236.67;205.06;0.54
77661;SPS30;67292;52.136;5.424;2023-03-08T05:03:44;33.67;33.27;32.47;29.78;237.86;237.77;237.51;235.68;203.71;0.56
77661;SPS30;67292;52.136;5.424;2023-03-08T05:06:11;33.76;33.37;32.56;29.87;238.56;238.47;238.21;236.38;204.32;0.57
77661;SPS30;67292;52.136;5.424;2023-03-08T05:08:41;33.88;33.54;32.83;30.24;241.53;241.45;241.21;239.50;207.25;0.55
77661;SPS30;67292;52.136;5.424;2023-03-08T05:11:08;32.76;32.53;32.06;29.78;237.81;237.75;237.57;236.16;204.83;0.53
77661;SPS30;67292;52.136;5.424;2023-03-08T05:13:36;30.89;30.75;30.48;28.51;227.62;227.57;227.45;226.32;196.65;0.51
77661;SPS30;67292;52.136;5.424;2023-03-08T05:16:05;30.20;30.06;29.77;27.83;222.19;222.14;222.01;220.89;191.89;0.51
77661;SPS30;67292;52.136;5.424;2023-03-08T05:18:33;30.70;30.53;30.20;28.18;225.01;224.95;224.81;223.62;194.18;0.52
77661;SPS30;67292;52.136;5.424;2023-03-08T05:21:04;31.38;31.20;30.84;28.75;229.60;229.54;229.40;228.15;198.07;0.52
77661;SPS30;67292;52.136;5.424;2023-03-08T05:23:32;30.68;30.53;30.22;28.23;225.41;225.35;225.22;224.06;194.62;0.52
77661;SPS30;67292;52.136;5.424;2023-03-08T05:26:00;31.24;31.12;30.88;28.92;230.91;230.86;230.75;229.64;199.61;0.52
77661;SPS30;67292;52.136;5.424;2023-03-08T05:28:29;31.59;31.45;31.14;29.11;232.42;232.36;232.23;231.05;200.72;0.52
77661;SPS30;67292;52.136;5.424;2023-03-08T05:31:01;32.50;32.22;31.67;29.32;234.14;234.07;233.87;232.37;201.36;0.55
77661;SPS30;67292;52.136;5.424;2023-03-08T05:33:30;31.46;31.22;30.72;28.48;227.46;227.40;227.21;225.81;195.75;0.54
77661;SPS30;67292;52.136;5.424;2023-03-08T05:35:57;32.92;32.72;32.31;30.08;240.21;240.15;239.99;238.64;207.11;0.53
77661;SPS30;67292;52.136;5.424;2023-03-08T05:38:23;33.98;33.71;33.16;30.74;245.49;245.42;245.22;243.69;211.23;0.55
77661;SPS30;67292;52.136;5.424;2023-03-08T05:40:50;33.66;33.35;32.69;30.17;241.00;240.92;240.69;239.05;206.97;0.54
77661;SPS30;67292;52.136;5.424;2023-03-08T05:43:18;32.39;32.06;31.39;28.92;230.96;230.88;230.65;229.01;198.18;0.56
77661;SPS30;67292;52.136;5.424;2023-03-08T05:45:54;33.72;33.29;32.43;29.68;237.08;236.99;236.70;234.81;202.84;0.57
77661;SPS30;67292;52.136;5.424;2023-03-08T05:48:22;34.22;33.80;32.95;30.18;241.10;241.01;240.73;238.83;206.36;0.56
77661;SPS30;67292;52.136;5.424;2023-03-08T05:50:49;33.05;32.73;32.08;29.60;236.37;236.30;236.07;234.45;202.97;0.55
77661;SPS30;67292;52.136;5.424;2023-03-08T05:53:16;33.63;33.21;32.35;29.61;236.50;236.41;236.13;234.24;202.35;0.56
77661;SPS30;67292;52.136;5.424;2023-03-08T05:55:43;34.64;34.21;33.35;30.55;244.05;243.96;243.68;241.76;208.90;0.56
77661;SPS30;67292;52.136;5.424;2023-03-08T05:58:09;34.49;34.18;33.56;31.02;247.74;247.66;247.44;245.81;212.92;0.54
77661;SPS30;67292;52.136;5.424;2023-03-08T06:00:36;34.97;34.57;33.74;30.96;247.27;247.18;246.90;245.02;211.81;0.55
77661;SPS30;67292;52.136;5.424;2023-03-08T06:03:02;34.65;34.35;33.74;31.20;249.18;249.10;248.88;247.25;214.19;0.55
77661;SPS30;67292;52.136;5.424;2023-03-08T06:05:30;35.86;35.51;34.80;32.09;256.34;256.25;256.01;254.23;220.07;0.56
77661;SPS30;67292;52.136;5.424;2023-03-08T06:07:57;35.27;34.85;33.99;31.16;248.91;248.82;248.53;246.60;213.12;0.56
77661;SPS30;67292;52.136;5.424;2023-03-08T06:10:24;36.48;36.07;35.24;32.37;258.58;258.49;258.21;256.28;221.61;0.56
77661;SPS30;67292;52.136;5.424;2023-03-08T06:12:51;37.03;36.66;35.89;33.07;264.16;264.07;263.81;261.95;226.70;0.55
77661;SPS30;67292;52.136;5.424;2023-03-08T06:15:17;37.86;37.41;36.49;33.45;267.23;267.13;266.83;264.76;228.82;0.56
77661;SPS30;67292;52.136;5.424;2023-03-08T06:17:44;37.62;37.18;36.28;33.29;265.92;265.82;265.52;263.49;227.77;0.56
77661;SPS30;67292;52.136;5.424;2023-03-08T06:20:10;37.86;37.45;36.61;33.67;268.92;268.82;268.54;266.57;230.57;0.55
77661;SPS30;67292;52.136;5.424;2023-03-08T06:22:37;39.05;38.60;37.67;34.56;276.07;275.97;275.66;273.55;236.46;0.57
77661;SPS30;67292;52.136;5.424;2023-03-08T06:25:04;39.84;39.30;38.21;34.88;278.67;278.56;278.21;275.88;238.16;0.56
77661;SPS30;67292;52.136;5.424;2023-03-08T06:27:30;37.62;37.21;36.37;33.44;267.11;267.01;266.73;264.77;229.00;0.56
77661;SPS30;67292;52.136;5.424;2023-03-08T06:29:57;39.68;39.23;38.31;35.18;280.97;280.87;280.56;278.45;240.75;0.56
77661;SPS30;67292;52.136;5.424;2023-03-08T06:32:24;39.57;39.09;38.11;34.92;278.92;278.82;278.50;276.31;238.77;0.58
77661;SPS30;67292;52.136;5.424;2023-03-08T06:34:50;40.89;40.30;39.11;35.62;284.59;284.48;284.10;281.63;242.96;0.58
77661;SPS30;67292;52.136;5.424;2023-03-08T06:37:17;38.81;38.30;37.27;34.07;272.14;272.03;271.70;269.47;232.70;0.56
77661;SPS30;67292;52.136;5.424;2023-03-08T06:39:43;38.77;38.22;37.09;33.79;269.92;269.81;269.45;267.11;230.45;0.58
77661;SPS30;67292;52.136;5.424;2023-03-08T06:42:10;39.09;38.67;37.82;34.80;277.92;277.83;277.54;275.52;238.34;0.56
77661;SPS30;67292;52.136;5.424;2023-03-08T06:44:37;39.59;39.19;38.38;35.38;282.55;282.46;282.18;280.20;242.51;0.56
77661;SPS30;67292;52.136;5.424;2023-03-08T06:47:05;40.03;39.61;38.76;35.68;285.02;284.92;284.63;282.59;244.51;0.55
77661;SPS30;67292;52.136;5.424;2023-03-08T06:49:32;40.24;39.75;38.75;35.51;283.64;283.53;283.20;280.98;242.80;0.56
77661;SPS30;67292;52.136;5.424;2023-03-08T06:52:00;40.92;40.26;38.90;35.24;281.52;281.39;280.97;278.31;239.73;0.59
77661;SPS30;67292;52.136;5.424;2023-03-08T06:54:26;38.88;38.36;37.32;34.09;272.34;272.23;271.89;269.65;232.82;0.57
77661;SPS30;67292;52.136;5.424;2023-03-08T06:56:54;38.46;37.98;36.99;33.85;270.42;270.31;269.99;267.83;231.36;0.55
77661;SPS30;67292;52.136;5.424;2023-03-08T06:59:21;38.73;38.17;37.03;33.71;269.29;269.18;268.82;266.47;229.85;0.57
77661;SPS30;67292;52.136;5.424;2023-03-08T07:01:48;40.21;39.69;38.62;35.31;282.05;281.94;281.59;279.29;241.19;0.57
77661;SPS30;67292;52.136;5.424;2023-03-08T07:04:14;39.10;38.56;37.47;34.18;273.06;272.95;272.60;270.30;233.29;0.58
77661;SPS30;67292;52.136;5.424;2023-03-08T07:06:43;38.32;37.84;36.84;33.71;269.27;269.17;268.84;266.68;230.35;0.57
77661;SPS30;67292;52.136;5.424;2023-03-08T07:09:10;40.42;39.84;38.66;35.21;281.32;281.20;280.83;278.39;240.16;0.58
77661;SPS30;67292;52.136;5.424;2023-03-08T07:11:39;37.49;37.03;36.10;33.08;264.21;264.11;263.81;261.74;226.17;0.56
77661;SPS30;67292;52.136;5.424;2023-03-08T07:14:05;37.55;37.04;36.01;32.87;262.57;262.46;262.13;259.93;224.38;0.56
77661;SPS30;67292;52.136;5.424;2023-03-08T07:16:32;37.31;36.96;36.26;33.49;267.46;267.37;267.13;265.33;229.77;0.55
77661;SPS30;67292;52.136;5.424;2023-03-08T07:19:00;38.48;37.97;36.92;33.72;269.37;269.26;268.93;266.69;230.25;0.57
77661;SPS30;67292;52.136;5.424;2023-03-08T07:21:27;36.73;36.29;35.37;32.41;258.87;258.77;258.47;256.44;221.59;0.57
77661;SPS30;67292;52.136;5.424;2023-03-08T07:23:54;34.69;34.28;33.45;30.68;245.05;244.96;244.68;242.80;209.86;0.57
77661;SPS30;67292;52.136;5.424;2023-03-08T07:26:21;37.47;37.01;36.07;33.04;263.95;263.85;263.55;261.47;225.92;0.57
77661;SPS30;67292;52.136;5.424;2023-03-08T07:28:48;39.01;38.42;37.21;33.82;270.17;270.05;269.67;267.25;230.40;0.59
77661;SPS30;67292;52.136;5.424;2023-03-08T07:31:16;37.76;37.33;36.45;33.47;267.35;267.26;266.97;264.95;229.08;0.57
77661;SPS30;67292;52.136;5.424;2023-03-08T07:33:43;37.82;37.29;36.22;33.04;263.90;263.80;263.45;261.21;225.42;0.59
77661;SPS30;67292;52.136;5.424;2023-03-08T07:36:10;37.51;37.03;36.04;32.96;263.29;263.19;262.87;260.74;225.19;0.58
77661;SPS30;67292;52.136;5.424;2023-03-08T07:38:37;38.88;38.38;37.37;34.18;273.04;272.93;272.60;270.40;233.54;0.58
77661;SPS30;67292;52.136;5.424;2023-03-08T07:41:03;39.38;38.81;37.64;34.26;273.71;273.60;273.23;270.83;233.60;0.58
77661;SPS30;67292;52.136;5.424;2023-03-08T07:43:31;38.90;38.38;37.33;34.09;272.35;272.25;271.91;269.66;232.81;0.58
77661;SPS30;67292;52.136;5.424;2023-03-08T07:45:58;38.19;37.73;36.78;33.70;269.20;269.10;268.79;266.68;230.44;0.56
77661;SPS30;67292;52.136;5.424;2023-03-08T07:48:26;41.00;40.41;39.20;35.68;285.05;284.94;284.55;282.06;243.30;0.58
77661;SPS30;67292;52.136;5.424;2023-03-08T07:50:53;41.10;40.47;39.20;35.62;284.54;284.42;284.02;281.45;242.64;0.59
77661;SPS30;67292;52.136;5.424;2023-03-08T07:53:19;42.36;41.58;40.00;36.01;287.75;287.61;287.12;284.16;244.36;0.60
77661;SPS30;67292;52.136;5.424;2023-03-08T07:55:46;41.49;40.90;39.70;36.18;289.01;288.89;288.51;286.02;246.78;0.58
77661;SPS30;67292;52.136;5.424;2023-03-08T07:58:12;41.33;40.68;39.36;35.72;285.34;285.22;284.80;282.18;243.17;0.59
77661;SPS30;67292;52.136;5.424;2023-03-08T08:00:39;42.01;41.17;39.44;35.32;282.25;282.10;281.58;278.46;239.09;0.60
