sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T00:00:05;4.00;2.75;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T00:02:34;4.25;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T00:05:00;2.75;2.50;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T00:07:27;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T00:09:53;4.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T00:12:18;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T00:14:46;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T00:17:15;3.75;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T00:19:42;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T00:22:08;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T00:24:34;4.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T00:26:59;4.75;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T00:29:25;3.50;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T00:31:50;4.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T00:34:16;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T00:36:42;4.25;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T00:39:08;4.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T00:41:36;3.75;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T00:44:02;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T00:46:28;5.00;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T00:48:53;6.00;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T00:51:19;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T00:53:46;4.75;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T00:56:12;5.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T00:58:38;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T01:01:06;4.00;4.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T01:03:32;6.50;4.50;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T01:06:03;6.00;5.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T01:08:34;5.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T01:11:00;3.25;3.25;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T01:13:30;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T01:15:57;4.00;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T01:18:23;3.50;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T01:20:56;4.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T01:23:26;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T01:26:03;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T01:28:30;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T01:31:00;3.50;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T01:33:30;3.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T01:35:56;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T01:38:22;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T01:40:48;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T01:43:26;4.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T01:51:10;5.25;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T01:53:39;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T01:56:07;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T01:58:35;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T02:01:04;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T02:03:29;4.50;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T02:05:55;4.00;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T02:08:21;3.50;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T02:10:47;3.75;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T02:13:14;3.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T02:15:41;2.50;2.50;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T02:18:06;4.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T02:20:34;2.50;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T02:23:12;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T02:25:40;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T02:28:13;3.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T02:30:39;4.00;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T02:33:04;3.50;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T02:35:30;3.25;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T02:37:56;4.00;3.75;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T02:40:22;3.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T02:42:47;7.25;4.50;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T02:45:13;4.75;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T02:47:39;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T02:50:05;3.25;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T02:52:31;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T02:54:57;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T02:57:22;4.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T02:59:48;5.50;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T03:02:13;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T03:04:39;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T03:07:05;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T03:09:30;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T03:11:59;2.75;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T03:14:28;5.50;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T03:16:54;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T03:19:19;4.25;4.25;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T03:21:45;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T03:24:12;3.25;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T03:26:37;3.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T03:29:03;5.25;3.75;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T03:31:28;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T03:33:55;3.75;3.25;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T03:36:21;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T03:38:47;3.25;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T03:41:14;3.50;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T03:43:42;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T03:46:11;4.00;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T03:48:38;3.00;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T03:51:05;3.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T03:53:34;4.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T03:56:04;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T03:58:31;3.50;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T04:00:57;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T04:03:23;3.50;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T04:05:49;3.25;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T04:08:14;3.00;2.50;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T04:10:40;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T04:13:06;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T04:15:31;3.33;3.33;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T04:17:57;1.75;1.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T04:20:23;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T04:22:48;3.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T04:25:14;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T04:27:40;3.25;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T04:30:06;3.50;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T04:32:32;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T04:34:57;4.00;2.75;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T04:37:23;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T04:39:49;4.25;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T04:42:15;3.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T04:44:40;4.25;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T04:47:06;4.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T04:49:31;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T04:51:57;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T04:54:23;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T04:56:48;3.00;2.75;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T04:59:14;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T05:01:39;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T05:04:08;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T05:06:35;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T05:09:00;3.75;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T05:11:26;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T05:13:53;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T05:16:20;4.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T05:18:45;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T05:21:15;3.25;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T05:23:43;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T05:26:10;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T05:28:37;427.80;359.00;177.40
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T05:33:37;20.00;16.25;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T05:36:04;5.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T05:38:30;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T05:41:00;21.75;20.75;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T05:43:26;78.00;58.33;35.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T05:45:55;3.25;3.25;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T05:48:22;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T05:50:49;72.25;53.50;34.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T05:53:14;14.75;13.00;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T05:55:40;3.50;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T05:58:06;9.50;7.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T06:00:31;106.33;87.67;50.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T06:03:00;41.50;35.25;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T06:05:29;4.50;3.75;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T06:07:55;54.25;41.75;24.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T06:10:21;21.25;18.25;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T06:12:47;132.00;109.25;58.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T06:15:13;540.50;454.50;215.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T06:17:38;56.50;42.00;26.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T06:20:05;14.25;10.25;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T06:22:31;8.50;8.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T06:24:57;5.25;3.50;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T06:27:23;4.50;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T06:29:49;3.50;2.75;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T06:32:15;4.50;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T06:34:41;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T06:37:06;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T06:39:32;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T06:41:58;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T06:44:26;4.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T06:46:52;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T06:49:18;4.00;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T06:51:43;4.25;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T06:54:09;8.25;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T06:56:35;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T06:59:00;3.50;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T07:01:26;2.00;2.00;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T07:03:51;4.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T07:06:17;5.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T07:08:42;4.00;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T07:11:08;5.25;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T07:13:35;5.75;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T07:16:08;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T07:18:35;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T07:21:01;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T07:23:27;4.75;4.75;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T07:25:53;5.25;5.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T07:28:18;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T07:30:48;6.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T07:33:15;5.75;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T07:35:41;4.25;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T07:38:07;56.50;47.25;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T07:40:32;29.25;28.75;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T07:43:01;5.75;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T07:45:27;3.25;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T07:47:52;4.00;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T07:50:18;10.50;9.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T07:52:44;28.25;22.25;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T07:55:10;15.75;13.25;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T07:57:36;370.40;280.40;125.60
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T08:00:03;23.75;20.00;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T08:02:33;9.25;9.25;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T08:04:59;17.50;13.75;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T08:07:25;215.60;158.40;64.40
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T08:09:51;28.25;23.50;16.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T08:12:16;10.75;10.75;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T08:14:42;11.75;9.25;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T08:17:08;785.60;649.60;264.60
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T08:19:34;106.33;91.33;48.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T08:21:59;21.75;17.50;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T08:24:25;10.00;8.25;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T08:26:51;7.75;7.75;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T08:29:17;7.00;6.50;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T08:31:43;104.33;84.00;47.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T08:34:08;442.75;348.25;161.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T08:36:34;8.00;8.00;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T08:39:00;8.50;7.50;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T08:41:26;140.75;116.75;56.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T08:43:53;68.50;53.00;32.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T08:46:22;59.00;48.00;29.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T08:48:48;77.75;62.50;35.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T08:51:14;14.50;11.25;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T08:53:40;30.25;29.25;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T08:56:08;17.50;14.50;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T08:58:45;12.25;11.75;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T09:01:22;447.50;345.75;161.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T09:03:50;534.80;415.80;198.40
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T09:06:16;34.75;29.00;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T09:08:56;30.00;25.25;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T09:11:23;28.00;24.50;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T09:13:50;26.50;24.75;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T09:16:26;357.00;283.00;133.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T09:18:55;110.00;84.00;44.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T09:21:21;71.00;54.00;34.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T09:23:48;18.75;16.25;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T09:26:14;38.25;30.75;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T09:28:39;15.75;14.25;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T09:31:06;12.75;10.75;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T09:33:40;11.25;11.25;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T09:36:07;479.25;370.00;177.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T09:38:33;571.80;430.60;184.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T09:43:38;26.00;21.00;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T09:46:15;38.75;33.25;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T09:48:47;372.80;279.60;126.60
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T09:51:15;154.00;130.67;64.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T09:53:49;27.50;22.00;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T10:06:55;126.67;100.33;56.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T10:09:49;164.75;137.50;68.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T10:12:27;190.75;146.50;72.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T10:15:03;344.00;268.50;131.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T10:17:39;432.40;337.80;157.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T10:20:24;88.33;72.67;37.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T10:22:57;77.00;57.67;34.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T10:25:29;40.00;31.25;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T10:27:58;18.25;17.50;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T10:30:43;490.40;372.40;173.40
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T10:33:11;332.25;260.75;123.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T10:38:27;228.75;165.25;79.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T10:41:13;156.50;128.00;63.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T10:43:44;105.33;80.33;42.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T10:46:15;67.75;50.75;31.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T10:48:43;89.00;72.00;42.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T10:51:20;28.00;23.50;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T10:56:27;23.00;20.75;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T10:59:00;20.75;18.25;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T11:01:29;13.50;11.75;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T11:04:18;15.00;12.25;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T11:06:43;11.75;11.50;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T11:11:51;11.75;11.00;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T11:14:21;13.25;12.25;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T11:19:43;12.00;10.75;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T11:25:01;9.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T11:35:49;9.75;9.00;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T11:38:17;10.25;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T11:43:55;10.00;8.25;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T11:46:52;10.25;9.50;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T11:50:08;9.50;8.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T12:04:06;9.75;9.75;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T12:06:37;10.50;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T12:09:18;12.00;11.00;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T12:11:52;57.00;40.00;26.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T12:14:27;60.50;46.75;30.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T12:16:58;15.50;14.00;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T12:19:35;10.25;9.75;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T12:22:20;12.25;10.50;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T12:24:57;9.50;9.50;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T12:27:31;10.50;9.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T12:32:52;77.25;55.50;33.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T12:35:25;178.00;131.00;65.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T12:38:00;97.00;75.00;43.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T12:46:07;47.75;36.50;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-03-08T12:48:53;51.25;39.50;24.00
