sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T00:00:41;17.54;54.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T00:04:22;17.52;54.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T00:07:25;17.48;54.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T00:09:51;17.41;54.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T00:12:37;17.42;54.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T00:15:20;17.24;55.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T00:17:56;17.21;55.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T00:20:42;17.11;55.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T00:24:02;16.93;56.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T00:26:28;16.94;56.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T00:28:55;16.83;56.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T00:31:21;16.89;56.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T00:33:51;16.84;56.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T00:36:21;16.83;56.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T00:38:47;16.90;56.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T00:41:15;16.94;55.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T00:43:41;17.07;55.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T00:46:08;17.04;55.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T00:48:34;16.99;55.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T00:51:00;17.03;55.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T00:53:26;17.13;55.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T00:55:57;17.14;54.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T00:58:24;17.27;54.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T01:00:51;17.26;54.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T01:03:19;17.27;54.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T01:05:51;17.14;54.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T01:08:21;17.16;54.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T01:10:55;17.23;54.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T01:13:27;17.21;54.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T01:15:54;17.34;53.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T01:18:20;17.27;54.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T01:20:59;17.35;53.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T01:23:26;17.41;53.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T01:26:04;17.52;53.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T01:28:31;17.47;53.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T01:31:04;17.59;53.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T01:33:31;17.67;53.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T01:35:57;17.72;53.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T01:38:23;17.72;53.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T01:40:57;17.75;53.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T01:43:36;17.77;53.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T01:54:35;17.72;53.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T01:57:06;17.77;53.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T01:59:34;17.74;53.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T02:02:01;17.72;53.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T02:04:28;17.71;53.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T02:06:55;17.74;53.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T02:09:22;17.71;53.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T02:11:49;17.74;53.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T02:14:15;17.74;53.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T02:16:42;17.69;53.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T02:19:22;17.72;53.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T02:21:50;17.67;53.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T02:24:21;17.58;54.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T02:26:58;17.52;54.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T02:29:25;17.45;54.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T02:31:51;17.34;55.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T02:34:17;17.23;55.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T02:36:43;17.28;55.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T02:39:09;17.28;55.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T02:41:35;17.35;54.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T02:44:01;17.34;55.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T02:46:29;17.30;55.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T02:48:54;17.32;55.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T02:51:25;17.23;55.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T02:53:51;17.16;55.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T02:56:19;17.11;55.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T02:58:45;17.07;55.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T03:01:12;17.06;55.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T03:03:39;17.00;56.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T03:06:18;17.02;56.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T03:08:44;16.99;56.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T03:11:21;16.83;56.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T03:13:54;16.86;56.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T03:16:22;16.82;56.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T03:18:54;16.77;57.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T03:21:21;16.76;57.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T03:23:48;16.71;57.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T03:26:17;16.77;57.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T03:28:44;16.79;56.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T03:31:18;16.73;57.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T03:33:45;16.65;57.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T03:36:14;16.63;57.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T03:38:41;16.61;58.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T03:41:13;16.59;58.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T03:43:40;16.59;58.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T03:46:10;16.59;58.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T03:48:37;16.45;59.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T03:51:18;16.48;59.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T03:53:44;16.52;59.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T03:56:15;16.52;59.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T03:58:42;16.52;59.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T04:01:30;16.52;59.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T04:03:57;16.61;59.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T04:06:32;16.61;59.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T04:09:01;16.68;59.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T04:11:31;16.72;59.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T04:13:57;16.71;59.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T04:16:27;16.71;59.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T04:18:54;16.72;59.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T04:21:21;16.68;59.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T04:23:48;16.66;60.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T04:26:15;16.61;60.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T04:28:42;16.53;60.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T04:31:15;16.52;61.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T04:33:41;16.44;61.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T04:36:08;16.45;61.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T04:38:34;16.45;61.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T04:41:01;16.45;61.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T04:43:35;16.47;61.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T04:46:03;16.45;62.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T04:48:29;16.45;62.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T04:51:00;16.47;62.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T04:53:27;16.36;62.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T04:55:55;16.38;62.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T04:58:21;16.40;63.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T05:00:48;16.36;63.35
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T05:03:14;16.41;63.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T05:05:47;16.45;63.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T05:08:13;16.48;63.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T05:10:46;16.49;63.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T05:13:11;16.44;64.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T05:15:38;16.45;64.35
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T05:18:08;16.47;64.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T05:20:37;16.45;64.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T05:23:02;16.44;64.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T05:25:29;16.49;64.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T05:27:56;16.44;64.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T05:30:23;16.41;65.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T05:32:49;16.42;65.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T05:35:16;16.51;65.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T05:37:41;16.51;65.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T05:40:08;16.59;65.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T05:42:36;16.63;65.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T05:45:22;16.68;66.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T05:49:03;16.72;66.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T05:52:43;16.76;66.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T05:56:26;16.77;67.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T06:00:07;16.82;67.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T06:03:48;16.79;67.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T06:07:28;16.87;67.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T06:11:08;16.86;67.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T06:14:48;16.69;68.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T06:18:34;16.58;68.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T06:22:14;16.48;68.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T06:25:54;16.45;68.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T06:29:35;16.42;68.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T06:33:21;16.38;69.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T06:36:59;16.31;69.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T06:40:39;16.35;69.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T06:44:20;16.36;69.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T06:48:01;16.40;70.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T06:51:21;16.48;70.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T06:53:48;16.56;70.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T06:56:15;16.65;70.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T06:58:42;16.75;70.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T07:01:08;16.82;69.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T07:03:36;16.86;69.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T07:06:05;16.89;69.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T07:08:36;17.02;69.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T07:11:04;17.07;69.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T07:13:51;17.10;69.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T07:17:32;17.19;69.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T07:21:12;17.24;69.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T07:24:52;17.31;69.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T07:28:33;17.49;68.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T07:32:13;17.58;68.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T07:35:53;17.69;68.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T07:39:34;17.81;68.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T07:43:15;18.00;68.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T07:46:55;18.12;68.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T07:50:37;18.22;67.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T07:54:21;18.43;67.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T07:58:01;18.60;67.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T08:01:41;18.72;67.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T08:05:23;18.89;66.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T08:09:06;19.03;66.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T08:12:48;19.19;66.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T08:16:30;19.27;66.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T08:20:10;19.36;65.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T08:23:53;19.36;65.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T08:27:34;19.45;65.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T08:31:15;19.51;65.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T08:34:56;19.64;65.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T08:38:36;19.71;65.35
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T08:42:17;19.81;65.35
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T08:45:57;19.85;65.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T08:49:37;19.98;65.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T08:53:19;20.07;64.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T08:56:59;20.19;64.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T09:00:39;20.22;64.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T09:04:20;20.32;64.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T09:08:00;20.24;65.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T09:11:40;20.42;64.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T09:15:21;20.48;64.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T09:19:02;20.63;64.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T09:22:41;20.75;64.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T09:26:25;20.70;64.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T09:30:07;20.80;63.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T09:33:47;20.84;63.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T09:37:26;20.87;63.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T09:44:23;21.14;62.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T09:49:31;21.27;62.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T09:52:16;21.31;61.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T09:54:46;21.38;61.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T09:57:20;21.49;60.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T09:59:56;21.59;60.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T10:02:48;21.62;60.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T10:08:08;21.89;59.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T10:16:20;21.65;59.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T10:21:30;21.66;60.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T10:24:11;21.65;60.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T10:26:42;21.76;60.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T10:29:11;21.66;60.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T10:31:38;21.79;60.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T10:34:15;21.93;59.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T10:37:00;21.92;59.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T10:39:26;21.90;59.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T10:42:01;21.90;58.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T10:44:42;21.97;58.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T10:50:12;22.24;57.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T10:52:39;22.24;57.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T10:57:56;22.43;56.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T11:00:35;22.69;55.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T11:05:28;22.62;54.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T11:07:59;22.98;54.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T11:10:31;22.92;53.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T11:13:37;23.03;53.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T11:16:07;23.02;53.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T11:19:00;22.85;54.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T11:21:52;22.88;54.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T11:38:24;23.00;54.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T11:57:55;23.81;53.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T12:00:52;23.91;53.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T12:03:23;23.97;52.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T12:05:59;23.98;52.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T12:08:40;24.01;52.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T12:11:24;24.04;52.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T12:14:25;24.22;52.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T12:17:05;24.13;51.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T12:19:42;24.28;51.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T12:23:17;24.48;50.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T12:25:25;24.49;50.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T12:30:53;24.50;50.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T12:33:23;24.57;50.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T12:35:56;24.67;49.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T12:38:29;24.64;49.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T12:40:55;24.81;49.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T12:46:22;24.59;49.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T12:48:49;24.67;49.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T12:51:29;24.71;49.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T12:54:03;24.79;49.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T12:56:49;24.97;49.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T13:01:44;25.22;48.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T13:09:49;25.19;49.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T13:12:29;25.22;49.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T13:15:16;25.43;49.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T13:18:01;25.62;48.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T13:23:35;26.18;47.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T13:29:17;26.38;47.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T13:31:44;26.38;47.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T13:34:27;25.90;47.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T13:36:55;25.92;47.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T13:39:24;26.38;46.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T13:41:51;26.45;46.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T13:44:26;26.63;46.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T13:47:08;26.42;46.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T13:49:40;26.59;46.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T13:52:17;26.69;46.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T13:54:47;26.41;46.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T13:57:21;26.58;46.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T14:00:29;26.53;46.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T14:03:54;26.30;47.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T14:10:45;26.17;47.35
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T14:14:29;26.04;47.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T14:18:15;26.12;47.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T14:21:57;26.28;47.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T14:25:40;26.14;47.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T14:29:38;26.04;47.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T14:36:25;26.12;47.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T14:40:24;25.94;47.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T14:43:48;26.00;47.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T14:47:29;26.01;47.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T14:57:45;26.41;45.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T15:01:27;26.61;45.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T15:05:14;26.56;44.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T15:08:54;26.23;45.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T15:12:34;26.18;45.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T15:16:15;26.10;45.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T15:19:55;26.01;45.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T15:23:15;25.92;45.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T15:25:42;25.93;45.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T15:28:14;25.87;45.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T15:30:41;25.70;45.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T15:33:09;25.73;45.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T15:35:36;25.75;45.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T15:38:03;25.59;46.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T15:40:31;25.59;46.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T15:42:57;25.58;46.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T15:45:24;25.62;46.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T15:48:14;25.67;46.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T15:51:05;25.70;46.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T15:54:47;25.67;46.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T15:58:27;25.75;46.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T16:02:05;25.62;46.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T16:04:51;25.53;46.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T16:08:32;25.56;46.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T16:12:12;25.52;46.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T16:15:49;25.55;46.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-03-08T16:18:37;25.73;46.68
