sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-03-08T00:00:34;1.96;1.94;1.90;1.75;13.98;13.97;13.96;13.87;11.88;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T00:03:00;2.42;2.40;2.35;2.18;17.38;17.38;17.36;17.25;14.79;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T00:05:29;2.72;2.70;2.65;2.45;19.55;19.54;19.52;19.40;16.62;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T00:07:58;1.59;1.58;1.55;1.43;11.43;11.42;11.41;11.34;9.72;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T00:10:27;2.56;2.54;2.49;2.31;18.46;18.46;18.44;18.33;15.72;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T00:12:53;3.45;3.40;3.32;3.04;24.32;24.31;24.28;24.10;20.62;0.60
70088;SPS30;57460;47.134;19.888;2023-03-08T00:15:22;2.40;2.37;2.32;2.13;16.97;16.97;16.95;16.83;14.40;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T00:17:53;1.59;1.58;1.56;1.45;11.57;11.57;11.56;11.49;9.86;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T00:20:22;2.00;2.00;1.98;1.86;14.87;14.87;14.86;14.79;12.72;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T00:22:50;1.73;1.73;1.72;1.62;12.92;12.91;12.91;12.85;11.06;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T00:25:16;1.56;1.55;1.54;1.44;11.49;11.49;11.48;11.43;9.82;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T00:27:42;1.76;1.75;1.74;1.62;12.94;12.94;12.93;12.87;11.05;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T00:30:08;1.70;1.69;1.69;1.59;12.68;12.67;12.67;12.62;10.86;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T00:32:36;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.00;6.89;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T00:35:02;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.37;6.35;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T00:37:31;2.29;2.29;2.29;2.16;17.27;17.26;17.26;17.20;14.81;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T00:39:59;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.87;10.22;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T00:42:26;1.85;1.85;1.85;1.75;13.95;13.94;13.94;13.89;11.97;0.52
70088;SPS30;57460;47.134;19.888;2023-03-08T00:44:52;1.88;1.88;1.88;1.77;14.17;14.17;14.16;14.11;12.16;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T00:47:18;1.77;1.77;1.77;1.67;13.35;13.35;13.34;13.30;11.46;0.52
70088;SPS30;57460;47.134;19.888;2023-03-08T00:49:44;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.06;10.39;0.52
70088;SPS30;57460;47.134;19.888;2023-03-08T00:52:10;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.17;11.34;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T00:54:36;2.27;2.27;2.27;2.15;17.14;17.14;17.13;17.07;14.71;0.52
70088;SPS30;57460;47.134;19.888;2023-03-08T00:57:04;2.58;2.58;2.58;2.44;19.47;19.46;19.46;19.39;16.70;0.52
70088;SPS30;57460;47.134;19.888;2023-03-08T00:59:30;2.29;2.29;2.29;2.17;17.31;17.30;17.30;17.24;14.85;0.52
70088;SPS30;57460;47.134;19.888;2023-03-08T01:01:58;1.96;1.96;1.96;1.85;14.79;14.79;14.78;14.73;12.69;0.51
70088;SPS30;57460;47.134;19.888;2023-03-08T01:04:27;1.98;1.98;1.98;1.88;14.98;14.98;14.97;14.92;12.85;0.50
70088;SPS30;57460;47.134;19.888;2023-03-08T01:06:59;2.03;2.03;2.03;1.92;15.33;15.33;15.32;15.27;13.16;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T01:09:25;1.77;1.77;1.77;1.67;13.33;13.33;13.33;13.28;11.44;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T01:22:46;1.90;1.90;1.90;1.79;14.33;14.32;14.32;14.27;12.29;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T01:25:17;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.58;9.98;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T01:27:42;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.94;6.84;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T01:30:11;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.42;8.12;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T01:32:37;1.20;1.20;1.20;1.13;9.04;9.04;9.03;9.00;7.76;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T01:35:10;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.07;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T01:37:44;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.83;6.75;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T01:40:21;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.27;7.98;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T01:42:47;0.93;0.93;0.93;0.88;7.06;7.06;7.05;7.03;6.06;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T01:48:16;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.34;5.47;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T01:50:52;1.15;1.15;1.14;1.08;8.61;8.61;8.61;8.58;7.38;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T01:53:20;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.44;8.99;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T01:55:52;2.17;2.17;2.17;2.06;16.41;16.41;16.40;16.35;14.08;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T01:58:22;1.77;1.77;1.77;1.68;13.39;13.39;13.39;13.34;11.49;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T02:00:50;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.82;7.59;0.52
70088;SPS30;57460;47.134;19.888;2023-03-08T02:03:16;0.85;0.85;0.85;0.81;6.45;6.44;6.44;6.42;5.53;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T02:05:46;0.78;0.78;0.78;0.73;5.87;5.87;5.87;5.84;5.04;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T02:08:17;0.70;0.70;0.70;0.66;5.30;5.30;5.29;5.27;4.54;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T02:10:43;0.81;0.81;0.81;0.76;6.11;6.11;6.10;6.08;5.24;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T02:13:09;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.87;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T02:15:36;1.20;1.20;1.20;1.13;9.05;9.05;9.04;9.01;7.76;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T02:18:05;1.39;1.39;1.39;1.32;10.51;10.50;10.50;10.46;9.01;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T02:20:33;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.24;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T02:25:41;1.07;1.07;1.07;1.01;8.08;8.08;8.07;8.05;6.93;0.52
70088;SPS30;57460;47.134;19.888;2023-03-08T02:28:16;2.64;2.64;2.64;2.50;19.95;19.95;19.94;19.87;17.12;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T02:30:46;4.18;4.18;4.18;3.95;31.54;31.54;31.53;31.42;27.07;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T02:33:16;2.75;2.75;2.75;2.60;20.75;20.74;20.74;20.66;17.80;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T02:35:45;1.57;1.57;1.56;1.47;11.73;11.73;11.72;11.67;10.04;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T02:38:12;1.85;1.85;1.85;1.75;13.94;13.93;13.93;13.88;11.96;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T02:40:46;2.48;2.48;2.48;2.35;18.73;18.73;18.72;18.65;16.07;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T02:43:16;2.96;2.96;2.95;2.79;22.26;22.26;22.25;22.17;19.09;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T02:45:46;3.21;3.21;3.21;3.03;24.21;24.21;24.20;24.11;20.77;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T02:48:12;4.47;4.45;4.40;4.11;32.86;32.85;32.83;32.67;28.07;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T02:50:45;4.58;4.56;4.53;4.24;33.85;33.84;33.82;33.66;28.94;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T02:53:13;4.04;4.04;4.04;3.81;30.44;30.44;30.43;30.32;26.11;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T02:55:41;4.98;4.97;4.95;4.67;37.28;37.27;37.26;37.11;31.95;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T02:58:09;7.15;7.13;7.09;6.67;53.24;53.23;53.20;52.98;45.58;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T03:00:38;8.46;8.43;8.36;7.83;62.55;62.54;62.50;62.21;53.48;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T03:03:06;7.60;7.59;7.59;7.17;57.25;57.24;57.22;57.01;49.11;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T03:05:39;7.75;7.71;7.61;7.10;56.67;56.65;56.61;56.31;48.35;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T03:08:11;7.42;7.39;7.33;6.87;54.82;54.81;54.78;54.52;46.87;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T03:10:37;6.44;6.42;6.39;6.01;48.03;48.02;47.99;47.79;41.12;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T03:13:05;5.05;5.05;5.05;4.78;38.15;38.14;38.13;37.99;32.73;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T03:15:36;5.50;5.47;5.42;5.06;40.39;40.39;40.36;40.15;34.49;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T03:18:06;5.42;5.40;5.37;5.04;40.22;40.21;40.19;40.01;34.41;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T03:20:37;7.19;7.19;7.19;6.80;54.28;54.27;54.26;54.06;46.58;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T03:23:05;5.85;5.85;5.85;5.53;44.14;44.13;44.11;43.96;37.87;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T03:25:35;5.42;5.41;5.39;5.07;40.51;40.51;40.49;40.32;34.70;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T03:28:04;6.22;6.20;6.17;5.80;46.33;46.32;46.30;46.10;39.67;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T03:30:30;6.72;6.71;6.70;6.32;50.43;50.42;50.40;50.21;43.23;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T03:33:13;8.47;8.44;8.40;7.88;62.96;62.95;62.91;62.64;53.88;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T03:35:39;8.29;8.26;8.19;7.67;61.23;61.21;61.18;60.88;52.34;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T03:38:10;8.60;8.54;8.42;7.83;62.55;62.53;62.48;62.13;53.32;0.59
70088;SPS30;57460;47.134;19.888;2023-03-08T03:40:36;8.80;8.76;8.70;8.15;65.08;65.07;65.03;64.73;55.65;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T03:43:02;9.19;9.16;9.11;8.55;68.28;68.27;68.23;67.93;58.43;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T03:45:28;8.39;8.38;8.34;7.84;62.64;62.63;62.60;62.34;53.64;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T03:47:56;8.47;8.47;8.46;8.00;63.86;63.85;63.82;63.59;54.78;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T03:50:22;7.25;7.23;7.19;6.74;53.85;53.84;53.81;53.57;46.07;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T03:52:50;5.18;5.16;5.14;4.84;38.64;38.64;38.62;38.46;33.10;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T03:55:19;5.16;5.12;5.03;4.66;37.24;37.23;37.20;36.97;31.71;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T03:57:47;7.03;6.98;6.88;6.40;51.07;51.06;51.02;50.73;43.53;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T04:00:25;7.22;7.16;7.04;6.53;52.14;52.13;52.08;51.77;44.40;0.59
70088;SPS30;57460;47.134;19.888;2023-03-08T04:02:53;5.39;5.36;5.31;4.96;39.61;39.60;39.57;39.37;33.83;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T04:05:20;4.58;4.55;4.51;4.21;33.62;33.62;33.60;33.43;28.72;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T04:07:45;3.16;3.14;3.08;2.86;22.81;22.80;22.78;22.64;19.42;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T04:10:14;1.59;1.59;1.58;1.49;11.90;11.89;11.89;11.84;10.19;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T04:12:40;1.25;1.24;1.23;1.16;9.23;9.22;9.22;9.18;7.89;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T04:15:13;0.90;0.89;0.86;0.79;6.29;6.29;6.28;6.23;5.33;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T04:17:39;0.87;0.86;0.83;0.76;6.05;6.05;6.04;5.99;5.12;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T04:20:10;0.90;0.89;0.87;0.81;6.46;6.46;6.45;6.41;5.49;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T04:22:41;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.83;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T04:25:15;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.18;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T04:27:46;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.12;6.14;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T04:30:15;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.61;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T04:32:45;1.51;1.51;1.51;1.42;11.37;11.36;11.36;11.32;9.75;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T04:35:16;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.72;10.96;0.52
70088;SPS30;57460;47.134;19.888;2023-03-08T04:37:45;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.67;9.19;0.52
70088;SPS30;57460;47.134;19.888;2023-03-08T04:40:13;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.23;7.96;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T04:42:42;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.60;8.27;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T04:45:08;1.28;1.28;1.28;1.21;9.67;9.66;9.66;9.63;8.29;0.52
70088;SPS30;57460;47.134;19.888;2023-03-08T04:47:36;1.50;1.50;1.50;1.41;11.29;11.29;11.28;11.24;9.69;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T04:50:02;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.18;7.91;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T04:52:28;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.70;8.35;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T04:54:54;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.43;6.41;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T04:57:20;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.28;7.13;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T04:59:51;0.95;0.95;0.95;0.90;7.18;7.18;7.17;7.15;6.16;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T05:02:25;0.89;0.89;0.89;0.84;6.71;6.70;6.70;6.68;5.75;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T05:04:56;1.07;1.07;1.07;1.02;8.11;8.10;8.10;8.07;6.95;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T05:07:25;0.95;0.95;0.95;0.90;7.18;7.18;7.17;7.15;6.16;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T05:09:54;1.54;1.54;1.54;1.46;11.67;11.66;11.66;11.62;10.01;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T05:12:25;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.57;9.97;0.51
70088;SPS30;57460;47.134;19.888;2023-03-08T05:14:51;1.37;1.37;1.37;1.30;10.36;10.35;10.35;10.31;8.89;0.51
70088;SPS30;57460;47.134;19.888;2023-03-08T05:17:17;1.11;1.11;1.11;1.05;8.41;8.40;8.40;8.37;7.21;0.52
70088;SPS30;57460;47.134;19.888;2023-03-08T05:19:52;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.58;0.52
70088;SPS30;57460;47.134;19.888;2023-03-08T05:22:18;1.79;1.79;1.79;1.70;13.55;13.55;13.55;13.50;11.63;0.52
70088;SPS30;57460;47.134;19.888;2023-03-08T05:24:47;1.24;1.24;1.24;1.17;9.34;9.33;9.33;9.30;8.01;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T05:27:15;1.06;1.06;1.06;1.00;8.02;8.02;8.01;7.99;6.88;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T05:29:52;1.11;1.11;1.11;1.05;8.37;8.36;8.36;8.33;7.18;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T05:32:23;1.29;1.29;1.29;1.22;9.75;9.74;9.74;9.71;8.36;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T05:34:50;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.64;8.31;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T05:37:25;1.45;1.45;1.45;1.37;10.91;10.90;10.90;10.86;9.35;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T05:39:58;1.17;1.16;1.15;1.07;8.55;8.54;8.54;8.49;7.30;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T05:42:24;1.85;1.84;1.82;1.69;13.49;13.49;13.48;13.40;11.50;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T05:44:53;2.37;2.37;2.37;2.24;17.92;17.92;17.91;17.85;15.37;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T05:47:21;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.12;9.58;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T05:49:56;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.88;8.51;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T05:52:24;1.88;1.88;1.88;1.78;14.21;14.21;14.20;14.15;12.19;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T05:54:53;2.58;2.58;2.57;2.43;19.37;19.37;19.36;19.29;16.60;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T05:57:21;2.60;2.60;2.60;2.46;19.61;19.60;19.59;19.52;16.82;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T05:59:54;2.13;2.13;2.13;2.02;16.11;16.10;16.10;16.04;13.82;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T06:02:23;1.69;1.69;1.68;1.59;12.70;12.70;12.69;12.65;10.89;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T06:04:53;2.94;2.93;2.90;2.72;21.74;21.74;21.72;21.62;18.59;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T06:07:32;2.02;2.01;2.01;1.90;15.17;15.17;15.16;15.10;13.01;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T06:10:12;2.68;2.68;2.68;2.53;20.21;20.20;20.20;20.13;17.34;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T06:12:40;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.10;11.28;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T06:15:09;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.01;6.90;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T06:17:37;1.11;1.10;1.10;1.04;8.27;8.27;8.27;8.24;7.09;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T06:20:11;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.30;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T06:22:42;1.13;1.13;1.13;1.07;8.53;8.53;8.52;8.49;7.32;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T06:25:10;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.86;7.64;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T06:27:41;1.22;1.22;1.21;1.14;9.09;9.09;9.08;9.04;7.78;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T06:30:07;0.73;0.73;0.72;0.68;5.39;5.39;5.39;5.36;4.61;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T06:32:36;0.92;0.91;0.90;0.83;6.66;6.66;6.65;6.61;5.67;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T06:35:12;1.23;1.23;1.22;1.14;9.07;9.07;9.06;9.02;7.75;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T06:37:38;1.78;1.78;1.78;1.68;13.42;13.42;13.42;13.37;11.52;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T06:40:13;1.63;1.63;1.63;1.54;12.30;12.29;12.29;12.25;10.55;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T06:42:44;2.17;2.17;2.17;2.05;16.36;16.35;16.35;16.29;14.03;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T06:45:13;1.61;1.61;1.61;1.52;12.13;12.12;12.12;12.08;10.40;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T06:47:46;1.90;1.90;1.90;1.80;14.34;14.34;14.33;14.28;12.30;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T06:50:14;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.72;10.10;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T06:52:43;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.94;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T06:55:14;1.32;1.32;1.32;1.24;9.91;9.91;9.91;9.87;8.49;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T06:57:39;1.97;1.97;1.97;1.85;14.79;14.79;14.78;14.72;12.67;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T07:00:10;2.20;2.20;2.19;2.06;16.42;16.42;16.41;16.34;14.06;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T07:02:37;1.71;1.69;1.67;1.55;12.34;12.34;12.33;12.26;10.52;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T07:05:14;3.25;3.23;3.20;2.98;23.82;23.82;23.80;23.68;20.33;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T07:07:45;4.17;4.16;4.13;3.87;30.91;30.90;30.88;30.74;26.43;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T07:10:14;3.18;3.17;3.15;2.95;23.57;23.56;23.55;23.44;20.16;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T07:12:44;4.20;4.19;4.17;3.93;31.36;31.36;31.34;31.21;26.86;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T07:15:14;3.86;3.86;3.84;3.61;28.82;28.81;28.80;28.67;24.67;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T07:17:43;2.77;2.75;2.72;2.54;20.25;20.24;20.23;20.12;17.28;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T07:20:13;3.10;3.09;3.07;2.88;22.98;22.97;22.96;22.85;19.65;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T07:22:42;3.16;3.15;3.13;2.93;23.41;23.40;23.39;23.28;20.02;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T07:25:16;2.34;2.32;2.29;2.13;17.04;17.03;17.02;16.93;14.53;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T07:27:47;6.11;6.07;6.00;5.59;44.65;44.64;44.61;44.37;38.10;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T07:30:16;2.95;2.93;2.90;2.69;21.51;21.51;21.49;21.37;18.35;0.59
70088;SPS30;57460;47.134;19.888;2023-03-08T07:32:44;5.19;5.17;5.13;4.81;38.42;38.41;38.39;38.21;32.86;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T07:35:15;5.88;5.87;5.85;5.51;44.03;44.02;44.00;43.83;37.72;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T07:37:52;5.48;5.48;5.47;5.16;41.22;41.21;41.19;41.04;35.34;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T07:40:18;6.41;6.41;6.39;6.02;48.09;48.08;48.06;47.87;41.21;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T07:42:49;6.00;5.97;5.93;5.56;44.37;44.36;44.34;44.13;37.94;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T07:45:20;7.07;7.03;6.94;6.46;51.55;51.54;51.50;51.21;43.96;0.59
70088;SPS30;57460;47.134;19.888;2023-03-08T07:47:49;7.43;7.40;7.33;6.86;54.76;54.75;54.72;54.45;46.79;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T07:50:17;5.83;5.82;5.81;5.49;43.82;43.81;43.80;43.63;37.57;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T07:52:48;5.99;5.98;5.95;5.59;44.61;44.60;44.57;44.38;38.18;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T07:55:20;5.18;5.14;5.07;4.71;37.57;37.57;37.53;37.32;32.02;0.59
70088;SPS30;57460;47.134;19.888;2023-03-08T07:57:48;5.80;5.77;5.71;5.33;42.56;42.55;42.52;42.30;36.33;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T08:00:17;5.45;5.40;5.31;4.92;39.27;39.26;39.23;38.99;33.43;0.59
70088;SPS30;57460;47.134;19.888;2023-03-08T08:02:50;3.93;3.90;3.85;3.57;28.50;28.50;28.47;28.30;24.28;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T08:05:18;4.19;4.17;4.13;3.86;30.83;30.83;30.81;30.65;26.34;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T08:07:49;5.58;5.56;5.52;5.17;41.28;41.28;41.25;41.06;35.30;0.59
70088;SPS30;57460;47.134;19.888;2023-03-08T08:10:18;6.44;6.41;6.35;5.94;47.44;47.43;47.40;47.16;40.53;0.59
70088;SPS30;57460;47.134;19.888;2023-03-08T08:12:52;8.20;8.17;8.11;7.59;60.61;60.60;60.57;60.28;51.82;0.59
70088;SPS30;57460;47.134;19.888;2023-03-08T08:15:20;9.23;9.19;9.12;8.54;68.16;68.15;68.11;67.78;58.26;0.57
