sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73673;BMP280;61972;19.480;-99.240;2023-03-08T00:01:27;77452.06;;;30.13
73673;BMP280;61972;19.480;-99.240;2023-03-08T00:03:55;77452.50;;;30.11
73673;BMP280;61972;19.480;-99.240;2023-03-08T00:06:23;77451.41;;;30.10
73673;BMP280;61972;19.480;-99.240;2023-03-08T00:08:52;77458.75;;;30.09
73673;BMP280;61972;19.480;-99.240;2023-03-08T00:11:18;77461.81;;;30.07
73673;BMP280;61972;19.480;-99.240;2023-03-08T00:13:45;77463.34;;;30.06
73673;BMP280;61972;19.480;-99.240;2023-03-08T00:16:12;77470.69;;;30.06
73673;BMP280;61972;19.480;-99.240;2023-03-08T00:18:39;77463.22;;;30.04
73673;BMP280;61972;19.480;-99.240;2023-03-08T00:21:14;77469.91;;;30.00
73673;BMP280;61972;19.480;-99.240;2023-03-08T00:23:40;77469.81;;;29.97
73673;BMP280;61972;19.480;-99.240;2023-03-08T00:26:07;77471.19;;;29.94
73673;BMP280;61972;19.480;-99.240;2023-03-08T00:28:33;77477.34;;;29.90
73673;BMP280;61972;19.480;-99.240;2023-03-08T00:31:01;77486.78;;;29.89
73673;BMP280;61972;19.480;-99.240;2023-03-08T00:33:28;77484.69;;;29.89
73673;BMP280;61972;19.480;-99.240;2023-03-08T00:35:59;77487.88;;;29.90
73673;BMP280;61972;19.480;-99.240;2023-03-08T00:38:26;77495.22;;;29.89
73673;BMP280;61972;19.480;-99.240;2023-03-08T00:40:53;77496.31;;;29.90
73673;BMP280;61972;19.480;-99.240;2023-03-08T00:43:19;77495.22;;;29.89
73673;BMP280;61972;19.480;-99.240;2023-03-08T00:45:46;77499.94;;;29.89
73673;BMP280;61972;19.480;-99.240;2023-03-08T00:48:15;77503.53;;;29.87
73673;BMP280;61972;19.480;-99.240;2023-03-08T00:50:41;77503.53;;;29.87
73673;BMP280;61972;19.480;-99.240;2023-03-08T00:53:14;77519.81;;;29.85
73673;BMP280;61972;19.480;-99.240;2023-03-08T00:55:51;77523.28;;;29.81
73673;BMP280;61972;19.480;-99.240;2023-03-08T00:58:18;77526.22;;;29.76
73673;BMP280;61972;19.480;-99.240;2023-03-08T01:01:15;77530.94;;;29.76
73673;BMP280;61972;19.480;-99.240;2023-03-08T01:04:00;77541.91;;;29.74
73673;BMP280;61972;19.480;-99.240;2023-03-08T01:06:59;77546.06;;;29.73
73673;BMP280;61972;19.480;-99.240;2023-03-08T01:09:26;77553.28;;;29.70
73673;BMP280;61972;19.480;-99.240;2023-03-08T01:11:52;77560.63;;;29.69
73673;BMP280;61972;19.480;-99.240;2023-03-08T01:14:18;77556.34;;;29.68
73673;BMP280;61972;19.480;-99.240;2023-03-08T01:16:44;77568.41;;;29.67
73673;BMP280;61972;19.480;-99.240;2023-03-08T01:19:10;77575.22;;;29.66
73673;BMP280;61972;19.480;-99.240;2023-03-08T01:21:39;77585.06;;;29.63
73673;BMP280;61972;19.480;-99.240;2023-03-08T01:24:06;77578.69;;;29.62
73673;BMP280;61972;19.480;-99.240;2023-03-08T01:26:34;77588.00;;;29.58
73673;BMP280;61972;19.480;-99.240;2023-03-08T01:29:00;77590.25;;;29.50
73673;BMP280;61972;19.480;-99.240;2023-03-08T01:31:40;77586.94;;;29.47
73673;BMP280;61972;19.480;-99.240;2023-03-08T01:34:08;77600.66;;;29.48
73673;BMP280;61972;19.480;-99.240;2023-03-08T01:36:37;77601.63;;;29.46
73673;BMP280;61972;19.480;-99.240;2023-03-08T01:39:03;77606.34;;;29.46
73673;BMP280;61972;19.480;-99.240;2023-03-08T01:41:30;77610.66;;;29.47
73673;BMP280;61972;19.480;-99.240;2023-03-08T01:43:56;77621.72;;;29.48
73673;BMP280;61972;19.480;-99.240;2023-03-08T01:49:00;77627.53;;;29.48
73673;BMP280;61972;19.480;-99.240;2023-03-08T01:54:29;77641.13;;;29.46
73673;BMP280;61972;19.480;-99.240;2023-03-08T01:57:07;77651.09;;;29.46
73673;BMP280;61972;19.480;-99.240;2023-03-08T02:02:50;77659.28;;;29.41
73673;BMP280;61972;19.480;-99.240;2023-03-08T02:05:17;77662.34;;;29.39
73673;BMP280;61972;19.480;-99.240;2023-03-08T02:07:43;77665.38;;;29.37
73673;BMP280;61972;19.480;-99.240;2023-03-08T02:10:10;77670.66;;;29.37
73673;BMP280;61972;19.480;-99.240;2023-03-08T02:12:38;77680.09;;;29.36
73673;BMP280;61972;19.480;-99.240;2023-03-08T02:15:08;77684.22;;;29.35
73673;BMP280;61972;19.480;-99.240;2023-03-08T02:17:37;77686.31;;;29.34
73673;BMP280;61972;19.480;-99.240;2023-03-08T02:22:43;77699.34;;;29.32
73673;BMP280;61972;19.480;-99.240;2023-03-08T02:25:20;77704.47;;;29.29
73673;BMP280;61972;19.480;-99.240;2023-03-08T02:27:47;77707.53;;;29.27
73673;BMP280;61972;19.480;-99.240;2023-03-08T02:33:48;77713.06;;;29.23
73673;BMP280;61972;19.480;-99.240;2023-03-08T02:36:18;77723.06;;;29.22
73673;BMP280;61972;19.480;-99.240;2023-03-08T02:38:44;77729.69;;;29.18
73673;BMP280;61972;19.480;-99.240;2023-03-08T02:41:16;77731.63;;;29.15
73673;BMP280;61972;19.480;-99.240;2023-03-08T02:43:42;77741.06;;;29.14
73673;BMP280;61972;19.480;-99.240;2023-03-08T02:46:11;77736.63;;;29.10
73673;BMP280;61972;19.480;-99.240;2023-03-08T02:48:37;77739.69;;;29.08
73673;BMP280;61972;19.480;-99.240;2023-03-08T02:51:04;77735.25;;;29.04
73673;BMP280;61972;19.480;-99.240;2023-03-08T02:53:30;77743.56;;;29.02
73673;BMP280;61972;19.480;-99.240;2023-03-08T02:55:56;77734.56;;;29.01
73673;BMP280;61972;19.480;-99.240;2023-03-08T02:58:22;77740.22;;;28.99
73673;BMP280;61972;19.480;-99.240;2023-03-08T03:00:48;77749.63;;;28.98
73673;BMP280;61972;19.480;-99.240;2023-03-08T03:03:15;77745.38;;;28.96
73673;BMP280;61972;19.480;-99.240;2023-03-08T03:05:43;77757.94;;;28.96
73673;BMP280;61972;19.480;-99.240;2023-03-08T03:08:10;77758.91;;;28.94
73673;BMP280;61972;19.480;-99.240;2023-03-08T03:10:37;77766.25;;;28.94
73673;BMP280;61972;19.480;-99.240;2023-03-08T03:13:05;77760.84;;;28.91
73673;BMP280;61972;19.480;-99.240;2023-03-08T03:15:31;77762.94;;;28.91
73673;BMP280;61972;19.480;-99.240;2023-03-08T03:17:58;77766.53;;;28.89
73673;BMP280;61972;19.480;-99.240;2023-03-08T03:20:28;77769.03;;;28.87
73673;BMP280;61972;19.480;-99.240;2023-03-08T03:22:54;77769.03;;;28.87
73673;BMP280;61972;19.480;-99.240;2023-03-08T03:25:20;77765.28;;;28.86
73673;BMP280;61972;19.480;-99.240;2023-03-08T03:27:46;77770.94;;;28.83
73673;BMP280;61972;19.480;-99.240;2023-03-08T03:30:12;77771.91;;;28.82
73673;BMP280;61972;19.480;-99.240;2023-03-08T03:32:39;77769.28;;;28.82
73673;BMP280;61972;19.480;-99.240;2023-03-08T03:35:05;77771.78;;;28.79
73673;BMP280;61972;19.480;-99.240;2023-03-08T03:37:33;77777.03;;;28.79
73673;BMP280;61972;19.480;-99.240;2023-03-08T03:40:00;77774.25;;;28.77
73673;BMP280;61972;19.480;-99.240;2023-03-08T03:42:26;77779.97;;;28.75
73673;BMP280;61972;19.480;-99.240;2023-03-08T03:44:52;77782.41;;;28.72
73673;BMP280;61972;19.480;-99.240;2023-03-08T03:47:18;77779.78;;;28.72
73673;BMP280;61972;19.480;-99.240;2023-03-08T03:49:44;77782.84;;;28.70
73673;BMP280;61972;19.480;-99.240;2023-03-08T03:52:11;77788.09;;;28.70
73673;BMP280;61972;19.480;-99.240;2023-03-08T03:54:37;77784.34;;;28.69
73673;BMP280;61972;19.480;-99.240;2023-03-08T03:57:03;77794.19;;;28.66
73673;BMP280;61972;19.480;-99.240;2023-03-08T03:59:29;77786.69;;;28.64
73673;BMP280;61972;19.480;-99.240;2023-03-08T04:01:55;77790.84;;;28.63
73673;BMP280;61972;19.480;-99.240;2023-03-08T04:04:22;77788.63;;;28.61
73673;BMP280;61972;19.480;-99.240;2023-03-08T04:06:51;77786.41;;;28.59
73673;BMP280;61972;19.480;-99.240;2023-03-08T04:09:18;77790.00;;;28.57
73673;BMP280;61972;19.480;-99.240;2023-03-08T04:11:44;77789.88;;;28.55
73673;BMP280;61972;19.480;-99.240;2023-03-08T04:14:10;77788.34;;;28.56
73673;BMP280;61972;19.480;-99.240;2023-03-08T04:16:45;77791.38;;;28.54
73673;BMP280;61972;19.480;-99.240;2023-03-08T04:19:12;77801.91;;;28.54
73673;BMP280;61972;19.480;-99.240;2023-03-08T04:21:38;77793.31;;;28.51
73673;BMP280;61972;19.480;-99.240;2023-03-08T04:24:05;77806.31;;;28.48
73673;BMP280;61972;19.480;-99.240;2023-03-08T04:26:31;77808.78;;;28.45
73673;BMP280;61972;19.480;-99.240;2023-03-08T04:28:57;77803.41;;;28.43
73673;BMP280;61972;19.480;-99.240;2023-03-08T04:31:26;77803.25;;;28.40
73673;BMP280;61972;19.480;-99.240;2023-03-08T04:33:53;77804.19;;;28.39
73673;BMP280;61972;19.480;-99.240;2023-03-08T04:36:21;77802.56;;;28.37
73673;BMP280;61972;19.480;-99.240;2023-03-08T04:38:48;77799.22;;;28.34
73673;BMP280;61972;19.480;-99.240;2023-03-08T04:41:14;77800.72;;;28.33
73673;BMP280;61972;19.480;-99.240;2023-03-08T04:43:52;77803.78;;;28.31
73673;BMP280;61972;19.480;-99.240;2023-03-08T04:46:22;77807.91;;;28.30
73673;BMP280;61972;19.480;-99.240;2023-03-08T04:48:48;77801.41;;;28.26
73673;BMP280;61972;19.480;-99.240;2023-03-08T04:51:17;77811.19;;;28.23
73673;BMP280;61972;19.480;-99.240;2023-03-08T04:53:43;77814.25;;;28.21
73673;BMP280;61972;19.480;-99.240;2023-03-08T04:56:11;77814.09;;;28.19
73673;BMP280;61972;19.480;-99.240;2023-03-08T04:58:38;77810.34;;;28.18
73673;BMP280;61972;19.480;-99.240;2023-03-08T05:01:14;77812.28;;;28.15
73673;BMP280;61972;19.480;-99.240;2023-03-08T05:03:41;77807.44;;;28.13
73673;BMP280;61972;19.480;-99.240;2023-03-08T05:06:08;77813.09;;;28.11
73673;BMP280;61972;19.480;-99.240;2023-03-08T05:08:35;77813.50;;;28.08
73673;BMP280;61972;19.480;-99.240;2023-03-08T05:11:02;77806.41;;;28.04
73673;BMP280;61972;19.480;-99.240;2023-03-08T05:13:32;77804.78;;;28.03
73673;BMP280;61972;19.480;-99.240;2023-03-08T05:15:58;77807.25;;;28.00
73673;BMP280;61972;19.480;-99.240;2023-03-08T05:18:24;77807.06;;;27.98
73673;BMP280;61972;19.480;-99.240;2023-03-08T05:20:59;77811.06;;;27.94
73673;BMP280;61972;19.480;-99.240;2023-03-08T05:23:27;77811.06;;;27.94
73673;BMP280;61972;19.480;-99.240;2023-03-08T05:26:04;77809.41;;;27.93
73673;BMP280;61972;19.480;-99.240;2023-03-08T05:28:32;77807.72;;;27.91
73673;BMP280;61972;19.480;-99.240;2023-03-08T05:31:12;77820.72;;;27.88
73673;BMP280;61972;19.480;-99.240;2023-03-08T05:33:40;77816.44;;;27.87
73673;BMP280;61972;19.480;-99.240;2023-03-08T05:36:06;77818.50;;;27.86
73673;BMP280;61972;19.480;-99.240;2023-03-08T05:38:33;77817.38;;;27.85
73673;BMP280;61972;19.480;-99.240;2023-03-08T05:41:04;77819.88;;;27.83
73673;BMP280;61972;19.480;-99.240;2023-03-08T05:43:31;77826.25;;;27.84
73673;BMP280;61972;19.480;-99.240;2023-03-08T05:45:59;77822.88;;;27.81
73673;BMP280;61972;19.480;-99.240;2023-03-08T05:48:26;77826.50;;;27.79
73673;BMP280;61972;19.480;-99.240;2023-03-08T05:50:53;77820.66;;;27.79
73673;BMP280;61972;19.480;-99.240;2023-03-08T05:53:20;77821.47;;;27.75
73673;BMP280;61972;19.480;-99.240;2023-03-08T05:55:46;77819.25;;;27.73
73673;BMP280;61972;19.480;-99.240;2023-03-08T05:58:13;77820.75;;;27.72
73673;BMP280;61972;19.480;-99.240;2023-03-08T06:00:39;77818.53;;;27.69
73673;BMP280;61972;19.480;-99.240;2023-03-08T06:03:05;77816.91;;;27.68
73673;BMP280;61972;19.480;-99.240;2023-03-08T06:05:32;77820.06;;;27.68
73673;BMP280;61972;19.480;-99.240;2023-03-08T06:07:59;77820.47;;;27.66
73673;BMP280;61972;19.480;-99.240;2023-03-08T06:10:25;77816.16;;;27.65
73673;BMP280;61972;19.480;-99.240;2023-03-08T06:12:51;77820.31;;;27.64
73673;BMP280;61972;19.480;-99.240;2023-03-08T06:15:18;77817.56;;;27.61
73673;BMP280;61972;19.480;-99.240;2023-03-08T06:17:44;77822.81;;;27.61
73673;BMP280;61972;19.480;-99.240;2023-03-08T06:20:10;77819.06;;;27.60
73673;BMP280;61972;19.480;-99.240;2023-03-08T06:22:37;77813.22;;;27.60
73673;BMP280;61972;19.480;-99.240;2023-03-08T06:25:03;77816.44;;;27.60
73673;BMP280;61972;19.480;-99.240;2023-03-08T06:27:29;77815.84;;;27.60
73673;BMP280;61972;19.480;-99.240;2023-03-08T06:29:55;77813.63;;;27.58
73673;BMP280;61972;19.480;-99.240;2023-03-08T06:32:21;77816.66;;;27.56
73673;BMP280;61972;19.480;-99.240;2023-03-08T06:34:47;77813.88;;;27.53
73673;BMP280;61972;19.480;-99.240;2023-03-08T06:37:14;77814.84;;;27.51
73673;BMP280;61972;19.480;-99.240;2023-03-08T06:39:41;77815.25;;;27.49
73673;BMP280;61972;19.480;-99.240;2023-03-08T06:42:07;77811.53;;;27.48
73673;BMP280;61972;19.480;-99.240;2023-03-08T06:44:33;77807.63;;;27.45
73673;BMP280;61972;19.480;-99.240;2023-03-08T06:46:59;77803.88;;;27.44
73673;BMP280;61972;19.480;-99.240;2023-03-08T06:49:25;77798.50;;;27.41
73673;BMP280;61972;19.480;-99.240;2023-03-08T06:51:51;77801.66;;;27.42
73673;BMP280;61972;19.480;-99.240;2023-03-08T06:54:18;77799.75;;;27.45
73673;BMP280;61972;19.480;-99.240;2023-03-08T06:56:44;77795.06;;;27.45
73673;BMP280;61972;19.480;-99.240;2023-03-08T06:59:13;77806.09;;;27.46
73673;BMP280;61972;19.480;-99.240;2023-03-08T07:01:39;77796.72;;;27.47
73673;BMP280;61972;19.480;-99.240;2023-03-08T07:04:05;77794.66;;;27.47
73673;BMP280;61972;19.480;-99.240;2023-03-08T07:06:32;77788.84;;;27.47
73673;BMP280;61972;19.480;-99.240;2023-03-08T07:08:58;77795.22;;;27.48
73673;BMP280;61972;19.480;-99.240;2023-03-08T07:11:24;77798.94;;;27.49
73673;BMP280;61972;19.480;-99.240;2023-03-08T07:13:52;77788.44;;;27.49
73673;BMP280;61972;19.480;-99.240;2023-03-08T07:16:18;77785.81;;;27.49
73673;BMP280;61972;19.480;-99.240;2023-03-08T07:18:44;77789.56;;;27.50
73673;BMP280;61972;19.480;-99.240;2023-03-08T07:21:11;77785.81;;;27.49
73673;BMP280;61972;19.480;-99.240;2023-03-08T07:23:38;77783.19;;;27.49
73673;BMP280;61972;19.480;-99.240;2023-03-08T07:26:07;77781.53;;;27.47
73673;BMP280;61972;19.480;-99.240;2023-03-08T07:28:34;77785.13;;;27.46
73673;BMP280;61972;19.480;-99.240;2023-03-08T07:31:00;77777.25;;;27.46
73673;BMP280;61972;19.480;-99.240;2023-03-08T07:33:26;77772.00;;;27.46
73673;BMP280;61972;19.480;-99.240;2023-03-08T07:35:52;77767.16;;;27.44
73673;BMP280;61972;19.480;-99.240;2023-03-08T07:38:18;77772.41;;;27.44
73673;BMP280;61972;19.480;-99.240;2023-03-08T07:40:44;77775.44;;;27.42
73673;BMP280;61972;19.480;-99.240;2023-03-08T07:43:11;77764.94;;;27.42
73673;BMP280;61972;19.480;-99.240;2023-03-08T07:45:38;77765.31;;;27.40
73673;BMP280;61972;19.480;-99.240;2023-03-08T07:48:05;77763.25;;;27.40
73673;BMP280;61972;19.480;-99.240;2023-03-08T07:50:31;77756.34;;;27.39
73673;BMP280;61972;19.480;-99.240;2023-03-08T07:52:58;77752.59;;;27.38
73673;BMP280;61972;19.480;-99.240;2023-03-08T07:55:24;77752.59;;;27.38
73673;BMP280;61972;19.480;-99.240;2023-03-08T07:57:52;77741.56;;;27.37
73673;BMP280;61972;19.480;-99.240;2023-03-08T08:00:19;77748.88;;;27.37
73673;BMP280;61972;19.480;-99.240;2023-03-08T08:02:45;77747.22;;;27.35
73673;BMP280;61972;19.480;-99.240;2023-03-08T08:05:12;77741.41;;;27.35
73673;BMP280;61972;19.480;-99.240;2023-03-08T08:07:39;77742.91;;;27.33
73673;BMP280;61972;19.480;-99.240;2023-03-08T08:10:05;77735.44;;;27.31
73673;BMP280;61972;19.480;-99.240;2023-03-08T08:12:32;77741.66;;;27.30
73673;BMP280;61972;19.480;-99.240;2023-03-08T08:14:59;77730.44;;;27.27
73673;BMP280;61972;19.480;-99.240;2023-03-08T08:17:25;77740.38;;;27.26
73673;BMP280;61972;19.480;-99.240;2023-03-08T08:19:51;77725.59;;;27.25
73673;BMP280;61972;19.480;-99.240;2023-03-08T08:22:17;77732.91;;;27.24
73673;BMP280;61972;19.480;-99.240;2023-03-08T08:24:43;77734.44;;;27.23
73673;BMP280;61972;19.480;-99.240;2023-03-08T08:27:09;77722.84;;;27.22
73673;BMP280;61972;19.480;-99.240;2023-03-08T08:29:36;77729.03;;;27.21
73673;BMP280;61972;19.480;-99.240;2023-03-08T08:32:03;77726.25;;;27.18
73673;BMP280;61972;19.480;-99.240;2023-03-08T08:34:29;77719.91;;;27.17
73673;BMP280;61972;19.480;-99.240;2023-03-08T08:36:55;77717.13;;;27.14
73673;BMP280;61972;19.480;-99.240;2023-03-08T08:39:21;77722.78;;;27.12
73673;BMP280;61972;19.480;-99.240;2023-03-08T08:41:50;77729.53;;;27.11
73673;BMP280;61972;19.480;-99.240;2023-03-08T08:44:17;77721.34;;;27.06
73673;BMP280;61972;19.480;-99.240;2023-03-08T08:46:43;77716.91;;;27.02
73673;BMP280;61972;19.480;-99.240;2023-03-08T08:49:09;77707.78;;;26.99
73673;BMP280;61972;19.480;-99.240;2023-03-08T08:51:35;77710.81;;;26.97
73673;BMP280;61972;19.480;-99.240;2023-03-08T08:54:01;77709.69;;;26.95
73673;BMP280;61972;19.480;-99.240;2023-03-08T08:56:28;77709.69;;;26.95
73673;BMP280;61972;19.480;-99.240;2023-03-08T08:58:55;77709.53;;;26.93
73673;BMP280;61972;19.480;-99.240;2023-03-08T09:01:24;77715.19;;;26.91
73673;BMP280;61972;19.480;-99.240;2023-03-08T09:03:51;77710.88;;;26.89
73673;BMP280;61972;19.480;-99.240;2023-03-08T09:06:19;77704.94;;;26.86
73673;BMP280;61972;19.480;-99.240;2023-03-08T09:08:56;77709.63;;;26.86
73673;BMP280;61972;19.480;-99.240;2023-03-08T09:11:23;77712.09;;;26.83
73673;BMP280;61972;19.480;-99.240;2023-03-08T09:13:50;77704.25;;;26.83
73673;BMP280;61972;19.480;-99.240;2023-03-08T09:18:50;77693.97;;;26.79
73673;BMP280;61972;19.480;-99.240;2023-03-08T09:21:17;77698.13;;;26.77
73673;BMP280;61972;19.480;-99.240;2023-03-08T09:23:43;77692.72;;;26.75
73673;BMP280;61972;19.480;-99.240;2023-03-08T09:26:10;77690.50;;;26.73
73673;BMP280;61972;19.480;-99.240;2023-03-08T09:28:36;77690.50;;;26.73
73673;BMP280;61972;19.480;-99.240;2023-03-08T09:31:08;77695.03;;;26.70
73673;BMP280;61972;19.480;-99.240;2023-03-08T09:33:38;77687.56;;;26.68
73673;BMP280;61972;19.480;-99.240;2023-03-08T09:36:14;77686.44;;;26.67
73673;BMP280;61972;19.480;-99.240;2023-03-08T09:38:49;77681.06;;;26.64
73673;BMP280;61972;19.480;-99.240;2023-03-08T09:47:05;77687.25;;;26.63
73673;BMP280;61972;19.480;-99.240;2023-03-08T09:49:34;77679.38;;;26.63
73673;BMP280;61972;19.480;-99.240;2023-03-08T09:55:27;77677.16;;;26.61
73673;BMP280;61972;19.480;-99.240;2023-03-08T09:58:05;77676.59;;;26.60
73673;BMP280;61972;19.480;-99.240;2023-03-08T10:00:37;77673.44;;;26.60
73673;BMP280;61972;19.480;-99.240;2023-03-08T10:06:17;77672.16;;;26.56
73673;BMP280;61972;19.480;-99.240;2023-03-08T10:09:01;77676.84;;;26.55
73673;BMP280;61972;19.480;-99.240;2023-03-08T10:11:39;77669.38;;;26.53
73673;BMP280;61972;19.480;-99.240;2023-03-08T10:14:25;77676.69;;;26.53
73673;BMP280;61972;19.480;-99.240;2023-03-08T10:17:00;77677.09;;;26.51
73673;BMP280;61972;19.480;-99.240;2023-03-08T10:19:34;77681.25;;;26.50
73673;BMP280;61972;19.480;-99.240;2023-03-08T10:22:08;77674.88;;;26.49
73673;BMP280;61972;19.480;-99.240;2023-03-08T10:27:26;77670.97;;;26.45
73673;BMP280;61972;19.480;-99.240;2023-03-08T10:29:55;77678.84;;;26.45
73673;BMP280;61972;19.480;-99.240;2023-03-08T10:32:23;77678.69;;;26.43
73673;BMP280;61972;19.480;-99.240;2023-03-08T10:34:49;77678.13;;;26.42
73673;BMP280;61972;19.480;-99.240;2023-03-08T10:37:16;77681.13;;;26.40
73673;BMP280;61972;19.480;-99.240;2023-03-08T10:39:53;77673.13;;;26.37
73673;BMP280;61972;19.480;-99.240;2023-03-08T10:42:21;77673.13;;;26.37
73673;BMP280;61972;19.480;-99.240;2023-03-08T10:44:56;77672.00;;;26.36
73673;BMP280;61972;19.480;-99.240;2023-03-08T10:47:26;77674.09;;;26.36
73673;BMP280;61972;19.480;-99.240;2023-03-08T10:50:11;77673.38;;;26.33
73673;BMP280;61972;19.480;-99.240;2023-03-08T10:52:38;77679.56;;;26.31
73673;BMP280;61972;19.480;-99.240;2023-03-08T10:55:18;77682.97;;;26.27
73673;BMP280;61972;19.480;-99.240;2023-03-08T10:57:57;77680.19;;;26.25
73673;BMP280;61972;19.480;-99.240;2023-03-08T11:00:34;77675.72;;;26.20
73673;BMP280;61972;19.480;-99.240;2023-03-08T11:03:22;77675.19;;;26.20
73673;BMP280;61972;19.480;-99.240;2023-03-08T11:08:21;77685.91;;;26.15
73673;BMP280;61972;19.480;-99.240;2023-03-08T11:11:01;77690.97;;;26.13
73673;BMP280;61972;19.480;-99.240;2023-03-08T11:13:33;77687.25;;;26.12
73673;BMP280;61972;19.480;-99.240;2023-03-08T11:19:14;77694.19;;;26.06
73673;BMP280;61972;19.480;-99.240;2023-03-08T11:29:56;77710.00;;;25.99
73673;BMP280;61972;19.480;-99.240;2023-03-08T11:40:32;77703.88;;;25.93
73673;BMP280;61972;19.480;-99.240;2023-03-08T11:57:15;77717.88;;;25.75
73673;BMP280;61972;19.480;-99.240;2023-03-08T11:59:53;77725.72;;;25.75
73673;BMP280;61972;19.480;-99.240;2023-03-08T12:05:06;77732.84;;;25.72
73673;BMP280;61972;19.480;-99.240;2023-03-08T12:16:25;77706.59;;;25.62
73673;BMP280;61972;19.480;-99.240;2023-03-08T12:19:04;77708.09;;;25.61
73673;BMP280;61972;19.480;-99.240;2023-03-08T12:21:57;77714.28;;;25.59
73673;BMP280;61972;19.480;-99.240;2023-03-08T12:24:40;77714.09;;;25.57
73673;BMP280;61972;19.480;-99.240;2023-03-08T12:27:21;77719.72;;;25.55
73673;BMP280;61972;19.480;-99.240;2023-03-08T12:29:59;77730.16;;;25.55
73673;BMP280;61972;19.480;-99.240;2023-03-08T12:32:29;77730.59;;;25.53
73673;BMP280;61972;19.480;-99.240;2023-03-08T12:35:01;77737.88;;;25.52
73673;BMP280;61972;19.480;-99.240;2023-03-08T12:37:29;77748.31;;;25.52
73673;BMP280;61972;19.480;-99.240;2023-03-08T12:40:01;77743.09;;;25.52
73673;BMP280;61972;19.480;-99.240;2023-03-08T12:42:38;77745.56;;;25.50
73673;BMP280;61972;19.480;-99.240;2023-03-08T12:45:26;77746.91;;;25.46
73673;BMP280;61972;19.480;-99.240;2023-03-08T12:48:00;77758.28;;;25.44
73673;BMP280;61972;19.480;-99.240;2023-03-08T12:50:27;77748.78;;;25.43
73673;BMP280;61972;19.480;-99.240;2023-03-08T12:52:53;77757.56;;;25.41
73673;BMP280;61972;19.480;-99.240;2023-03-08T12:55:28;77756.44;;;25.40
73673;BMP280;61972;19.480;-99.240;2023-03-08T12:58:04;77760.56;;;25.39
73673;BMP280;61972;19.480;-99.240;2023-03-08T13:00:32;77755.34;;;25.39
73673;BMP280;61972;19.480;-99.240;2023-03-08T13:03:27;77771.03;;;25.39
73673;BMP280;61972;19.480;-99.240;2023-03-08T13:05:53;77770.47;;;25.39
73673;BMP280;61972;19.480;-99.240;2023-03-08T13:08:35;77767.84;;;25.39
73673;BMP280;61972;19.480;-99.240;2023-03-08T13:11:12;77768.78;;;25.37
73673;BMP280;61972;19.480;-99.240;2023-03-08T13:16:34;77779.28;;;25.30
73673;BMP280;61972;19.480;-99.240;2023-03-08T13:19:25;77789.03;;;25.27
73673;BMP280;61972;19.480;-99.240;2023-03-08T13:24:31;77802.50;;;25.25
73673;BMP280;61972;19.480;-99.240;2023-03-08T13:27:20;77813.50;;;25.25
73673;BMP280;61972;19.480;-99.240;2023-03-08T13:29:48;77813.50;;;25.25
73673;BMP280;61972;19.480;-99.240;2023-03-08T13:32:22;77814.47;;;25.24
73673;BMP280;61972;19.480;-99.240;2023-03-08T13:35:02;77813.72;;;25.21
73673;BMP280;61972;19.480;-99.240;2023-03-08T13:37:29;77817.84;;;25.20
73673;BMP280;61972;19.480;-99.240;2023-03-08T13:39:58;77815.59;;;25.18
73673;BMP280;61972;19.480;-99.240;2023-03-08T13:42:26;77817.09;;;25.17
73673;BMP280;61972;19.480;-99.240;2023-03-08T13:45:07;77832.03;;;25.14
73673;BMP280;61972;19.480;-99.240;2023-03-08T13:47:36;77837.28;;;25.14
73673;BMP280;61972;19.480;-99.240;2023-03-08T13:50:06;77847.03;;;25.10
73673;BMP280;61972;19.480;-99.240;2023-03-08T13:52:35;77857.88;;;25.08
73673;BMP280;61972;19.480;-99.240;2023-03-08T13:55:06;77852.63;;;25.08
73673;BMP280;61972;19.480;-99.240;2023-03-08T13:57:35;77858.22;;;25.06
73673;BMP280;61972;19.480;-99.240;2023-03-08T14:02:53;77856.56;;;25.05
73673;BMP280;61972;19.480;-99.240;2023-03-08T14:05:22;77863.28;;;25.04
73673;BMP280;61972;19.480;-99.240;2023-03-08T14:08:03;77863.09;;;25.01
73673;BMP280;61972;19.480;-99.240;2023-03-08T14:10:47;77867.22;;;25.00
73673;BMP280;61972;19.480;-99.240;2023-03-08T14:13:31;77863.50;;;24.99
73673;BMP280;61972;19.480;-99.240;2023-03-08T14:16:04;77860.31;;;24.99
73673;BMP280;61972;19.480;-99.240;2023-03-08T14:18:36;77872.28;;;24.98
73673;BMP280;61972;19.480;-99.240;2023-03-08T14:21:26;77873.75;;;24.97
73673;BMP280;61972;19.480;-99.240;2023-03-08T14:23:56;77872.28;;;24.98
73673;BMP280;61972;19.480;-99.240;2023-03-08T14:26:32;77881.06;;;24.96
73673;BMP280;61972;19.480;-99.240;2023-03-08T14:29:21;77877.31;;;24.95
73673;BMP280;61972;19.480;-99.240;2023-03-08T14:34:29;77888.72;;;24.94
73673;BMP280;61972;19.480;-99.240;2023-03-08T14:37:04;77893.38;;;24.93
73673;BMP280;61972;19.480;-99.240;2023-03-08T14:39:32;77896.56;;;24.94
73673;BMP280;61972;19.480;-99.240;2023-03-08T14:42:21;77902.16;;;24.91
