sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2023-03-08T00:02:17;6.4;6.4;6.4;6.1;;;;1.0;198.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T00:04:47;7.9;7.8;7.7;7.1;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T00:07:17;7.7;7.7;7.7;7.3;;;;1.0;192.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T00:09:47;8.4;8.4;8.4;8.0;;;;1.0;192.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T00:12:19;8.5;8.5;8.5;8.1;;;;1.0;190.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T00:14:49;8.3;8.3;8.3;7.8;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T00:17:19;8.7;8.6;8.4;7.8;;;;1.0;194.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T00:19:51;8.3;8.3;8.2;7.8;;;;1.0;198.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T00:22:21;9.8;9.7;9.5;8.8;;;;1.0;204.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T00:24:51;9.4;9.4;9.4;8.9;;;;1.0;208.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T00:27:21;10.1;10.1;10.0;9.5;;;;1.0;210.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T00:29:50;9.9;9.9;9.9;9.4;;;;1.0;216.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T00:32:20;10.8;10.7;10.5;9.7;;;;1.0;222.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T00:34:51;11.0;11.0;11.0;10.5;;;;1.0;226.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T00:37:21;12.5;12.4;12.1;11.2;;;;1.0;228.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T00:39:55;10.6;10.6;10.6;10.1;;;;1.0;234.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T00:42:24;11.6;11.6;11.6;11.0;;;;1.0;235.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T00:44:54;12.6;12.5;12.5;11.9;;;;1.0;236.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T00:47:26;12.1;12.1;12.0;11.4;;;;1.0;243.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T00:49:58;14.1;14.1;14.1;13.5;;;;1.0;239.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T00:52:27;14.6;14.6;14.6;13.9;;;;1.0;238.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T00:54:57;14.0;14.0;14.0;13.3;;;;1.0;235.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T00:57:27;15.7;15.6;15.5;14.7;;;;1.0;230.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T00:59:57;14.6;14.6;14.6;13.9;;;;1.0;228.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T01:02:27;13.0;13.0;13.0;12.4;;;;1.0;228.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T01:04:57;14.1;14.1;14.1;13.5;;;;1.0;227.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T01:07:29;15.5;15.5;15.5;14.8;;;;1.0;225.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T01:09:58;14.5;14.4;14.3;13.5;;;;1.0;227.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T01:12:32;15.4;15.4;15.4;14.7;;;;1.0;231.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T01:15:03;16.6;16.5;16.2;15.2;;;;1.0;232.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T01:17:34;16.4;16.3;15.9;14.8;;;;1.0;231.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T01:20:05;15.4;15.4;15.2;14.4;;;;1.0;231.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T01:22:35;15.7;15.7;15.7;15.0;;;;1.0;231.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T01:25:05;16.8;16.8;16.8;16.1;;;;1.0;229.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T01:27:35;15.1;15.1;15.1;14.4;;;;1.0;226.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T01:30:08;15.8;15.8;15.7;14.9;;;;1.0;227.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T01:32:38;17.1;17.0;16.8;15.8;;;;1.0;226.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T01:35:08;15.0;14.9;14.6;13.7;;;;1.0;227.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T01:37:38;17.1;17.1;17.1;16.3;;;;1.0;227.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T01:40:12;17.7;17.7;17.7;16.9;;;;1.0;228.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T01:42:44;16.2;16.1;16.0;15.1;;;;1.0;229.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T01:48:20;16.4;16.4;16.4;15.6;;;;1.0;223.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T01:50:57;17.2;17.2;17.2;16.4;;;;1.0;219.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T01:53:29;16.4;16.4;16.4;15.6;;;;1.0;219.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T01:56:02;18.4;18.0;17.4;15.8;;;;1.0;218.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T01:58:33;17.0;16.9;16.8;15.9;;;;1.0;218.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T02:01:04;14.8;14.7;14.7;13.9;;;;1.0;220.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T02:03:34;16.9;16.9;16.8;16.0;;;;1.0;221.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T02:06:05;15.9;15.9;15.9;15.2;;;;1.0;222.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T02:08:37;16.5;16.5;16.5;15.7;;;;1.0;219.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T02:11:09;16.5;16.5;16.5;15.7;;;;1.0;217.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T02:13:42;16.3;16.3;16.2;15.3;;;;1.0;215.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T02:16:13;14.6;14.6;14.6;14.0;;;;1.0;211.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T02:18:53;18.0;17.8;17.3;15.9;;;;1.0;211.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T02:21:24;15.2;15.2;15.2;14.5;;;;1.0;212.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T02:23:55;15.4;15.4;15.4;14.7;;;;1.0;211.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T02:26:34;16.1;16.0;15.8;14.9;;;;1.0;212.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T02:29:06;15.4;15.4;15.3;14.5;;;;1.0;212.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T02:31:35;16.7;16.6;16.4;15.4;;;;1.0;210.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T02:34:05;18.3;18.1;17.5;16.0;;;;1.0;206.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T02:36:35;16.0;16.0;16.0;15.3;;;;1.0;205.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T02:39:05;17.3;17.1;16.6;15.2;;;;1.0;205.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T02:41:34;16.9;16.7;16.2;14.9;;;;1.0;204.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T02:44:04;17.0;16.8;16.2;14.8;;;;1.0;199.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T02:46:34;16.8;16.8;16.7;15.9;;;;1.0;198.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T02:49:06;19.6;19.3;18.7;17.0;;;;1.0;198.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T02:51:36;19.2;19.1;18.9;17.8;;;;1.0;197.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T02:54:08;20.0;19.8;19.2;17.6;;;;1.0;197.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T02:56:38;19.6;19.3;18.8;17.3;;;;1.0;197.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T02:59:10;16.7;16.5;16.0;14.7;;;;1.0;198.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T03:01:39;15.5;15.3;14.9;13.7;;;;1.0;199.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T03:04:09;17.5;17.4;17.0;15.8;;;;1.0;196.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T03:06:41;18.2;17.9;17.2;15.7;;;;1.0;192.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T03:09:14;16.5;16.3;15.8;14.5;;;;1.0;191.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T03:11:43;17.7;17.5;16.9;15.5;;;;1.0;192.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T03:14:13;17.6;17.6;17.6;16.8;;;;1.0;195.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T03:16:43;19.0;19.0;19.0;18.1;;;;1.0;195.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T03:19:13;20.6;20.3;19.6;17.9;;;;1.0;194.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T03:21:45;21.5;21.1;20.3;18.4;;;;1.0;202.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T03:24:14;24.4;24.1;23.3;21.4;;;;1.0;204.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T03:26:45;22.2;21.8;21.0;19.1;;;;1.0;206.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T03:29:17;22.4;22.1;21.5;19.8;;;;1.0;207.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T03:31:49;26.1;25.8;25.0;22.9;;;;1.0;210.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T03:34:19;28.3;27.8;26.9;24.5;;;;1.0;210.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T03:36:49;26.3;25.8;24.9;22.7;;;;1.0;215.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T03:39:18;26.5;26.2;25.5;23.5;;;;1.0;217.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T03:41:48;32.4;32.0;31.0;28.4;;;;1.0;216.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T03:44:21;31.9;31.4;30.5;28.0;;;;1.0;216.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T03:46:51;34.1;33.6;32.4;29.5;;;;1.0;218.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T03:49:21;32.6;32.0;30.9;28.2;;;;1.0;219.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T03:51:50;33.3;32.9;31.8;29.2;;;;1.0;219.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T03:54:21;35.6;35.2;34.1;31.3;;;;1.0;219.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T03:56:51;34.1;33.6;32.4;29.4;;;;1.0;214.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T03:59:24;35.5;35.0;34.0;31.2;;;;1.0;213.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T04:01:55;35.7;35.1;33.9;30.9;;;;1.0;212.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T04:04:28;35.1;34.5;33.3;30.3;;;;1.0;212.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T04:06:57;36.2;35.6;34.2;31.1;;;;1.0;208.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T04:09:27;33.2;32.8;32.0;29.5;;;;1.0;206.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T04:12:00;32.7;32.2;31.0;28.2;;;;1.0;209.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T04:14:32;34.3;33.8;32.9;30.2;;;;1.0;207.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T04:17:02;35.6;35.1;34.0;31.2;;;;1.0;205.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T04:19:33;37.1;36.6;35.5;32.6;;;;1.0;204.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T04:22:04;33.2;32.8;31.9;29.4;;;;1.0;211.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T04:24:34;36.5;35.8;34.2;30.9;;;;1.0;220.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T04:27:03;34.9;34.4;33.3;30.6;;;;1.0;223.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T04:29:33;35.1;34.7;33.7;31.1;;;;1.0;221.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T04:32:03;35.7;35.3;34.3;31.6;;;;1.0;215.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T04:34:33;34.5;34.1;33.1;30.4;;;;1.0;210.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T04:37:03;35.5;35.0;34.0;31.2;;;;1.0;206.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T04:39:35;35.2;34.6;33.4;30.4;;;;1.0;206.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T04:42:06;35.2;34.7;33.6;30.8;;;;1.0;227.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T04:44:35;35.3;34.7;33.5;30.5;;;;1.0;214.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T04:47:06;33.5;32.9;31.6;28.6;;;;1.0;207.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T04:49:36;33.9;33.5;32.6;30.0;;;;1.0;203.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T04:52:06;34.8;34.3;33.1;30.3;;;;1.0;192.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T04:54:36;33.4;33.0;32.1;29.5;;;;1.0;190.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T04:57:05;32.8;32.3;31.1;28.3;;;;1.0;192.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T04:59:36;32.1;31.7;30.8;28.2;;;;1.0;190.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T05:02:05;34.6;34.0;32.8;29.9;;;;1.0;188.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T05:04:35;33.6;33.1;31.9;29.0;;;;1.0;185.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T05:07:05;34.3;33.7;32.6;29.9;;;;1.0;180.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T05:09:35;34.6;34.0;32.8;29.9;;;;1.0;214.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T05:12:05;35.0;34.2;32.5;29.1;;;;1.0;200.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T05:14:35;32.0;31.5;30.6;28.0;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T05:17:05;32.3;31.8;30.8;28.3;;;;1.0;187.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T05:19:34;32.8;32.3;31.1;28.4;;;;1.0;187.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T05:22:04;32.6;32.1;31.1;28.4;;;;1.0;185.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T05:24:34;34.1;33.4;32.1;29.0;;;;1.0;183.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T05:27:09;35.5;34.9;33.6;30.6;;;;1.0;183.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T05:29:41;34.4;33.8;32.4;29.3;;;;1.0;181.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T05:32:11;36.1;35.4;34.0;30.8;;;;1.0;178.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T05:34:44;33.6;33.0;31.9;29.0;;;;1.0;179.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T05:37:13;34.6;34.0;32.8;29.9;;;;1.0;180.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T05:39:43;33.0;32.5;31.5;28.9;;;;1.0;180.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T05:42:13;35.8;35.2;34.0;31.0;;;;1.0;179.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T05:44:43;36.2;35.5;34.1;30.8;;;;1.0;179.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T05:47:13;35.1;34.4;33.0;29.9;;;;1.0;180.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T05:49:42;36.6;36.0;34.8;31.7;;;;1.0;181.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T05:52:12;36.9;36.4;35.1;32.1;;;;1.0;221.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T05:54:45;34.0;33.5;32.4;29.5;;;;1.0;216.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T05:57:15;38.7;37.9;36.3;32.7;;;;1.0;206.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T05:59:45;40.8;40.0;38.4;34.7;;;;1.0;222.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T06:02:14;38.5;37.8;36.4;32.9;;;;1.0;189.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T06:04:44;38.1;37.6;36.4;33.4;;;;1.0;190.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T06:07:14;37.2;36.6;35.3;32.2;;;;1.0;181.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T06:09:44;39.1;38.4;36.9;33.4;;;;1.0;176.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T06:12:14;38.6;37.9;36.3;32.7;;;;1.0;176.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T06:14:44;40.6;39.8;38.1;34.3;;;;1.0;170.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T06:17:14;38.3;37.6;36.1;32.6;;;;1.0;169.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T06:19:44;38.8;38.3;37.1;34.1;;;;1.0;169.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T06:22:16;39.9;39.3;37.8;34.4;;;;1.0;170.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T06:24:45;38.9;38.1;36.3;32.5;;;;1.0;170.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T06:27:16;40.5;39.8;38.3;34.7;;;;1.0;227.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T06:29:46;38.6;38.1;37.0;34.0;;;;1.0;172.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T06:32:18;42.1;41.2;39.3;35.2;;;;1.0;154.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T06:34:48;41.6;40.8;39.0;35.2;;;;1.0;151.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T06:37:17;42.0;41.1;39.3;35.4;;;;1.0;153.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T06:39:47;41.0;40.3;38.8;35.3;;;;1.0;155.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T06:42:17;41.1;40.4;38.9;35.3;;;;1.0;158.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T06:44:46;37.2;36.7;35.7;32.8;;;;1.0;163.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T06:47:16;39.1;38.3;36.7;33.2;;;;1.0;160.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T06:49:47;38.8;37.9;35.9;32.0;;;;1.0;177.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T06:52:18;38.3;37.5;35.9;32.4;;;;1.0;171.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T06:54:48;36.2;35.7;34.6;31.7;;;;1.0;158.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T06:57:18;39.1;38.4;36.9;33.4;;;;1.0;156.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T06:59:47;40.9;40.0;38.2;34.3;;;;1.0;155.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T07:02:17;41.3;40.3;38.1;33.9;;;;1.0;159.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T07:04:47;40.5;39.8;38.4;34.9;;;;1.0;162.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T07:07:17;43.8;43.0;41.4;37.6;;;;1.0;162.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T07:09:48;42.0;41.2;39.3;35.4;;;;1.0;162.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T07:12:20;40.7;39.9;38.2;34.5;;;;1.0;162.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T07:14:52;42.7;41.6;39.2;34.7;;;;1.0;161.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T07:17:22;40.9;40.2;38.7;35.2;;;;1.0;154.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T07:19:54;40.3;39.5;37.7;33.9;;;;1.0;152.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T07:22:30;39.0;38.1;36.2;32.3;;;;1.0;150.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T07:25:00;37.3;36.7;35.5;32.4;;;;1.0;153.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T07:27:30;36.3;35.7;34.4;31.4;;;;1.0;156.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T07:30:02;36.4;35.8;34.6;31.6;;;;1.0;159.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T07:32:32;37.2;36.5;35.0;31.6;;;;1.0;166.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T07:35:02;36.4;35.7;34.3;31.0;;;;1.0;164.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T07:37:32;37.9;37.1;35.3;31.5;;;;1.0;164.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T07:40:02;36.3;35.4;33.6;29.9;;;;1.0;166.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T07:42:33;36.2;35.4;33.8;30.3;;;;1.0;167.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T07:45:05;36.8;36.0;34.3;30.7;;;;1.0;166.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T07:47:35;34.6;34.1;33.1;30.5;;;;1.0;167.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T07:50:07;35.1;34.5;33.2;30.2;;;;1.0;168.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T07:52:37;37.2;36.2;34.3;30.5;;;;1.0;170.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T07:55:07;34.7;34.1;32.7;29.7;;;;1.0;170.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T07:57:37;37.8;37.0;35.3;31.7;;;;1.0;172.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T08:00:08;36.5;35.7;34.0;30.4;;;;1.0;174.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T08:02:41;36.3;35.5;33.7;30.1;;;;1.0;176.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T08:05:14;36.4;35.6;34.0;30.5;;;;1.0;179.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T08:07:46;35.5;34.9;33.7;30.8;;;;1.0;218.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T08:10:16;35.2;34.6;33.3;30.2;;;;1.0;202.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T08:12:46;37.9;37.1;35.4;31.8;;;;1.0;199.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T08:15:16;36.3;35.4;33.5;29.8;;;;1.0;222.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T08:17:47;37.0;36.3;34.9;31.7;;;;1.0;228.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T08:20:17;36.2;35.6;34.2;31.0;;;;1.0;286.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T08:22:47;37.2;36.3;34.4;30.6;;;;1.0;212.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T08:25:19;37.6;36.9;35.3;31.9;;;;1.0;197.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T08:27:50;37.0;36.1;34.3;30.6;;;;1.0;208.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T08:30:20;34.7;33.9;32.4;29.0;;;;1.0;200.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T08:32:50;36.9;36.4;35.3;32.3;;;;1.0;199.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T08:35:20;35.7;35.0;33.5;30.3;;;;1.0;209.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T08:37:50;35.0;34.4;33.1;30.1;;;;1.0;204.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T08:40:19;38.1;37.2;35.2;31.3;;;;1.0;203.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T08:42:49;35.3;34.7;33.3;30.2;;;;1.0;200.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T08:45:20;35.5;34.7;33.0;29.4;;;;1.0;196.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T08:47:50;36.1;35.6;34.3;31.2;;;;1.0;191.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T08:50:19;35.0;34.3;32.8;29.5;;;;1.0;182.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T08:52:50;34.1;33.4;32.0;28.8;;;;1.0;171.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T08:55:19;32.3;31.8;30.6;27.8;;;;1.0;163.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T08:57:49;34.0;33.5;32.4;29.5;;;;1.0;161.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T09:00:21;32.4;31.8;30.7;28.0;;;;1.0;160.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T09:02:53;33.8;33.3;32.2;29.4;;;;1.0;162.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T09:05:24;33.1;32.3;30.8;27.5;;;;1.0;168.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T09:07:54;32.6;31.9;30.5;27.5;;;;1.0;148.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T09:10:26;29.6;29.0;27.6;24.6;;;;1.0;137.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T09:12:58;30.6;29.9;28.6;25.8;;;;1.0;143.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T09:15:28;30.1;29.6;28.4;25.8;;;;1.0;120.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T09:17:58;27.7;27.3;26.3;24.0;;;;1.0;109.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T09:20:31;28.6;28.1;26.9;24.4;;;;1.0;114.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T09:23:01;28.4;27.9;26.9;24.5;;;;1.0;115.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T09:25:34;27.5;27.0;25.8;23.2;;;;1.0;119.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T09:28:05;27.6;27.0;25.6;22.8;;;;1.0;113.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T09:30:36;28.2;27.7;26.7;24.3;;;;1.0;110.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T09:33:06;24.6;24.1;23.2;20.9;;;;1.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T09:35:36;25.3;24.9;23.9;21.7;;;;1.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T09:38:06;24.8;24.2;23.1;20.8;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T09:40:37;21.5;21.1;20.3;18.4;;;;1.0;103.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T09:43:19;22.9;22.5;21.6;19.5;;;;1.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-03-08T09:45:57;25.5;24.8;23.5;20.8;;;;1.0;81.0;
