sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T00:00:22;3.87;3.86;3.86;3.65;29.11;29.10;29.09;29.01;25.12;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T00:02:48;3.84;3.84;3.83;3.62;28.88;28.88;28.87;28.78;24.91;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T00:05:14;3.89;3.89;3.89;3.68;29.39;29.38;29.37;29.29;25.37;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T00:07:39;3.98;3.98;3.98;3.76;30.02;30.01;30.00;29.92;25.91;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T00:10:04;4.07;4.07;4.07;3.85;30.76;30.75;30.74;30.66;26.55;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T00:12:30;3.78;3.78;3.78;3.58;28.56;28.56;28.55;28.47;24.66;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T00:14:56;4.11;4.11;4.11;3.88;31.01;31.01;31.00;30.92;26.77;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T00:17:21;3.96;3.95;3.95;3.73;29.82;29.81;29.80;29.72;25.73;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T00:19:49;3.88;3.88;3.88;3.67;29.30;29.29;29.28;29.20;25.29;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T00:22:15;4.14;4.14;4.14;3.92;31.28;31.27;31.26;31.18;27.00;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T00:24:41;4.19;4.19;4.19;3.96;31.62;31.62;31.61;31.52;27.30;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T00:27:06;4.70;4.70;4.70;4.45;35.50;35.49;35.48;35.39;30.65;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T00:29:32;4.73;4.73;4.73;4.47;35.71;35.70;35.69;35.59;30.82;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T00:31:57;5.54;5.54;5.54;5.24;41.81;41.81;41.79;41.68;36.09;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T00:34:23;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.40;34.99;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T00:36:48;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.22;33.97;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T00:39:14;5.39;5.39;5.39;5.09;40.68;40.67;40.66;40.55;35.12;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T00:41:40;5.40;5.40;5.40;5.11;40.79;40.78;40.77;40.66;35.21;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T00:44:07;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.19;33.94;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T00:46:32;5.28;5.28;5.28;4.99;39.82;39.81;39.80;39.69;34.37;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T00:48:58;5.04;5.04;5.03;4.75;37.96;37.95;37.94;37.83;32.75;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T00:51:24;4.95;4.94;4.93;4.65;37.12;37.11;37.10;36.98;32.00;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T00:53:50;4.84;4.84;4.84;4.57;36.51;36.50;36.49;36.39;31.52;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T00:56:16;4.96;4.95;4.95;4.68;37.36;37.35;37.34;37.24;32.24;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T00:58:41;4.84;4.84;4.83;4.56;36.45;36.44;36.43;36.33;31.45;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T01:01:08;4.51;4.51;4.50;4.26;33.99;33.98;33.97;33.88;29.34;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T01:03:38;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.15;31.31;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T01:06:05;4.83;4.82;4.80;4.52;36.10;36.09;36.07;35.96;31.11;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T01:08:33;4.58;4.56;4.52;4.24;33.83;33.82;33.80;33.66;29.08;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T01:10:59;4.42;4.40;4.37;4.09;32.63;32.63;32.61;32.47;28.05;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T01:13:29;3.98;3.98;3.96;3.73;29.79;29.78;29.77;29.67;25.67;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T01:15:57;4.01;4.00;3.98;3.74;29.86;29.85;29.83;29.73;25.70;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T01:18:23;3.73;3.72;3.70;3.48;27.77;27.77;27.75;27.65;23.91;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T01:20:59;3.63;3.62;3.61;3.40;27.15;27.14;27.13;27.04;23.40;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T01:23:26;3.18;3.17;3.15;2.96;23.63;23.63;23.62;23.53;20.34;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T01:28:23;2.97;2.94;2.88;2.66;21.25;21.24;21.22;21.09;18.16;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T01:30:49;2.85;2.82;2.77;2.56;20.47;20.46;20.44;20.32;17.50;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T01:33:14;2.50;2.47;2.42;2.23;17.82;17.81;17.79;17.68;15.21;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T01:35:39;2.59;2.57;2.51;2.32;18.51;18.50;18.49;18.37;15.81;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T01:38:05;2.37;2.34;2.28;2.08;16.66;16.65;16.63;16.51;14.18;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T01:40:30;2.41;2.37;2.29;2.08;16.59;16.58;16.56;16.41;14.07;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T01:42:56;2.55;2.50;2.42;2.19;17.50;17.50;17.47;17.32;14.84;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T01:48:31;2.21;2.17;2.10;1.90;15.15;15.14;15.12;14.98;12.83;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T01:51:05;2.11;2.07;1.99;1.80;14.36;14.35;14.33;14.19;12.14;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T01:53:34;2.22;2.17;2.09;1.88;15.06;15.06;15.03;14.89;12.74;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T01:56:04;2.51;2.46;2.36;2.12;16.94;16.93;16.90;16.73;14.31;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T01:58:34;2.06;2.01;1.93;1.73;13.81;13.80;13.78;13.63;11.65;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T02:01:00;2.51;2.45;2.35;2.09;16.72;16.71;16.68;16.49;14.07;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T02:03:25;2.34;2.28;2.17;1.92;15.39;15.38;15.34;15.16;12.92;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T02:05:51;2.00;1.96;1.87;1.66;13.30;13.30;13.27;13.12;11.19;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T02:08:17;2.15;2.10;2.01;1.79;14.30;14.29;14.26;14.10;12.03;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T02:10:42;2.25;2.19;2.09;1.85;14.76;14.75;14.72;14.54;12.39;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T02:13:08;2.15;2.09;1.99;1.77;14.13;14.13;14.10;13.93;11.87;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T02:15:35;2.20;2.14;2.04;1.82;14.52;14.51;14.48;14.31;12.20;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T02:18:01;2.30;2.24;2.13;1.88;15.04;15.03;15.00;14.81;12.61;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T02:20:28;1.82;1.79;1.73;1.58;12.60;12.59;12.57;12.47;10.70;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T02:23:12;1.84;1.82;1.78;1.65;13.14;13.14;13.12;13.04;11.23;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T02:28:25;1.91;1.88;1.84;1.69;13.51;13.50;13.49;13.39;11.52;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T02:30:52;1.82;1.80;1.76;1.62;12.94;12.93;12.92;12.83;11.04;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T02:33:18;1.84;1.81;1.76;1.61;12.89;12.88;12.87;12.77;10.97;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T02:35:44;1.71;1.69;1.65;1.52;12.13;12.13;12.12;12.04;10.35;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T02:38:10;1.77;1.75;1.72;1.59;12.71;12.70;12.69;12.62;10.87;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T02:40:38;1.47;1.46;1.44;1.33;10.64;10.64;10.63;10.57;9.11;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T02:43:04;1.49;1.48;1.46;1.36;10.88;10.88;10.87;10.82;9.33;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T02:45:30;1.62;1.61;1.59;1.48;11.79;11.78;11.78;11.72;10.10;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T02:47:58;1.69;1.67;1.63;1.50;12.00;12.00;11.98;11.91;10.24;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T02:50:27;1.75;1.73;1.70;1.56;12.46;12.46;12.45;12.36;10.64;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T02:52:52;1.89;1.87;1.82;1.67;13.30;13.30;13.28;13.19;11.33;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T02:55:18;1.88;1.84;1.76;1.57;12.53;12.53;12.50;12.37;10.56;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T02:57:44;2.08;2.03;1.93;1.72;13.74;13.73;13.71;13.55;11.55;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T03:00:09;1.90;1.86;1.78;1.59;12.71;12.71;12.68;12.55;10.71;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T03:02:35;2.35;2.29;2.20;1.96;15.67;15.66;15.63;15.46;13.20;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T03:05:02;2.71;2.66;2.58;2.33;18.62;18.61;18.58;18.42;15.78;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T03:07:28;2.35;2.32;2.26;2.08;16.60;16.59;16.58;16.46;14.15;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T03:09:54;2.46;2.43;2.39;2.21;17.62;17.62;17.60;17.49;15.07;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T03:12:19;2.52;2.50;2.46;2.28;18.23;18.23;18.21;18.12;15.62;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T03:14:45;2.68;2.66;2.62;2.44;19.48;19.48;19.46;19.36;16.70;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T03:17:10;2.61;2.60;2.56;2.38;19.03;19.02;19.01;18.91;16.31;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T03:19:36;2.56;2.55;2.52;2.34;18.73;18.72;18.71;18.62;16.07;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T03:22:02;2.45;2.44;2.41;2.26;18.01;18.01;18.00;17.92;15.48;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T03:24:28;2.44;2.44;2.42;2.27;18.15;18.15;18.14;18.07;15.63;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T03:26:53;2.76;2.75;2.74;2.57;20.54;20.53;20.52;20.45;17.69;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T03:29:19;2.46;2.46;2.45;2.31;18.48;18.48;18.47;18.42;15.94;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T03:31:44;2.50;2.50;2.49;2.36;18.82;18.81;18.81;18.76;16.24;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T03:34:10;2.55;2.55;2.55;2.40;19.17;19.16;19.16;19.10;16.53;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T03:36:35;2.70;2.69;2.68;2.53;20.17;20.16;20.15;20.09;17.38;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T03:39:01;2.75;2.74;2.73;2.57;20.55;20.54;20.54;20.47;17.71;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T03:41:26;2.57;2.57;2.57;2.43;19.43;19.43;19.42;19.37;16.78;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T03:43:52;2.63;2.63;2.62;2.47;19.76;19.76;19.75;19.69;17.05;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T03:46:18;2.55;2.54;2.51;2.35;18.74;18.73;18.72;18.64;16.09;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T03:48:45;2.64;2.62;2.59;2.41;19.23;19.22;19.20;19.11;16.48;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T03:51:12;2.77;2.76;2.74;2.56;20.48;20.48;20.46;20.38;17.61;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T03:53:42;2.83;2.82;2.79;2.61;20.81;20.81;20.79;20.70;17.88;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T03:56:22;2.79;2.77;2.75;2.57;20.53;20.52;20.51;20.42;17.64;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T03:58:49;3.01;2.99;2.95;2.75;21.95;21.94;21.93;21.82;18.82;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T04:03:51;3.31;3.29;3.27;3.07;24.52;24.51;24.50;24.41;21.10;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T04:06:19;3.44;3.43;3.41;3.20;25.58;25.58;25.57;25.48;22.03;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T04:08:47;3.46;3.46;3.45;3.26;26.01;26.01;26.00;25.92;22.43;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T04:11:16;3.43;3.43;3.43;3.24;25.89;25.88;25.88;25.81;22.35;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T04:13:44;3.56;3.56;3.56;3.37;26.91;26.91;26.90;26.83;23.23;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T04:18:43;3.53;3.53;3.53;3.34;26.67;26.66;26.65;26.58;23.02;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T04:21:09;3.73;3.73;3.73;3.53;28.19;28.18;28.18;28.10;24.34;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T04:23:35;3.91;3.91;3.91;3.70;29.55;29.54;29.53;29.45;25.51;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T04:26:01;3.82;3.82;3.82;3.61;28.82;28.81;28.80;28.73;24.87;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T04:28:28;3.85;3.85;3.85;3.64;29.10;29.09;29.08;29.00;25.12;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T04:30:54;3.63;3.63;3.63;3.43;27.36;27.35;27.34;27.27;23.61;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T04:33:21;3.64;3.64;3.63;3.43;27.38;27.37;27.36;27.28;23.62;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T04:35:48;3.99;3.98;3.97;3.74;29.86;29.85;29.84;29.75;25.74;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T04:38:14;4.33;4.33;4.33;4.09;32.66;32.65;32.64;32.55;28.19;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T04:40:45;4.87;4.87;4.87;4.60;36.75;36.74;36.73;36.63;31.72;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T04:43:29;5.57;5.57;5.57;5.27;42.07;42.06;42.05;41.94;36.32;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T04:45:56;5.73;5.73;5.73;5.42;43.30;43.29;43.28;43.16;37.38;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T04:48:22;6.60;6.60;6.60;6.24;49.81;49.80;49.78;49.65;43.00;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T04:50:54;7.92;7.92;7.92;7.49;59.79;59.78;59.76;59.60;51.61;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T04:53:22;7.80;7.80;7.80;7.38;58.91;58.89;58.88;58.72;50.85;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T04:55:48;7.69;7.69;7.69;7.28;58.10;58.09;58.07;57.92;50.16;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T04:58:14;7.94;7.94;7.94;7.51;59.96;59.94;59.93;59.77;51.76;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T05:00:39;7.88;7.88;7.88;7.45;59.47;59.46;59.44;59.28;51.34;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T05:03:05;7.77;7.77;7.77;7.35;58.66;58.64;58.63;58.47;50.64;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T05:05:31;7.50;7.50;7.50;7.10;56.66;56.65;56.63;56.48;48.91;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T05:07:57;7.28;7.28;7.28;6.89;55.00;54.99;54.97;54.82;47.48;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T05:10:29;6.95;6.95;6.95;6.57;52.47;52.46;52.44;52.30;45.30;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T05:12:56;6.68;6.68;6.68;6.32;50.43;50.42;50.40;50.27;43.53;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T05:15:21;6.72;6.72;6.72;6.36;50.75;50.74;50.73;50.59;43.81;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T05:17:50;7.00;7.00;7.00;6.62;52.82;52.81;52.79;52.65;45.60;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T05:20:16;7.33;7.33;7.33;6.93;55.32;55.31;55.29;55.14;47.76;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T05:22:41;6.95;6.95;6.95;6.58;52.51;52.50;52.48;52.34;45.33;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T05:25:07;7.18;7.18;7.18;6.79;54.23;54.22;54.20;54.05;46.81;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T05:27:34;7.62;7.62;7.61;7.20;57.46;57.45;57.43;57.27;49.59;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T05:30:00;8.22;8.22;8.22;7.77;62.06;62.05;62.03;61.87;53.58;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T05:32:26;8.96;8.96;8.96;8.47;67.67;67.65;67.63;67.45;58.41;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T05:34:52;9.53;9.53;9.53;9.02;71.99;71.98;71.96;71.77;62.15;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T05:37:18;10.55;10.54;10.52;9.92;79.20;79.18;79.15;78.91;68.30;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T05:39:43;12.44;12.42;12.36;11.63;92.86;92.84;92.80;92.48;79.99;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T05:42:09;13.17;13.16;13.15;12.41;99.12;99.09;99.06;98.77;85.51;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T05:44:36;14.43;14.37;14.24;13.33;106.42;106.39;106.33;105.89;91.46;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T05:47:02;15.42;15.36;15.24;14.27;113.99;113.96;113.89;113.44;98.01;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T05:49:27;15.64;15.63;15.62;14.76;117.86;117.83;117.79;117.47;101.71;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T05:51:53;17.84;17.74;17.55;16.37;130.75;130.71;130.63;130.03;112.25;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T05:54:19;18.05;17.99;17.90;16.81;134.22;134.19;134.12;133.64;115.54;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T05:56:44;18.45;18.37;18.22;17.05;136.18;136.14;136.06;135.50;117.05;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T05:59:10;19.83;19.75;19.60;18.36;146.60;146.56;146.48;145.89;126.06;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T06:01:35;20.63;20.58;20.48;19.24;153.67;153.63;153.56;153.02;132.32;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T06:04:01;21.46;21.41;21.33;20.08;160.32;160.28;160.21;159.68;138.13;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T06:06:26;21.78;21.67;21.47;20.07;160.30;160.25;160.16;159.47;137.72;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T06:08:52;21.51;21.39;21.17;19.77;157.87;157.82;157.72;157.02;135.56;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T06:11:20;23.47;23.39;23.26;21.84;174.40;174.35;174.27;173.63;150.11;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T06:13:46;25.48;25.35;25.13;23.50;187.71;187.65;187.54;186.75;161.30;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T06:16:12;25.16;25.04;24.82;23.22;185.44;185.39;185.28;184.50;159.36;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T06:18:38;26.68;26.44;26.01;24.08;192.33;192.26;192.10;191.01;164.58;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T06:21:06;25.66;25.57;25.42;23.85;190.46;190.41;190.32;189.60;163.90;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T06:23:35;27.67;27.49;27.15;25.27;201.85;201.78;201.64;200.66;173.12;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T06:26:01;27.98;27.89;27.73;26.03;207.91;207.85;207.75;206.99;178.94;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T06:28:27;28.53;28.35;28.03;26.12;208.62;208.55;208.42;207.43;179.01;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T06:30:54;29.66;29.41;28.96;26.86;214.52;214.45;214.28;213.12;183.69;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T06:33:21;29.89;29.72;29.40;27.42;219.04;218.97;218.83;217.83;188.03;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T06:38:31;33.28;33.00;32.48;30.11;240.50;240.42;240.22;238.91;205.90;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T06:40:59;33.05;32.74;32.17;29.75;237.63;237.54;237.34;235.96;203.24;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T06:43:26;32.78;32.50;31.98;29.63;236.66;236.58;236.38;235.07;202.57;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T06:45:52;32.39;32.21;31.88;29.75;237.63;237.55;237.40;236.33;204.03;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T06:48:18;32.67;32.41;31.95;29.66;236.94;236.87;236.68;235.44;203.00;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T06:50:44;32.33;32.11;31.72;29.53;235.88;235.81;235.64;234.50;202.32;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T06:53:10;32.56;32.34;31.96;29.76;237.70;237.63;237.47;236.32;203.91;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T06:55:37;33.33;33.13;32.76;30.54;243.95;243.88;243.72;242.58;209.37;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T06:58:03;32.53;32.39;32.14;30.09;240.33;240.26;240.13;239.15;206.62;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T07:00:30;33.36;33.14;32.74;30.48;243.47;243.39;243.23;242.05;208.84;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T07:02:56;34.28;33.96;33.37;30.86;246.54;246.45;246.24;244.81;210.87;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T07:05:21;34.97;34.68;34.16;31.69;253.11;253.03;252.83;251.47;216.77;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T07:07:47;34.31;34.04;33.56;31.16;248.88;248.79;248.60;247.30;213.23;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T07:10:14;35.06;34.78;34.27;31.81;254.06;253.97;253.77;252.42;217.62;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T07:12:44;35.75;35.51;35.08;32.66;260.85;260.76;260.58;259.32;223.74;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T07:15:19;37.57;37.31;36.83;34.27;273.71;273.62;273.43;272.07;234.70;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T07:17:46;39.75;39.32;38.55;35.54;283.94;283.83;283.56;281.79;242.54;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T07:20:14;41.29;40.89;40.16;37.11;296.46;296.36;296.09;294.34;253.49;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T07:22:41;43.22;42.77;41.94;38.68;309.01;308.90;308.60;306.70;264.01;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T07:25:12;45.06;44.52;43.56;40.05;319.95;319.83;319.50;317.38;272.99;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T07:27:40;45.82;45.27;44.28;40.70;325.13;325.00;324.66;322.49;277.36;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T07:30:06;45.48;45.00;44.14;40.71;325.23;325.10;324.80;322.79;277.87;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T07:32:36;47.00;46.51;45.63;42.10;336.30;336.18;335.86;333.80;287.37;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T07:35:03;46.29;45.81;44.93;41.44;331.08;330.96;330.65;328.61;282.88;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T07:37:30;47.63;47.06;46.03;42.30;337.98;337.84;337.49;335.24;288.33;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T07:39:55;48.69;48.13;47.12;43.35;346.33;346.19;345.84;343.58;295.58;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T07:42:21;47.78;47.22;46.21;42.50;339.56;339.42;339.08;336.85;289.76;0.55
