sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T00:00:30;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T00:02:59;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T00:05:30;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T00:08:00;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T00:10:30;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T00:12:59;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T00:15:29;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T00:18:00;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T00:20:31;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T00:22:59;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T00:25:30;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T00:27:59;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T00:30:29;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T00:33:00;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T00:35:30;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T00:38:00;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T00:40:30;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T00:43:00;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T00:45:30;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T00:48:00;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T00:50:30;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T00:53:01;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T00:55:30;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T00:58:09;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T01:00:30;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T01:03:00;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T01:05:30;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T01:08:00;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T01:10:40;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T01:15:38;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T01:18:07;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T01:23:20;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T01:30:35;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T01:33:23;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T01:38:16;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T01:40:33;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T01:43:01;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T01:45:37;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T01:48:07;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T01:50:30;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T01:53:01;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T01:55:31;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T01:58:00;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T02:00:30;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T02:03:00;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T02:05:58;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T02:10:42;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T02:15:50;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T02:18:04;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T02:20:48;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T02:23:05;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T02:25:30;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T02:28:00;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T02:30:30;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T02:33:00;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T02:35:30;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T02:38:01;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T02:40:31;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T02:43:02;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T02:45:30;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T02:48:00;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T02:50:30;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T02:53:00;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T02:55:33;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T02:58:00;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T03:00:30;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T03:03:00;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T03:05:30;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T03:08:00;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T03:10:30;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T03:13:01;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T03:15:30;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T03:18:00;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T03:20:30;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T03:23:02;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T03:25:30;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T03:28:00;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T03:30:33;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T03:33:00;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T03:35:30;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T03:38:00;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T03:40:30;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T03:43:03;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T03:45:30;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T03:48:00;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T03:50:33;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T03:53:04;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T03:55:31;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T03:58:00;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T04:00:30;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T04:03:00;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T04:05:30;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T04:08:01;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T04:10:30;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T04:13:00;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T04:15:33;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T04:18:00;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T04:20:30;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T04:23:00;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T04:25:30;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T04:28:00;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T04:30:30;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T04:33:03;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T04:35:31;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T04:38:03;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T04:40:32;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T04:43:00;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T04:45:30;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T04:48:00;86;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T04:50:30;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T04:53:00;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T04:55:30;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T04:58:00;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T05:00:33;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T05:03:00;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T05:05:31;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T05:08:01;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T05:10:30;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T05:13:03;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T05:15:31;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T05:18:01;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T05:20:30;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T05:23:05;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T05:25:31;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T05:28:00;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T05:30:34;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T05:33:01;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T05:35:33;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T05:38:03;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T05:40:31;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T05:43:01;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T05:45:31;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T05:48:04;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T05:50:31;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T05:53:01;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T05:55:31;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T05:58:01;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T06:00:31;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T06:03:01;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T06:05:31;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T06:08:05;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T06:10:34;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T06:13:01;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T06:15:31;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T06:18:01;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T06:20:34;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T06:23:01;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T06:25:34;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T06:28:04;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T06:30:34;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T06:33:04;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T06:35:33;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T06:38:04;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T06:40:31;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T06:43:04;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T06:45:31;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T06:48:02;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T06:50:31;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T06:53:01;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T06:55:31;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T06:58:01;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T07:00:31;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T07:03:02;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T07:05:34;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T07:08:01;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T07:10:31;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T07:13:01;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T07:15:31;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T07:18:03;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T07:20:31;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T07:23:01;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T07:25:34;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T07:28:01;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T07:30:31;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T07:33:01;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T07:35:35;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T07:38:01;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T07:40:34;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T07:43:01;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T07:45:31;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T07:48:01;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T07:50:34;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T07:53:01;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T07:55:31;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T07:58:05;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T08:00:31;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T08:03:01;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T08:05:34;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T08:08:04;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T08:10:31;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T08:13:01;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T08:15:31;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T08:18:01;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T08:20:31;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T08:23:02;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T08:25:34;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T08:28:02;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T08:30:31;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T08:33:01;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T08:35:37;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T08:38:01;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T08:40:34;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T08:43:01;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T08:45:35;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T08:48:10;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T08:50:39;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T08:53:01;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T08:55:35;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T09:00:36;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T09:05:41;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T09:08:03;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T09:10:47;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T09:15:32;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T09:18:01;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T09:20:32;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T09:23:01;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T09:25:34;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T09:28:08;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T09:33:06;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T09:35:39;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T09:40:38;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T09:43:01;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T09:45:32;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T09:48:07;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T09:50:34;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T09:53:10;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T09:55:33;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T09:58:11;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T10:03:05;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T10:05:35;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T10:08:08;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T10:10:32;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T10:13:01;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T10:15:35;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T10:18:03;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T10:20:33;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T10:23:02;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T10:25:37;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T10:28:12;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T10:30:32;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T10:33:02;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T10:35:42;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T10:38:02;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T10:40:33;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T10:45:35;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T10:48:16;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T10:50:36;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T10:53:23;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T10:55:36;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T10:58:05;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T11:00:37;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T11:03:05;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T11:05:32;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T11:10:35;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T11:23:15;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T11:28:19;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T11:33:24;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T11:35:37;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T11:38:16;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T11:40:37;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T11:43:04;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T11:45:41;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T11:50:46;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T11:55:39;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T11:58:04;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T12:00:38;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T12:05:34;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T12:08:02;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T12:10:39;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T12:15:38;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T12:18:03;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T12:20:32;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T12:23:02;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T12:30:34;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T12:35:34;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T12:38:17;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T12:40:32;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T12:43:04;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T12:45:36;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T12:50:33;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T12:53:03;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T12:55:33;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T13:00:36;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T13:03:22;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T13:05:32;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T13:08:03;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T13:10:39;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T13:13:03;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T13:15:32;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T13:18:06;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T13:20:35;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T13:23:09;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T13:25:33;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T13:28:21;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T13:30:32;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-15T13:33:05;76;;;;
