sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T00:01:04;27.16;27.11;26.61;25.19;215.74;215.72;215.63;214.39;188.09;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T00:03:31;28.19;28.12;27.48;25.83;221.11;221.09;220.96;219.50;192.28;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T00:05:56;25.69;25.63;25.16;23.81;203.93;203.91;203.81;202.63;177.77;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T00:08:22;27.97;27.91;27.34;25.79;220.80;220.78;220.67;219.30;192.25;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T00:10:48;27.00;26.91;26.11;24.28;207.56;207.53;207.37;205.71;179.74;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T00:13:13;26.80;26.74;26.22;24.76;212.03;212.01;211.90;210.63;184.70;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T00:15:39;27.60;27.54;27.04;25.59;219.20;219.19;219.08;217.82;191.10;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T00:18:05;27.74;27.66;26.94;25.21;215.64;215.61;215.47;213.91;187.17;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T00:20:31;26.37;26.32;25.86;24.50;209.89;209.87;209.78;208.60;183.06;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T00:22:56;28.02;27.94;27.18;25.39;217.20;217.17;217.02;215.41;188.41;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T00:25:22;27.07;27.04;26.73;25.55;219.03;219.01;218.95;217.96;191.65;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T00:27:47;27.93;27.87;27.36;25.90;221.81;221.79;221.69;220.42;193.38;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T00:30:13;30.35;30.22;29.02;26.58;226.85;226.81;226.59;224.32;195.28;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T00:32:39;26.05;26.01;25.60;24.32;208.35;208.34;208.25;207.15;181.89;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T00:35:04;27.58;27.52;26.98;25.48;218.21;218.19;218.09;216.77;190.09;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T00:37:30;28.32;28.23;27.47;25.66;219.46;219.44;219.29;217.66;190.37;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T00:39:56;27.52;27.45;26.77;25.09;214.70;214.67;214.54;213.04;186.49;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T00:42:22;28.41;28.33;27.55;25.71;219.91;219.88;219.73;218.08;190.71;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T00:44:49;27.44;27.40;27.05;25.81;221.25;221.24;221.16;220.11;193.47;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T00:55:30;30.20;30.11;29.26;27.29;233.39;233.36;233.20;231.42;202.34;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T00:58:03;30.42;30.30;29.23;26.94;230.11;230.08;229.88;227.77;198.59;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T01:00:32;30.53;30.42;29.36;27.10;231.54;231.51;231.31;229.23;199.94;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T01:02:59;29.68;29.58;28.66;26.60;227.34;227.31;227.13;225.25;196.72;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T01:05:25;29.75;29.66;28.87;26.97;230.71;230.68;230.53;228.82;200.15;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T01:07:51;30.55;30.44;29.48;27.34;233.68;233.65;233.46;231.51;202.15;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T01:10:17;29.35;29.26;28.50;26.67;228.16;228.13;227.99;226.34;198.04;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T01:15:35;30.67;30.57;29.68;27.64;236.29;236.26;236.09;234.23;204.71;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T01:18:21;30.70;30.58;29.49;27.19;232.27;232.24;232.03;229.91;200.47;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T01:32:29;30.44;30.34;29.43;27.38;234.08;234.05;233.88;232.01;202.73;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T01:35:31;30.78;30.67;29.64;27.41;234.22;234.18;233.99;231.94;202.38;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T01:41:08;28.14;28.07;27.46;25.85;221.27;221.25;221.13;219.70;192.51;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T01:43:47;26.84;26.77;26.14;24.55;210.07;210.05;209.93;208.51;182.60;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T01:46:23;25.17;25.14;24.82;23.69;203.09;203.07;203.01;202.05;177.61;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T01:48:57;26.78;26.74;26.42;25.25;216.42;216.40;216.34;215.34;189.33;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T01:51:26;28.72;28.62;27.71;25.69;219.54;219.51;219.34;217.49;189.89;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T01:53:54;29.09;28.98;28.03;25.94;221.69;221.66;221.48;219.57;191.63;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T01:56:21;28.08;28.03;27.58;26.19;224.42;224.40;224.31;223.12;195.90;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T01:58:51;28.29;28.24;27.83;26.49;226.97;226.96;226.87;225.72;198.28;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T02:01:20;27.40;27.36;26.98;25.70;220.28;220.26;220.18;219.09;192.51;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T02:03:46;26.61;26.57;26.26;25.09;215.08;215.06;214.99;214.01;188.16;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T02:09:53;26.41;26.35;25.81;24.35;208.52;208.50;208.39;207.11;181.57;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T02:12:04;25.26;25.20;24.67;23.25;199.05;199.03;198.92;197.67;173.25;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T02:14:52;25.61;25.54;24.92;23.38;200.03;200.01;199.88;198.50;173.79;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T02:17:33;25.64;25.60;25.23;24.02;205.86;205.84;205.76;204.73;179.85;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T02:20:23;25.88;25.83;25.38;24.04;205.92;205.90;205.81;204.65;179.58;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T02:23:02;26.61;26.55;26.06;24.65;211.07;211.06;210.96;209.72;183.97;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T02:25:42;26.00;25.93;25.32;23.78;203.50;203.47;203.35;201.98;176.88;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T02:28:11;26.10;26.03;25.44;23.92;204.75;204.73;204.61;203.26;178.05;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T02:30:41;25.27;25.24;24.92;23.78;203.86;203.84;203.78;202.82;178.27;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T02:33:13;25.31;25.26;24.84;23.57;201.92;201.90;201.82;200.72;176.19;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T02:35:42;25.69;25.64;25.21;23.92;204.91;204.89;204.80;203.69;178.80;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T02:38:11;24.93;24.88;24.47;23.23;199.02;199.01;198.92;197.85;173.69;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T02:40:43;26.43;26.36;25.75;24.19;207.02;206.99;206.88;205.49;179.97;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T02:43:12;26.24;26.18;25.65;24.20;207.23;207.21;207.11;205.83;180.46;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T02:45:40;25.33;25.28;24.81;23.46;200.93;200.91;200.82;199.64;175.12;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T02:48:06;25.04;25.01;24.80;23.80;204.13;204.12;204.07;203.25;178.88;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T02:50:32;23.95;23.94;23.84;23.02;197.55;197.55;197.52;196.88;173.51;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T02:52:57;24.04;24.01;23.72;22.65;194.13;194.12;194.05;193.15;169.80;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T02:55:23;24.25;24.22;23.94;22.88;196.16;196.14;196.08;195.19;171.63;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T02:57:49;24.91;24.87;24.52;23.34;200.04;200.02;199.95;198.95;174.77;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T03:00:15;26.29;26.24;25.84;24.57;210.57;210.55;210.47;209.38;183.89;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T03:02:41;27.87;27.78;26.94;25.04;214.06;214.03;213.87;212.15;185.34;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T03:05:07;27.77;27.68;26.83;24.91;212.96;212.93;212.77;211.02;184.32;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T03:07:33;25.76;25.72;25.39;24.23;207.65;207.63;207.56;206.58;181.56;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T03:09:58;25.63;25.58;25.13;23.81;203.98;203.97;203.88;202.73;177.90;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T03:12:24;25.44;25.41;25.15;24.09;206.53;206.51;206.46;205.58;180.84;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T03:14:50;25.59;25.54;25.10;23.80;203.86;203.84;203.76;202.62;177.83;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T03:17:16;26.21;26.17;25.80;24.58;210.69;210.67;210.60;209.56;184.13;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T03:19:42;24.96;24.94;24.75;23.80;204.13;204.12;204.08;203.30;179.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T03:22:08;26.57;26.50;25.88;24.30;207.98;207.96;207.84;206.44;180.79;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T03:24:34;27.25;27.16;26.35;24.50;209.42;209.39;209.24;207.56;181.34;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T03:26:59;27.69;27.62;26.94;25.27;216.22;216.20;216.07;214.57;187.85;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T03:29:25;26.86;26.80;26.29;24.85;212.81;212.79;212.69;211.43;185.44;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T03:31:51;26.19;26.13;25.60;24.15;206.80;206.78;206.67;205.40;180.07;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T03:34:17;25.42;25.36;24.87;23.50;201.21;201.19;201.09;199.89;175.30;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T03:36:43;25.69;25.67;25.47;24.47;209.92;209.91;209.86;209.05;184.04;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T03:39:10;26.61;26.56;26.11;24.77;212.21;212.19;212.10;210.94;185.16;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T03:41:36;28.75;28.67;27.96;26.22;224.32;224.30;224.16;222.60;194.86;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T03:44:03;27.83;27.74;26.89;24.99;213.60;213.57;213.41;211.67;184.91;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T03:46:31;27.95;27.87;27.20;25.52;218.38;218.35;218.22;216.72;189.75;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T03:48:57;27.05;27.03;26.80;25.74;220.81;220.80;220.74;219.88;193.54;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T03:51:23;26.36;26.32;25.98;24.78;212.42;212.41;212.34;211.32;185.73;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T03:53:48;25.82;25.79;25.55;24.49;210.04;210.03;209.98;209.11;183.99;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T03:56:14;29.22;29.14;28.50;26.81;229.49;229.47;229.34;227.85;199.63;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T03:58:40;27.70;27.65;27.21;25.84;221.39;221.37;221.28;220.10;193.25;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T04:01:09;26.60;26.55;26.07;24.69;211.49;211.47;211.37;210.17;184.41;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T04:03:39;26.39;26.36;26.14;25.09;215.22;215.21;215.16;214.30;188.62;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T04:06:05;27.11;27.07;26.64;25.31;216.88;216.86;216.77;215.63;189.34;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T04:08:32;26.99;26.95;26.53;25.22;216.09;216.07;215.98;214.86;188.68;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T04:10:58;27.74;27.69;27.29;25.97;222.56;222.54;222.46;221.33;194.42;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T04:13:25;27.97;27.91;27.32;25.76;220.53;220.50;220.39;219.01;191.96;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T04:15:51;27.83;27.78;27.28;25.84;221.36;221.34;221.24;219.99;193.04;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T04:18:17;26.43;26.38;25.95;24.64;211.11;211.10;211.01;209.88;184.26;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T04:20:43;27.25;27.20;26.79;25.48;218.35;218.34;218.25;217.13;190.70;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T04:23:09;29.41;29.34;28.70;27.03;231.36;231.33;231.21;229.73;201.31;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T04:25:35;30.58;30.55;30.24;28.98;248.48;248.46;248.39;247.34;217.60;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T04:28:01;42.29;42.19;41.22;38.75;331.64;331.61;331.42;329.22;288.38;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T04:30:27;53.28;53.16;52.16;49.33;422.47;422.43;422.23;419.75;368.19;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T04:32:53;60.50;60.36;59.14;55.81;477.83;477.79;477.54;474.61;416.11;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T04:35:19;51.98;51.87;50.96;48.28;413.51;413.47;413.29;410.95;360.61;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T04:37:45;42.53;42.42;41.48;39.04;334.18;334.14;333.96;331.79;290.71;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T04:40:11;36.43;36.37;35.83;34.09;292.12;292.10;291.99;290.50;255.16;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T04:42:37;33.85;33.79;33.18;31.42;269.12;269.10;268.98;267.45;234.67;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T04:45:04;32.11;32.04;31.37;29.58;253.23;253.20;253.07;251.49;220.44;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T04:47:31;29.32;29.28;28.85;27.46;235.35;235.33;235.24;234.05;205.61;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T04:49:57;29.25;29.19;28.61;27.01;231.31;231.29;231.18;229.78;201.48;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T04:52:23;27.43;27.39;26.99;25.70;220.19;220.18;220.09;218.98;192.37;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T04:54:49;27.80;27.74;27.18;25.66;219.68;219.66;219.55;218.21;191.32;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T04:57:14;27.70;27.65;27.16;25.73;220.43;220.41;220.31;219.08;192.25;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T04:59:41;26.43;26.40;26.04;24.83;212.85;212.84;212.76;211.74;186.07;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T05:02:07;25.90;25.89;25.78;24.89;213.60;213.59;213.56;212.86;187.59;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T05:04:32;25.65;25.62;25.39;24.36;208.90;208.89;208.84;207.99;183.04;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T05:06:58;26.29;26.26;25.95;24.79;212.56;212.55;212.48;211.51;185.97;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T05:09:23;26.90;26.84;26.28;24.79;212.22;212.20;212.09;210.77;184.76;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T05:11:49;26.86;26.81;26.32;24.91;213.35;213.34;213.24;212.01;186.00;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T05:14:15;26.99;26.93;26.40;24.92;213.38;213.36;213.26;211.96;185.85;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T05:16:41;26.44;26.40;26.11;24.97;214.11;214.10;214.04;213.09;187.39;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T05:19:07;26.85;26.79;26.24;24.75;211.89;211.86;211.76;210.45;184.49;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T05:21:35;26.98;26.93;26.49;25.15;215.45;215.43;215.34;214.18;188.04;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T05:24:02;26.01;25.96;25.45;24.05;205.93;205.91;205.81;204.58;179.41;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T05:26:28;26.09;26.05;25.71;24.52;210.15;210.14;210.07;209.06;183.73;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T05:28:55;25.82;25.76;25.26;23.86;204.33;204.31;204.21;202.99;178.01;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T05:31:22;26.18;26.11;25.47;23.88;204.37;204.34;204.22;202.80;177.54;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T05:33:50;24.08;24.05;23.72;22.61;193.81;193.80;193.73;192.79;169.41;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T05:36:22;23.40;23.38;23.14;22.18;190.16;190.15;190.10;189.30;166.54;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T05:38:51;23.87;23.85;23.61;22.62;193.92;193.91;193.86;193.03;169.82;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T05:41:22;23.85;23.82;23.55;22.52;193.09;193.07;193.02;192.15;168.97;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T05:43:49;26.11;26.07;25.73;24.55;210.41;210.40;210.33;209.32;183.97;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T05:46:18;36.58;36.49;35.60;33.39;285.67;285.64;285.47;283.49;248.19;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T05:48:51;49.66;49.40;47.05;42.52;362.46;362.39;361.95;357.70;310.39;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T05:51:19;82.93;82.17;75.44;64.17;543.36;543.16;541.93;530.99;453.47;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T05:53:45;51.72;51.48;49.32;44.99;383.86;383.79;383.39;379.35;329.93;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T05:56:11;32.64;32.62;32.40;31.18;267.51;267.49;267.44;266.46;234.66;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T05:58:40;29.92;29.88;29.56;28.28;242.51;242.50;242.43;241.36;212.28;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T06:01:06;27.91;27.90;27.77;26.81;230.11;230.10;230.06;229.31;202.08;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T06:03:34;26.31;26.29;26.05;24.99;214.32;214.31;214.26;213.38;187.78;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T06:06:00;23.35;23.34;23.26;22.48;192.97;192.96;192.94;192.34;169.55;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T06:08:26;26.16;26.15;26.02;25.11;215.46;215.45;215.41;214.70;189.18;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T06:10:53;25.81;25.77;25.47;24.34;208.70;208.68;208.62;207.67;182.60;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T06:13:19;24.52;24.51;24.47;23.71;203.57;203.56;203.55;202.98;179.03;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T06:15:44;23.91;23.90;23.88;23.16;198.86;198.85;198.83;198.30;174.94;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T06:18:11;23.53;23.53;23.52;22.85;196.25;196.24;196.23;195.74;172.73;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T06:20:38;23.39;23.39;23.39;22.73;195.16;195.15;195.14;194.66;171.79;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T06:23:04;22.44;22.44;22.42;21.77;186.90;186.89;186.88;186.40;164.46;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T06:25:30;21.61;21.61;21.61;21.00;180.35;180.34;180.33;179.88;158.75;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T06:28:00;21.18;21.18;21.18;20.58;176.72;176.71;176.70;176.26;155.56;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T06:30:26;19.86;19.86;19.86;19.30;165.71;165.71;165.70;165.29;145.87;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T06:32:52;19.49;19.49;19.49;18.94;162.61;162.61;162.60;162.19;143.14;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T06:35:19;19.13;19.12;19.08;18.48;158.65;158.65;158.63;158.18;139.49;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T06:37:46;18.28;18.28;18.27;17.74;152.29;152.28;152.27;151.88;134.01;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T06:40:13;18.10;18.10;18.10;17.59;151.05;151.04;151.04;150.66;132.96;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T06:42:39;17.59;17.59;17.59;17.10;146.83;146.82;146.82;146.45;129.25;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T06:45:05;17.90;17.90;17.90;17.39;149.35;149.34;149.33;148.96;131.46;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T06:47:32;17.31;17.31;17.31;16.83;144.48;144.48;144.47;144.11;127.18;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T06:49:57;17.15;17.15;17.15;16.66;143.09;143.09;143.08;142.72;125.96;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T06:52:23;16.86;16.86;16.86;16.38;140.66;140.66;140.65;140.30;123.82;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T06:54:49;16.90;16.90;16.90;16.42;140.99;140.99;140.98;140.63;124.11;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T06:57:15;16.40;16.40;16.40;15.94;136.84;136.84;136.83;136.49;120.46;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T06:59:41;16.54;16.54;16.54;16.07;138.00;138.00;137.99;137.65;121.48;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T07:02:10;16.73;16.73;16.72;16.24;139.42;139.41;139.40;139.04;122.69;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T07:04:36;16.10;16.10;16.10;15.64;134.34;134.34;134.33;134.00;118.26;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T07:07:01;15.87;15.87;15.87;15.42;132.45;132.45;132.44;132.11;116.59;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T07:09:27;15.91;15.91;15.91;15.47;132.80;132.80;132.79;132.46;116.90;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T07:11:53;16.54;16.54;16.54;16.08;138.04;138.04;138.03;137.69;121.51;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T07:14:18;16.55;16.55;16.55;16.09;138.13;138.12;138.12;137.77;121.59;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T07:16:44;16.12;16.12;16.12;15.66;134.50;134.49;134.49;134.15;118.39;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T07:19:10;16.73;16.73;16.73;16.26;139.60;139.60;139.59;139.24;122.89;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T07:21:35;17.46;17.46;17.44;16.92;145.30;145.30;145.29;144.90;127.84;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T07:24:01;18.15;18.15;18.15;17.64;151.45;151.44;151.43;151.06;133.31;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T07:26:27;17.05;17.05;17.05;16.57;142.25;142.25;142.24;141.89;125.22;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T07:28:53;17.07;17.07;17.07;16.59;142.43;142.42;142.41;142.06;125.37;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T07:31:19;16.71;16.71;16.71;16.24;139.47;139.46;139.46;139.11;122.77;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T07:33:44;16.00;16.00;16.00;15.55;133.56;133.55;133.55;133.22;117.57;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T07:36:10;16.04;16.04;16.04;15.59;133.87;133.87;133.86;133.53;117.84;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T07:38:36;16.90;16.90;16.90;16.42;141.01;141.00;141.00;140.64;124.12;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T07:41:03;15.65;15.65;15.65;15.20;130.56;130.55;130.55;130.22;114.92;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T07:43:29;16.10;16.10;16.10;15.65;134.36;134.35;134.35;134.01;118.27;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T07:45:55;15.92;15.92;15.92;15.47;132.85;132.85;132.84;132.51;116.94;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T07:48:21;16.21;16.21;16.21;15.76;135.31;135.31;135.30;134.96;119.11;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T07:50:52;16.77;16.77;16.77;16.30;139.95;139.95;139.94;139.59;123.19;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T07:53:19;16.54;16.53;16.45;15.87;136.17;136.17;136.15;135.69;119.56;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T07:55:44;17.63;17.63;17.62;17.13;147.05;147.05;147.04;146.67;129.44;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-15T07:58:11;17.50;17.50;17.49;16.98;145.84;145.84;145.83;145.45;128.35;0.58
