sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51305;HTU21D;37392;50.964;6.952;2022-10-15T00:01:28;14.67;112.80
51305;HTU21D;37392;50.964;6.952;2022-10-15T00:03:54;14.68;112.76
51305;HTU21D;37392;50.964;6.952;2022-10-15T00:06:20;14.69;112.76
51305;HTU21D;37392;50.964;6.952;2022-10-15T00:08:46;14.70;112.73
51305;HTU21D;37392;50.964;6.952;2022-10-15T00:11:16;14.71;112.72
51305;HTU21D;37392;50.964;6.952;2022-10-15T00:13:44;14.70;112.64
51305;HTU21D;37392;50.964;6.952;2022-10-15T00:16:18;14.70;112.64
51305;HTU21D;37392;50.964;6.952;2022-10-15T00:18:46;14.69;112.65
51305;HTU21D;37392;50.964;6.952;2022-10-15T00:21:13;14.68;112.66
51305;HTU21D;37392;50.964;6.952;2022-10-15T00:23:41;14.65;112.64
51305;HTU21D;37392;50.964;6.952;2022-10-15T00:26:10;14.64;112.70
51305;HTU21D;37392;50.964;6.952;2022-10-15T00:28:41;14.66;112.69
51305;HTU21D;37392;50.964;6.952;2022-10-15T00:31:09;14.62;112.71
51305;HTU21D;37392;50.964;6.952;2022-10-15T00:33:37;14.59;112.78
51305;HTU21D;37392;50.964;6.952;2022-10-15T00:36:23;14.56;112.80
51305;HTU21D;37392;50.964;6.952;2022-10-15T00:38:51;14.53;112.84
51305;HTU21D;37392;50.964;6.952;2022-10-15T00:41:24;14.51;112.99
51305;HTU21D;37392;50.964;6.952;2022-10-15T00:43:57;14.49;113.22
51305;HTU21D;37392;50.964;6.952;2022-10-15T00:46:29;14.43;113.30
51305;HTU21D;37392;50.964;6.952;2022-10-15T00:49:06;14.43;113.54
51305;HTU21D;37392;50.964;6.952;2022-10-15T00:51:44;14.40;113.61
51305;HTU21D;37392;50.964;6.952;2022-10-15T00:54:13;14.39;113.80
51305;HTU21D;37392;50.964;6.952;2022-10-15T00:56:41;14.37;113.86
51305;HTU21D;37392;50.964;6.952;2022-10-15T00:59:08;14.35;113.90
51305;HTU21D;37392;50.964;6.952;2022-10-15T01:01:35;14.35;113.90
51305;HTU21D;37392;50.964;6.952;2022-10-15T01:04:01;14.32;114.14
51305;HTU21D;37392;50.964;6.952;2022-10-15T01:06:28;14.32;114.32
51305;HTU21D;37392;50.964;6.952;2022-10-15T01:08:54;14.32;114.32
51305;HTU21D;37392;50.964;6.952;2022-10-15T01:11:27;14.28;114.34
51305;HTU21D;37392;50.964;6.952;2022-10-15T01:17:23;14.18;114.73
51305;HTU21D;37392;50.964;6.952;2022-10-15T01:32:02;13.94;115.73
51305;HTU21D;37392;50.964;6.952;2022-10-15T01:34:42;13.82;115.84
51305;HTU21D;37392;50.964;6.952;2022-10-15T01:42:50;13.53;116.29
51305;HTU21D;37392;50.964;6.952;2022-10-15T01:45:30;13.40;116.36
51305;HTU21D;37392;50.964;6.952;2022-10-15T01:48:01;13.32;116.64
51305;HTU21D;37392;50.964;6.952;2022-10-15T01:50:31;13.21;116.67
51305;HTU21D;37392;50.964;6.952;2022-10-15T01:52:58;13.10;116.96
51305;HTU21D;37392;50.964;6.952;2022-10-15T01:55:25;13.01;117.25
51305;HTU21D;37392;50.964;6.952;2022-10-15T01:57:53;12.99;117.73
51305;HTU21D;37392;50.964;6.952;2022-10-15T02:00:21;12.94;117.82
51305;HTU21D;37392;50.964;6.952;2022-10-15T02:02:46;12.94;118.02
51305;HTU21D;37392;50.964;6.952;2022-10-15T02:05:20;12.91;118.18
51305;HTU21D;37392;50.964;6.952;2022-10-15T02:08:13;12.92;118.37
51305;HTU21D;37392;50.964;6.952;2022-10-15T02:10:58;12.90;118.30
51305;HTU21D;37392;50.964;6.952;2022-10-15T02:13:49;12.93;118.47
51305;HTU21D;37392;50.964;6.952;2022-10-15T02:19:23;12.91;118.34
51305;HTU21D;37392;50.964;6.952;2022-10-15T02:22:24;12.87;118.29
51305;HTU21D;37392;50.964;6.952;2022-10-15T02:24:55;12.79;118.42
51305;HTU21D;37392;50.964;6.952;2022-10-15T02:27:23;12.77;118.66
51305;HTU21D;37392;50.964;6.952;2022-10-15T02:29:51;12.80;-5.95
51305;HTU21D;37392;50.964;6.952;2022-10-15T02:32:19;12.90;-5.73
51305;HTU21D;37392;50.964;6.952;2022-10-15T02:34:46;12.99;-5.64
51305;HTU21D;37392;50.964;6.952;2022-10-15T02:37:13;13.05;-5.67
51305;HTU21D;37392;50.964;6.952;2022-10-15T02:39:39;13.10;-5.87
51305;HTU21D;37392;50.964;6.952;2022-10-15T02:42:04;13.19;-5.76
51305;HTU21D;37392;50.964;6.952;2022-10-15T02:44:30;13.22;-5.96
51305;HTU21D;37392;50.964;6.952;2022-10-15T02:46:58;13.23;118.73
51305;HTU21D;37392;50.964;6.952;2022-10-15T02:49:23;13.22;118.66
51305;HTU21D;37392;50.964;6.952;2022-10-15T02:51:49;13.21;118.78
51305;HTU21D;37392;50.964;6.952;2022-10-15T02:54:15;13.18;118.74
51305;HTU21D;37392;50.964;6.952;2022-10-15T02:56:40;13.20;118.86
51305;HTU21D;37392;50.964;6.952;2022-10-15T02:59:06;13.22;118.86
51305;HTU21D;37392;50.964;6.952;2022-10-15T03:01:33;13.27;118.90
51305;HTU21D;37392;50.964;6.952;2022-10-15T03:03:59;13.33;-5.92
51305;HTU21D;37392;50.964;6.952;2022-10-15T03:06:27;13.34;-5.94
51305;HTU21D;37392;50.964;6.952;2022-10-15T03:08:52;13.37;118.95
51305;HTU21D;37392;50.964;6.952;2022-10-15T03:11:18;13.37;118.80
51305;HTU21D;37392;50.964;6.952;2022-10-15T03:13:44;13.37;118.60
51305;HTU21D;37392;50.964;6.952;2022-10-15T03:16:10;13.36;118.76
51305;HTU21D;37392;50.964;6.952;2022-10-15T03:18:36;13.43;118.82
51305;HTU21D;37392;50.964;6.952;2022-10-15T03:21:03;13.43;-5.92
51305;HTU21D;37392;50.964;6.952;2022-10-15T03:23:29;13.47;118.90
51305;HTU21D;37392;50.964;6.952;2022-10-15T03:25:55;13.47;118.89
51305;HTU21D;37392;50.964;6.952;2022-10-15T03:28:21;13.49;118.73
51305;HTU21D;37392;50.964;6.952;2022-10-15T03:30:47;13.51;118.81
51305;HTU21D;37392;50.964;6.952;2022-10-15T03:33:13;13.53;118.57
51305;HTU21D;37392;50.964;6.952;2022-10-15T03:35:39;13.51;118.50
51305;HTU21D;37392;50.964;6.952;2022-10-15T03:38:05;13.50;118.54
51305;HTU21D;37392;50.964;6.952;2022-10-15T03:40:32;13.54;118.54
51305;HTU21D;37392;50.964;6.952;2022-10-15T03:42:58;13.55;118.54
51305;HTU21D;37392;50.964;6.952;2022-10-15T03:45:24;13.53;118.40
51305;HTU21D;37392;50.964;6.952;2022-10-15T03:47:50;13.58;118.50
51305;HTU21D;37392;50.964;6.952;2022-10-15T03:50:16;13.60;118.60
51305;HTU21D;37392;50.964;6.952;2022-10-15T03:52:43;13.62;118.78
51305;HTU21D;37392;50.964;6.952;2022-10-15T03:55:09;13.66;118.41
51305;HTU21D;37392;50.964;6.952;2022-10-15T03:57:36;13.64;118.45
51305;HTU21D;37392;50.964;6.952;2022-10-15T04:00:04;13.69;118.37
51305;HTU21D;37392;50.964;6.952;2022-10-15T04:02:31;13.70;118.36
51305;HTU21D;37392;50.964;6.952;2022-10-15T04:04:57;13.71;118.15
51305;HTU21D;37392;50.964;6.952;2022-10-15T04:07:23;13.75;118.18
51305;HTU21D;37392;50.964;6.952;2022-10-15T04:09:49;13.79;118.10
51305;HTU21D;37392;50.964;6.952;2022-10-15T04:12:15;13.80;117.94
51305;HTU21D;37392;50.964;6.952;2022-10-15T04:14:41;13.82;117.77
51305;HTU21D;37392;50.964;6.952;2022-10-15T04:17:07;13.82;117.57
51305;HTU21D;37392;50.964;6.952;2022-10-15T04:19:33;13.85;117.54
51305;HTU21D;37392;50.964;6.952;2022-10-15T04:21:58;13.91;117.37
51305;HTU21D;37392;50.964;6.952;2022-10-15T04:24:24;13.89;117.29
51305;HTU21D;37392;50.964;6.952;2022-10-15T04:26:50;13.93;117.13
51305;HTU21D;37392;50.964;6.952;2022-10-15T04:29:16;13.93;117.02
51305;HTU21D;37392;50.964;6.952;2022-10-15T04:31:42;13.92;116.80
51305;HTU21D;37392;50.964;6.952;2022-10-15T04:34:07;13.92;116.73
51305;HTU21D;37392;50.964;6.952;2022-10-15T04:36:34;13.92;116.54
51305;HTU21D;37392;50.964;6.952;2022-10-15T04:39:00;13.91;116.61
51305;HTU21D;37392;50.964;6.952;2022-10-15T04:41:26;13.84;116.44
51305;HTU21D;37392;50.964;6.952;2022-10-15T04:43:52;13.75;116.30
51305;HTU21D;37392;50.964;6.952;2022-10-15T04:46:17;13.68;116.60
51305;HTU21D;37392;50.964;6.952;2022-10-15T04:48:46;13.60;116.68
51305;HTU21D;37392;50.964;6.952;2022-10-15T04:51:14;13.58;116.83
51305;HTU21D;37392;50.964;6.952;2022-10-15T04:53:41;13.53;117.02
51305;HTU21D;37392;50.964;6.952;2022-10-15T04:56:11;13.53;117.30
51305;HTU21D;37392;50.964;6.952;2022-10-15T04:58:43;13.58;117.46
51305;HTU21D;37392;50.964;6.952;2022-10-15T05:01:11;13.65;117.40
51305;HTU21D;37392;50.964;6.952;2022-10-15T05:03:40;13.70;117.25
51305;HTU21D;37392;50.964;6.952;2022-10-15T05:06:12;13.74;116.92
51305;HTU21D;37392;50.964;6.952;2022-10-15T05:08:45;13.79;116.80
51305;HTU21D;37392;50.964;6.952;2022-10-15T05:11:17;13.84;116.76
51305;HTU21D;37392;50.964;6.952;2022-10-15T05:13:46;13.88;116.38
51305;HTU21D;37392;50.964;6.952;2022-10-15T05:16:26;13.91;116.22
51305;HTU21D;37392;50.964;6.952;2022-10-15T05:19:01;13.91;116.06
51305;HTU21D;37392;50.964;6.952;2022-10-15T05:21:31;13.89;116.15
51305;HTU21D;37392;50.964;6.952;2022-10-15T05:23:58;13.92;116.06
51305;HTU21D;37392;50.964;6.952;2022-10-15T05:26:26;13.89;115.86
51305;HTU21D;37392;50.964;6.952;2022-10-15T05:28:54;13.88;115.89
51305;HTU21D;37392;50.964;6.952;2022-10-15T05:31:22;13.88;115.81
51305;HTU21D;37392;50.964;6.952;2022-10-15T05:33:51;13.89;115.54
51305;HTU21D;37392;50.964;6.952;2022-10-15T05:38:54;13.88;115.51
51305;HTU21D;37392;50.964;6.952;2022-10-15T05:41:23;13.88;115.44
51305;HTU21D;37392;50.964;6.952;2022-10-15T05:43:51;13.79;115.53
51305;HTU21D;37392;50.964;6.952;2022-10-15T05:46:18;13.78;115.64
51305;HTU21D;37392;50.964;6.952;2022-10-15T05:48:52;13.80;115.62
51305;HTU21D;37392;50.964;6.952;2022-10-15T05:51:19;13.78;115.54
51305;HTU21D;37392;50.964;6.952;2022-10-15T05:53:45;13.76;115.77
51305;HTU21D;37392;50.964;6.952;2022-10-15T05:56:12;13.78;115.75
51305;HTU21D;37392;50.964;6.952;2022-10-15T05:58:38;13.78;115.62
51305;HTU21D;37392;50.964;6.952;2022-10-15T06:01:06;13.75;115.75
51305;HTU21D;37392;50.964;6.952;2022-10-15T06:03:33;13.70;115.87
51305;HTU21D;37392;50.964;6.952;2022-10-15T06:05:58;13.64;116.22
51305;HTU21D;37392;50.964;6.952;2022-10-15T06:08:24;13.59;116.48
51305;HTU21D;37392;50.964;6.952;2022-10-15T06:10:52;13.56;117.02
51305;HTU21D;37392;50.964;6.952;2022-10-15T06:13:17;13.53;117.35
51305;HTU21D;37392;50.964;6.952;2022-10-15T06:15:44;13.55;117.47
51305;HTU21D;37392;50.964;6.952;2022-10-15T06:18:11;13.56;117.27
51305;HTU21D;37392;50.964;6.952;2022-10-15T06:20:41;13.53;117.40
51305;HTU21D;37392;50.964;6.952;2022-10-15T06:23:08;13.53;117.57
51305;HTU21D;37392;50.964;6.952;2022-10-15T06:25:34;13.48;117.82
51305;HTU21D;37392;50.964;6.952;2022-10-15T06:28:04;13.41;118.13
51305;HTU21D;37392;50.964;6.952;2022-10-15T06:30:30;13.35;118.60
51305;HTU21D;37392;50.964;6.952;2022-10-15T06:32:57;13.43;-5.76
51305;HTU21D;37392;50.964;6.952;2022-10-15T06:35:24;13.69;-4.78
51305;HTU21D;37392;50.964;6.952;2022-10-15T06:37:51;14.25;-4.92
51305;HTU21D;37392;50.964;6.952;2022-10-15T06:40:17;14.73;116.55
51305;HTU21D;37392;50.964;6.952;2022-10-15T06:42:43;15.04;114.80
51305;HTU21D;37392;50.964;6.952;2022-10-15T06:45:09;15.63;113.01
51305;HTU21D;37392;50.964;6.952;2022-10-15T06:47:35;16.11;109.52
51305;HTU21D;37392;50.964;6.952;2022-10-15T06:50:03;16.17;107.30
51305;HTU21D;37392;50.964;6.952;2022-10-15T06:52:30;16.01;105.89
51305;HTU21D;37392;50.964;6.952;2022-10-15T06:54:56;15.77;105.90
51305;HTU21D;37392;50.964;6.952;2022-10-15T06:57:22;15.67;106.61
51305;HTU21D;37392;50.964;6.952;2022-10-15T06:59:50;15.58;107.11
51305;HTU21D;37392;50.964;6.952;2022-10-15T07:02:16;15.45;106.99
51305;HTU21D;37392;50.964;6.952;2022-10-15T07:04:44;15.37;107.39
51305;HTU21D;37392;50.964;6.952;2022-10-15T07:07:10;15.38;107.64
51305;HTU21D;37392;50.964;6.952;2022-10-15T07:09:35;15.44;107.24
51305;HTU21D;37392;50.964;6.952;2022-10-15T07:12:04;15.48;106.68
51305;HTU21D;37392;50.964;6.952;2022-10-15T07:14:30;15.52;106.17
51305;HTU21D;37392;50.964;6.952;2022-10-15T07:16:56;15.56;106.08
51305;HTU21D;37392;50.964;6.952;2022-10-15T07:19:22;15.63;106.16
51305;HTU21D;37392;50.964;6.952;2022-10-15T07:21:48;15.63;105.52
51305;HTU21D;37392;50.964;6.952;2022-10-15T07:24:14;15.69;105.39
51305;HTU21D;37392;50.964;6.952;2022-10-15T07:26:42;15.65;105.02
51305;HTU21D;37392;50.964;6.952;2022-10-15T07:29:08;15.69;104.89
51305;HTU21D;37392;50.964;6.952;2022-10-15T07:31:34;15.69;104.72
51305;HTU21D;37392;50.964;6.952;2022-10-15T07:33:59;15.76;104.30
51305;HTU21D;37392;50.964;6.952;2022-10-15T07:36:25;15.77;104.18
51305;HTU21D;37392;50.964;6.952;2022-10-15T07:38:51;15.90;103.79
51305;HTU21D;37392;50.964;6.952;2022-10-15T07:41:17;15.99;103.01
51305;HTU21D;37392;50.964;6.952;2022-10-15T07:43:42;16.18;102.50
51305;HTU21D;37392;50.964;6.952;2022-10-15T07:46:09;16.40;101.90
51305;HTU21D;37392;50.964;6.952;2022-10-15T07:48:35;16.59;100.45
51305;HTU21D;37392;50.964;6.952;2022-10-15T07:51:03;16.91;99.45
51305;HTU21D;37392;50.964;6.952;2022-10-15T07:53:30;17.03;97.88
51305;HTU21D;37392;50.964;6.952;2022-10-15T07:55:58;17.05;97.64
51305;HTU21D;37392;50.964;6.952;2022-10-15T07:58:25;17.07;97.67
51305;HTU21D;37392;50.964;6.952;2022-10-15T08:00:51;17.19;97.02
51305;HTU21D;37392;50.964;6.952;2022-10-15T08:03:19;17.21;96.56
51305;HTU21D;37392;50.964;6.952;2022-10-15T08:05:45;17.08;96.62
51305;HTU21D;37392;50.964;6.952;2022-10-15T08:08:11;17.11;96.65
51305;HTU21D;37392;50.964;6.952;2022-10-15T08:10:36;17.21;96.34
51305;HTU21D;37392;50.964;6.952;2022-10-15T08:13:02;17.30;95.83
51305;HTU21D;37392;50.964;6.952;2022-10-15T08:15:27;17.31;95.71
51305;HTU21D;37392;50.964;6.952;2022-10-15T08:17:53;17.33;95.63
51305;HTU21D;37392;50.964;6.952;2022-10-15T08:20:18;17.19;96.06
51305;HTU21D;37392;50.964;6.952;2022-10-15T08:22:44;17.33;95.80
51305;HTU21D;37392;50.964;6.952;2022-10-15T08:25:09;17.47;95.33
51305;HTU21D;37392;50.964;6.952;2022-10-15T08:27:35;17.64;94.28
51305;HTU21D;37392;50.964;6.952;2022-10-15T08:30:03;17.94;93.46
51305;HTU21D;37392;50.964;6.952;2022-10-15T08:32:29;18.07;92.57
51305;HTU21D;37392;50.964;6.952;2022-10-15T08:34:54;18.07;92.18
51305;HTU21D;37392;50.964;6.952;2022-10-15T08:37:20;18.05;92.36
51305;HTU21D;37392;50.964;6.952;2022-10-15T08:39:45;18.09;92.45
51305;HTU21D;37392;50.964;6.952;2022-10-15T08:42:20;18.07;92.37
51305;HTU21D;37392;50.964;6.952;2022-10-15T08:44:54;18.06;92.59
51305;HTU21D;37392;50.964;6.952;2022-10-15T08:47:33;18.03;92.40
51305;HTU21D;37392;50.964;6.952;2022-10-15T08:50:11;18.62;91.81
51305;HTU21D;37392;50.964;6.952;2022-10-15T08:52:46;18.81;89.79
51305;HTU21D;37392;50.964;6.952;2022-10-15T08:55:17;18.91;89.48
51305;HTU21D;37392;50.964;6.952;2022-10-15T08:58:47;18.92;89.67
51305;HTU21D;37392;50.964;6.952;2022-10-15T09:00:49;18.96;89.64
51305;HTU21D;37392;50.964;6.952;2022-10-15T09:14:42;19.05;89.60
51305;HTU21D;37392;50.964;6.952;2022-10-15T09:17:30;19.18;89.18
51305;HTU21D;37392;50.964;6.952;2022-10-15T09:20:02;19.10;88.70
51305;HTU21D;37392;50.964;6.952;2022-10-15T09:22:31;19.20;88.69
51305;HTU21D;37392;50.964;6.952;2022-10-15T09:24:58;19.35;88.51
51305;HTU21D;37392;50.964;6.952;2022-10-15T09:27:32;19.43;88.29
51305;HTU21D;37392;50.964;6.952;2022-10-15T09:35:19;19.08;90.81
51305;HTU21D;37392;50.964;6.952;2022-10-15T09:43:03;20.06;86.86
51305;HTU21D;37392;50.964;6.952;2022-10-15T09:45:37;20.40;84.49
51305;HTU21D;37392;50.964;6.952;2022-10-15T09:48:14;20.63;83.71
51305;HTU21D;37392;50.964;6.952;2022-10-15T09:50:54;20.76;83.25
51305;HTU21D;37392;50.964;6.952;2022-10-15T09:53:59;20.59;83.29
51305;HTU21D;37392;50.964;6.952;2022-10-15T09:56:34;20.68;83.65
51305;HTU21D;37392;50.964;6.952;2022-10-15T09:59:02;20.85;82.42
51305;HTU21D;37392;50.964;6.952;2022-10-15T10:01:30;20.93;82.27
51305;HTU21D;37392;50.964;6.952;2022-10-15T10:04:18;20.76;82.51
51305;HTU21D;37392;50.964;6.952;2022-10-15T10:07:03;20.32;87.25
51305;HTU21D;37392;50.964;6.952;2022-10-15T10:09:47;19.83;93.68
51305;HTU21D;37392;50.964;6.952;2022-10-15T10:12:32;19.14;99.55
51305;HTU21D;37392;50.964;6.952;2022-10-15T10:17:29;18.67;101.69
51305;HTU21D;37392;50.964;6.952;2022-10-15T10:22:53;19.17;97.20
51305;HTU21D;37392;50.964;6.952;2022-10-15T10:28:33;20.12;92.00
51305;HTU21D;37392;50.964;6.952;2022-10-15T10:31:05;20.21;89.18
51305;HTU21D;37392;50.964;6.952;2022-10-15T10:33:48;20.55;88.10
51305;HTU21D;37392;50.964;6.952;2022-10-15T10:36:26;20.73;85.67
51305;HTU21D;37392;50.964;6.952;2022-10-15T10:44:40;20.59;85.98
51305;HTU21D;37392;50.964;6.952;2022-10-15T10:47:14;20.69;85.77
51305;HTU21D;37392;50.964;6.952;2022-10-15T10:49:45;20.57;85.99
51305;HTU21D;37392;50.964;6.952;2022-10-15T10:52:30;20.63;86.00
51305;HTU21D;37392;50.964;6.952;2022-10-15T10:57:54;20.35;86.61
51305;HTU21D;37392;50.964;6.952;2022-10-15T11:03:28;20.44;87.39
51305;HTU21D;37392;50.964;6.952;2022-10-15T11:13:00;20.70;86.57
51305;HTU21D;37392;50.964;6.952;2022-10-15T11:16:44;20.70;86.14
51305;HTU21D;37392;50.964;6.952;2022-10-15T11:19:09;20.77;86.16
51305;HTU21D;37392;50.964;6.952;2022-10-15T11:24:51;20.99;85.19
51305;HTU21D;37392;50.964;6.952;2022-10-15T11:33:59;21.18;83.30
51305;HTU21D;37392;50.964;6.952;2022-10-15T11:36:56;21.21;83.17
51305;HTU21D;37392;50.964;6.952;2022-10-15T11:49:21;21.15;83.63
51305;HTU21D;37392;50.964;6.952;2022-10-15T11:55:18;21.36;82.53
51305;HTU21D;37392;50.964;6.952;2022-10-15T11:57:48;21.42;82.67
51305;HTU21D;37392;50.964;6.952;2022-10-15T12:03:21;21.33;82.75
51305;HTU21D;37392;50.964;6.952;2022-10-15T12:06:02;21.23;82.99
51305;HTU21D;37392;50.964;6.952;2022-10-15T12:08:58;21.28;85.51
51305;HTU21D;37392;50.964;6.952;2022-10-15T12:14:26;21.17;84.95
51305;HTU21D;37392;50.964;6.952;2022-10-15T12:17:18;21.31;83.43
51305;HTU21D;37392;50.964;6.952;2022-10-15T12:19:52;21.55;82.82
51305;HTU21D;37392;50.964;6.952;2022-10-15T12:30:41;22.17;80.01
51305;HTU21D;37392;50.964;6.952;2022-10-15T12:36:04;22.34;79.43
51305;HTU21D;37392;50.964;6.952;2022-10-15T12:41:44;22.28;79.54
51305;HTU21D;37392;50.964;6.952;2022-10-15T12:44:24;22.19;79.91
51305;HTU21D;37392;50.964;6.952;2022-10-15T12:46:51;22.13;80.12
51305;HTU21D;37392;50.964;6.952;2022-10-15T12:52:00;22.05;80.79
51305;HTU21D;37392;50.964;6.952;2022-10-15T12:54:39;22.12;80.63
51305;HTU21D;37392;50.964;6.952;2022-10-15T12:59:58;22.39;80.35
51305;HTU21D;37392;50.964;6.952;2022-10-15T13:02:40;22.57;79.76
51305;HTU21D;37392;50.964;6.952;2022-10-15T13:05:23;22.70;79.21
51305;HTU21D;37392;50.964;6.952;2022-10-15T13:07:51;22.81;78.42
51305;HTU21D;37392;50.964;6.952;2022-10-15T13:10:21;22.98;78.11
51305;HTU21D;37392;50.964;6.952;2022-10-15T13:12:57;23.01;77.60
51305;HTU21D;37392;50.964;6.952;2022-10-15T13:15:27;23.06;76.84
51305;HTU21D;37392;50.964;6.952;2022-10-15T13:17:55;23.11;76.30
51305;HTU21D;37392;50.964;6.952;2022-10-15T13:25:47;23.10;76.45
51305;HTU21D;37392;50.964;6.952;2022-10-15T13:28:30;23.20;76.48
51305;HTU21D;37392;50.964;6.952;2022-10-15T13:30:59;23.17;76.19
51305;HTU21D;37392;50.964;6.952;2022-10-15T13:33:27;23.21;76.20
51305;HTU21D;37392;50.964;6.952;2022-10-15T13:35:53;23.22;76.60
51305;HTU21D;37392;50.964;6.952;2022-10-15T13:38:23;23.30;76.21
51305;HTU21D;37392;50.964;6.952;2022-10-15T13:40:52;23.40;76.24
51305;HTU21D;37392;50.964;6.952;2022-10-15T13:43:23;23.40;76.12
51305;HTU21D;37392;50.964;6.952;2022-10-15T13:45:57;23.28;76.13
51305;HTU21D;37392;50.964;6.952;2022-10-15T13:48:26;23.24;76.48
51305;HTU21D;37392;50.964;6.952;2022-10-15T13:50:55;23.31;76.58
51305;HTU21D;37392;50.964;6.952;2022-10-15T13:53:30;23.34;76.71
51305;HTU21D;37392;50.964;6.952;2022-10-15T13:56:01;23.31;76.46
51305;HTU21D;37392;50.964;6.952;2022-10-15T13:58:31;23.23;76.59
51305;HTU21D;37392;50.964;6.952;2022-10-15T14:01:17;23.05;77.04
51305;HTU21D;37392;50.964;6.952;2022-10-15T14:03:50;22.86;77.60
51305;HTU21D;37392;50.964;6.952;2022-10-15T14:06:31;22.77;78.14
51305;HTU21D;37392;50.964;6.952;2022-10-15T14:09:33;22.60;78.54
51305;HTU21D;37392;50.964;6.952;2022-10-15T14:12:01;22.52;78.87
51305;HTU21D;37392;50.964;6.952;2022-10-15T14:14:40;22.46;79.25
51305;HTU21D;37392;50.964;6.952;2022-10-15T14:17:11;22.49;79.48
51305;HTU21D;37392;50.964;6.952;2022-10-15T14:19:46;22.44;79.72
51305;HTU21D;37392;50.964;6.952;2022-10-15T14:22:17;22.40;80.09
51305;HTU21D;37392;50.964;6.952;2022-10-15T14:24:46;22.42;80.26
51305;HTU21D;37392;50.964;6.952;2022-10-15T14:27:28;22.36;80.40
51305;HTU21D;37392;50.964;6.952;2022-10-15T14:29:56;22.28;80.65
51305;HTU21D;37392;50.964;6.952;2022-10-15T14:34:59;22.13;81.23
51305;HTU21D;37392;50.964;6.952;2022-10-15T14:37:39;22.06;81.71
51305;HTU21D;37392;50.964;6.952;2022-10-15T14:40:11;21.95;82.19
51305;HTU21D;37392;50.964;6.952;2022-10-15T14:42:40;21.89;82.43
51305;HTU21D;37392;50.964;6.952;2022-10-15T14:47:45;21.76;82.93
51305;HTU21D;37392;50.964;6.952;2022-10-15T14:50:12;21.65;83.42
51305;HTU21D;37392;50.964;6.952;2022-10-15T14:52:43;21.61;83.84
51305;HTU21D;37392;50.964;6.952;2022-10-15T14:57:42;21.57;84.06
51305;HTU21D;37392;50.964;6.952;2022-10-15T15:00:32;21.61;84.07
51305;HTU21D;37392;50.964;6.952;2022-10-15T15:03:02;21.67;83.94
51305;HTU21D;37392;50.964;6.952;2022-10-15T15:05:29;21.73;83.48
51305;HTU21D;37392;50.964;6.952;2022-10-15T15:07:56;21.72;83.02
51305;HTU21D;37392;50.964;6.952;2022-10-15T15:10:24;21.65;83.06
51305;HTU21D;37392;50.964;6.952;2022-10-15T15:12:53;21.63;83.26
51305;HTU21D;37392;50.964;6.952;2022-10-15T15:15:22;21.58;85.00
51305;HTU21D;37392;50.964;6.952;2022-10-15T15:17:49;21.35;88.52
51305;HTU21D;37392;50.964;6.952;2022-10-15T15:20:17;20.75;95.62
51305;HTU21D;37392;50.964;6.952;2022-10-15T15:22:47;19.81;98.27
51305;HTU21D;37392;50.964;6.952;2022-10-15T15:25:19;19.21;101.95
51305;HTU21D;37392;50.964;6.952;2022-10-15T15:27:49;18.80;104.51
51305;HTU21D;37392;50.964;6.952;2022-10-15T15:30:21;18.46;104.47
51305;HTU21D;37392;50.964;6.952;2022-10-15T15:32:48;18.22;105.13
51305;HTU21D;37392;50.964;6.952;2022-10-15T15:35:21;18.00;106.80
51305;HTU21D;37392;50.964;6.952;2022-10-15T15:37:53;17.84;107.91
51305;HTU21D;37392;50.964;6.952;2022-10-15T15:40:19;17.76;108.61
51305;HTU21D;37392;50.964;6.952;2022-10-15T15:42:47;17.65;108.75
51305;HTU21D;37392;50.964;6.952;2022-10-15T15:45:21;17.59;109.46
51305;HTU21D;37392;50.964;6.952;2022-10-15T15:47:47;17.58;109.39
51305;HTU21D;37392;50.964;6.952;2022-10-15T15:50:14;17.53;109.08
51305;HTU21D;37392;50.964;6.952;2022-10-15T15:52:40;17.47;109.22
51305;HTU21D;37392;50.964;6.952;2022-10-15T15:55:07;17.47;108.85
51305;HTU21D;37392;50.964;6.952;2022-10-15T15:57:39;17.44;108.89
51305;HTU21D;37392;50.964;6.952;2022-10-15T16:00:06;17.38;108.66
51305;HTU21D;37392;50.964;6.952;2022-10-15T16:02:33;17.33;109.01
51305;HTU21D;37392;50.964;6.952;2022-10-15T16:05:01;17.26;110.49
51305;HTU21D;37392;50.964;6.952;2022-10-15T16:07:28;17.19;110.65
51305;HTU21D;37392;50.964;6.952;2022-10-15T16:09:57;17.17;110.61
51305;HTU21D;37392;50.964;6.952;2022-10-15T16:12:24;17.13;110.91
51305;HTU21D;37392;50.964;6.952;2022-10-15T16:14:50;17.09;110.70
51305;HTU21D;37392;50.964;6.952;2022-10-15T16:17:16;17.11;110.74
51305;HTU21D;37392;50.964;6.952;2022-10-15T16:19:42;17.08;110.68
51305;HTU21D;37392;50.964;6.952;2022-10-15T16:22:08;17.04;110.07
51305;HTU21D;37392;50.964;6.952;2022-10-15T16:24:33;17.02;109.19
51305;HTU21D;37392;50.964;6.952;2022-10-15T16:27:00;17.02;109.45
51305;HTU21D;37392;50.964;6.952;2022-10-15T16:29:26;17.00;108.91
