sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T00:01:46;6.00;6.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T00:04:12;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T00:06:38;5.75;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T00:09:03;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T00:11:29;4.75;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T00:13:56;4.00;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T00:16:25;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T00:18:54;5.75;5.50;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T00:21:21;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T00:23:47;2.75;2.75;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T00:26:14;5.50;5.50;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T00:28:41;5.75;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T00:31:08;4.50;4.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T00:33:35;7.75;5.75;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T00:36:44;7.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T00:38:52;5.25;4.50;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T00:41:20;10.25;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T00:43:51;5.00;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T00:49:32;6.00;6.00;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T00:52:01;4.50;4.50;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T00:54:36;5.50;5.25;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T00:57:06;4.50;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T00:59:34;5.25;5.25;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T01:02:03;7.00;5.75;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T01:04:30;5.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T01:06:57;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T01:09:22;5.25;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T01:11:51;8.25;7.25;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T01:14:23;5.50;5.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T01:17:54;6.00;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T01:25:54;5.75;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T01:28:52;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T01:35:15;3.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T01:37:54;6.00;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T01:40:31;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T01:43:03;6.00;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T01:45:37;6.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T01:48:08;5.75;5.75;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T01:50:37;4.25;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T01:53:10;2.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T01:55:41;4.50;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T01:58:10;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T02:00:38;4.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T02:03:05;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T02:05:32;6.25;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T02:08:12;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T02:13:28;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T02:19:05;5.00;5.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T02:24:46;5.00;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T02:27:18;6.00;5.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T02:29:45;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T02:32:14;4.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T02:34:43;6.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T02:37:10;5.00;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T02:39:37;4.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T02:42:02;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T02:44:28;4.75;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T02:46:55;4.00;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T02:49:22;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T02:51:48;3.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T02:54:13;3.25;2.75;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T02:56:39;3.25;3.25;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T02:59:05;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T03:01:31;4.50;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T03:03:57;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T03:06:22;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T03:08:48;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T03:11:13;4.00;3.75;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T03:13:39;4.25;4.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T03:16:06;4.00;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T03:18:33;3.50;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T03:20:59;4.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T03:23:26;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T03:25:52;4.00;4.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T03:28:18;4.75;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T03:30:45;2.75;2.75;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T03:33:16;4.00;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T03:35:42;3.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T03:38:09;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T03:40:34;3.25;3.25;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T03:43:00;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T03:45:26;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T03:47:52;4.50;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T03:50:17;6.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T03:52:43;3.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T03:55:09;3.50;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T03:57:35;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T04:00:02;2.25;2.25;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T04:02:30;3.50;3.25;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T04:04:56;3.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T04:07:21;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T04:09:48;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T04:12:14;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T04:14:39;3.25;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T04:17:06;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T04:19:32;3.50;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T04:21:58;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T04:24:23;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T04:26:49;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T04:29:15;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T04:31:41;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T04:34:06;5.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T04:36:32;2.25;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T04:38:58;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T04:41:24;2.75;2.75;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T04:43:49;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T04:46:15;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T04:48:41;3.75;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T04:51:14;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T04:53:41;0.50;0.50;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T04:56:09;3.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T04:58:42;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T05:01:11;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T05:03:39;2.00;1.50;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T05:06:07;1.75;1.50;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T05:08:35;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T05:11:06;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T05:13:33;1.50;1.50;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T05:18:38;5.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T05:21:05;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T05:23:31;2.00;2.00;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T05:26:00;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T05:28:28;1.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T05:30:53;1.00;1.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T05:33:19;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T05:35:45;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T05:38:10;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T05:40:36;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T05:43:01;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T05:45:27;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T05:47:53;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T05:50:20;1.50;1.50;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T05:52:46;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T05:55:12;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T05:57:37;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T06:00:06;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T06:02:33;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T06:04:58;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T06:07:24;3.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T06:09:50;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T06:12:16;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T06:14:41;1.25;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T06:17:07;2.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T06:19:32;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T06:21:58;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T06:24:23;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T06:26:49;0.75;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T06:29:15;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T06:31:40;1.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T06:34:06;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T06:36:32;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T06:38:57;3.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T06:41:23;1.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T06:43:48;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T06:46:14;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T06:48:40;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T06:51:05;1.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T06:53:31;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T06:55:58;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T06:58:25;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T07:00:50;239.50;201.00;104.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T07:03:16;131.67;104.00;54.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T07:05:42;56.25;41.75;25.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T07:08:07;26.00;19.75;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T07:10:33;15.00;12.75;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T07:12:59;13.25;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T07:15:25;10.00;7.00;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T07:17:52;4.50;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T07:20:25;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T07:22:58;57.00;46.00;27.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T07:25:25;20.50;20.25;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T07:27:52;42.00;32.75;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T07:30:19;26.50;23.00;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T07:32:45;16.50;11.75;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T07:35:11;23.25;13.00;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T07:37:36;11.50;8.75;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T07:40:02;8.00;8.00;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T07:42:28;18.25;16.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T07:44:54;17.50;15.50;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T07:47:19;25.50;17.00;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T07:49:45;13.25;12.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T07:52:11;28.00;21.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T07:54:36;41.00;28.50;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T07:57:02;24.00;14.50;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T07:59:28;47.00;34.00;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T08:01:53;82.50;60.00;35.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T08:04:19;48.25;32.25;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T08:06:45;27.50;19.50;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T08:09:10;97.75;74.25;39.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T08:11:36;89.00;72.00;38.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T08:14:02;55.00;39.50;24.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T08:16:28;53.25;41.50;25.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T08:18:54;34.25;29.00;16.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T08:21:19;24.25;20.00;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T08:23:45;23.00;15.00;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T08:26:11;15.00;12.75;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T08:28:37;11.75;10.75;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T08:31:03;9.00;9.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T08:33:29;10.00;9.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T08:35:55;8.50;7.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T08:38:21;7.00;5.25;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T08:40:53;9.50;7.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T08:45:48;6.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T08:48:21;6.50;4.25;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T08:51:01;6.00;5.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T08:53:34;5.00;3.75;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T08:56:29;5.00;4.50;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T09:01:47;93.67;73.33;42.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T09:06:53;207.75;148.75;75.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T09:10:11;184.00;144.25;70.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T09:15:09;570.25;412.00;164.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T09:17:38;456.50;344.00;142.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T09:20:12;359.50;265.50;119.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T09:22:41;684.50;490.50;185.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T09:25:13;442.00;322.33;141.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T09:27:40;422.67;320.00;135.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T09:35:42;370.75;269.25;125.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T09:44:00;939.80;676.40;229.20
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T09:46:27;686.00;497.60;191.20
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T09:51:43;375.25;279.75;128.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T09:56:43;282.75;216.75;98.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T09:59:15;227.50;169.25;78.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T10:01:54;239.00;189.00;91.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T10:04:26;230.50;169.75;83.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T10:07:04;231.75;183.75;89.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T10:09:32;368.25;284.50;131.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T10:12:18;473.60;358.20;157.20
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T10:17:52;317.75;247.75;116.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T10:20:19;298.50;222.25;105.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T10:22:47;259.75;196.00;99.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T10:28:14;145.67;116.33;61.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T10:30:58;102.00;84.00;44.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T10:33:34;59.00;45.25;28.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T10:36:04;50.75;36.00;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T10:38:35;41.00;32.25;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T10:41:09;31.50;29.75;17.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T10:43:36;22.25;17.25;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T10:46:04;647.60;442.80;152.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T10:48:42;77.25;59.25;33.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T10:56:33;196.75;149.75;70.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T10:59:01;222.50;163.50;76.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T11:01:36;258.50;192.75;84.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T11:04:01;223.00;164.75;75.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T11:09:21;251.50;183.50;79.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T11:17:28;216.00;157.75;71.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T11:25:45;323.75;224.50;92.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T11:31:09;436.00;307.25;127.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T11:36:21;410.75;286.50;115.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T11:47:27;265.50;197.00;81.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T11:50:10;221.50;151.25;65.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T11:58:14;107.00;77.33;37.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T12:00:53;87.50;58.50;33.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T12:03:27;77.75;55.75;30.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T12:05:59;69.00;48.25;25.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T12:08:31;54.25;37.50;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T12:14:05;28.00;19.25;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T12:16:38;19.00;15.75;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T12:19:25;13.25;13.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T12:27:15;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T12:29:50;6.00;6.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T12:32:36;5.50;5.50;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T12:37:39;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T12:43:01;4.50;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T12:45:40;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T12:48:22;4.75;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T12:53:41;4.75;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T13:11:30;3.75;2.25;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T13:14:01;3.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T13:16:47;460.40;346.80;155.20
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T13:21:55;313.33;251.00;116.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T13:24:23;486.50;369.25;158.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T13:26:51;167.25;133.25;69.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T13:29:19;121.33;94.33;53.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T13:31:47;108.33;91.00;46.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T13:34:30;566.25;424.50;179.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T13:37:00;320.00;243.00;112.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T13:42:14;186.25;145.50;75.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T13:44:43;218.25;169.50;84.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T13:47:26;82.67;58.00;34.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T13:55:50;2.00;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T13:58:18;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T14:00:54;27.00;22.50;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T14:03:34;457.40;362.60;165.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T14:08:43;139.50;106.75;54.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-15T14:11:11;803.20;583.40;218.60
