sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2022-10-15T00:00:47;8.84;94.54
72928;SHT30;61071;51.618;19.388;2022-10-15T00:03:14;8.86;94.80
72928;SHT30;61071;51.618;19.388;2022-10-15T00:05:41;8.96;94.94
72928;SHT30;61071;51.618;19.388;2022-10-15T00:08:09;9.00;95.27
72928;SHT30;61071;51.618;19.388;2022-10-15T00:10:36;9.13;95.37
72928;SHT30;61071;51.618;19.388;2022-10-15T00:13:03;9.23;95.33
72928;SHT30;61071;51.618;19.388;2022-10-15T00:15:29;9.31;95.26
72928;SHT30;61071;51.618;19.388;2022-10-15T00:17:55;9.44;95.06
72928;SHT30;61071;51.618;19.388;2022-10-15T00:20:21;9.45;95.05
72928;SHT30;61071;51.618;19.388;2022-10-15T00:22:47;9.47;95.02
72928;SHT30;61071;51.618;19.388;2022-10-15T00:25:13;9.49;95.22
72928;SHT30;61071;51.618;19.388;2022-10-15T00:27:38;9.54;95.11
72928;SHT30;61071;51.618;19.388;2022-10-15T00:30:05;9.59;95.09
72928;SHT30;61071;51.618;19.388;2022-10-15T00:32:32;9.69;95.15
72928;SHT30;61071;51.618;19.388;2022-10-15T00:34:57;9.72;95.06
72928;SHT30;61071;51.618;19.388;2022-10-15T00:37:24;9.75;95.08
72928;SHT30;61071;51.618;19.388;2022-10-15T00:39:49;9.93;94.85
72928;SHT30;61071;51.618;19.388;2022-10-15T00:42:15;10.10;94.04
72928;SHT30;61071;51.618;19.388;2022-10-15T00:44:57;10.17;93.47
72928;SHT30;61071;51.618;19.388;2022-10-15T00:47:35;10.26;92.79
72928;SHT30;61071;51.618;19.388;2022-10-15T00:50:24;10.05;93.32
72928;SHT30;61071;51.618;19.388;2022-10-15T00:53:05;9.96;93.61
72928;SHT30;61071;51.618;19.388;2022-10-15T00:55:39;9.93;93.90
72928;SHT30;61071;51.618;19.388;2022-10-15T00:58:11;9.89;94.22
72928;SHT30;61071;51.618;19.388;2022-10-15T01:00:38;9.90;94.47
72928;SHT30;61071;51.618;19.388;2022-10-15T01:03:04;9.97;94.34
72928;SHT30;61071;51.618;19.388;2022-10-15T01:05:29;9.95;94.36
72928;SHT30;61071;51.618;19.388;2022-10-15T01:07:55;9.96;94.45
72928;SHT30;61071;51.618;19.388;2022-10-15T01:10:31;9.99;94.30
72928;SHT30;61071;51.618;19.388;2022-10-15T01:13:35;9.93;94.36
72928;SHT30;61071;51.618;19.388;2022-10-15T01:16:22;9.97;94.51
72928;SHT30;61071;51.618;19.388;2022-10-15T01:19:06;10.03;94.50
72928;SHT30;61071;51.618;19.388;2022-10-15T01:21:49;10.02;94.42
72928;SHT30;61071;51.618;19.388;2022-10-15T01:27:24;10.00;94.56
72928;SHT30;61071;51.618;19.388;2022-10-15T01:35:32;10.02;94.44
72928;SHT30;61071;51.618;19.388;2022-10-15T01:41:09;9.96;94.59
72928;SHT30;61071;51.618;19.388;2022-10-15T01:43:46;9.99;94.55
72928;SHT30;61071;51.618;19.388;2022-10-15T01:46:23;9.97;94.59
72928;SHT30;61071;51.618;19.388;2022-10-15T01:48:54;9.96;94.65
72928;SHT30;61071;51.618;19.388;2022-10-15T01:51:24;9.99;94.62
72928;SHT30;61071;51.618;19.388;2022-10-15T01:53:51;10.05;94.36
72928;SHT30;61071;51.618;19.388;2022-10-15T01:56:21;10.05;94.43
72928;SHT30;61071;51.618;19.388;2022-10-15T01:58:52;10.03;94.43
72928;SHT30;61071;51.618;19.388;2022-10-15T02:01:19;9.97;94.49
72928;SHT30;61071;51.618;19.388;2022-10-15T02:03:48;10.00;94.48
72928;SHT30;61071;51.618;19.388;2022-10-15T02:06:40;9.97;94.33
72928;SHT30;61071;51.618;19.388;2022-10-15T02:19:05;9.97;94.20
72928;SHT30;61071;51.618;19.388;2022-10-15T02:21:52;9.92;94.28
72928;SHT30;61071;51.618;19.388;2022-10-15T02:24:28;9.93;94.33
72928;SHT30;61071;51.618;19.388;2022-10-15T02:27:00;9.96;94.39
72928;SHT30;61071;51.618;19.388;2022-10-15T02:29:31;9.93;94.39
72928;SHT30;61071;51.618;19.388;2022-10-15T02:31:59;9.97;94.40
72928;SHT30;61071;51.618;19.388;2022-10-15T02:34:29;10.00;94.28
72928;SHT30;61071;51.618;19.388;2022-10-15T02:37:02;9.96;94.19
72928;SHT30;61071;51.618;19.388;2022-10-15T02:39:28;10.02;94.18
72928;SHT30;61071;51.618;19.388;2022-10-15T02:41:56;10.06;94.14
72928;SHT30;61071;51.618;19.388;2022-10-15T02:44:22;10.05;94.15
72928;SHT30;61071;51.618;19.388;2022-10-15T02:46:47;10.06;94.03
72928;SHT30;61071;51.618;19.388;2022-10-15T02:49:13;10.03;94.02
72928;SHT30;61071;51.618;19.388;2022-10-15T02:51:39;10.05;94.06
72928;SHT30;61071;51.618;19.388;2022-10-15T02:54:06;10.03;93.97
72928;SHT30;61071;51.618;19.388;2022-10-15T02:56:33;10.00;93.91
72928;SHT30;61071;51.618;19.388;2022-10-15T02:58:59;9.97;93.76
72928;SHT30;61071;51.618;19.388;2022-10-15T03:01:25;9.95;93.69
72928;SHT30;61071;51.618;19.388;2022-10-15T03:03:51;9.86;93.60
72928;SHT30;61071;51.618;19.388;2022-10-15T03:06:17;9.86;93.71
72928;SHT30;61071;51.618;19.388;2022-10-15T03:08:43;9.75;93.49
72928;SHT30;61071;51.618;19.388;2022-10-15T03:11:10;9.74;93.29
72928;SHT30;61071;51.618;19.388;2022-10-15T03:13:38;9.71;93.03
72928;SHT30;61071;51.618;19.388;2022-10-15T03:16:08;9.63;92.75
72928;SHT30;61071;51.618;19.388;2022-10-15T03:18:35;9.54;92.80
72928;SHT30;61071;51.618;19.388;2022-10-15T03:21:01;9.62;92.43
72928;SHT30;61071;51.618;19.388;2022-10-15T03:23:27;9.86;91.45
72928;SHT30;61071;51.618;19.388;2022-10-15T03:25:53;9.83;90.66
72928;SHT30;61071;51.618;19.388;2022-10-15T03:28:20;9.57;90.90
72928;SHT30;61071;51.618;19.388;2022-10-15T03:30:47;9.20;92.52
72928;SHT30;61071;51.618;19.388;2022-10-15T03:33:12;9.07;93.56
72928;SHT30;61071;51.618;19.388;2022-10-15T03:35:39;9.02;94.07
72928;SHT30;61071;51.618;19.388;2022-10-15T03:38:06;8.93;94.56
72928;SHT30;61071;51.618;19.388;2022-10-15T03:40:32;8.90;94.79
72928;SHT30;61071;51.618;19.388;2022-10-15T03:42:59;8.86;94.79
72928;SHT30;61071;51.618;19.388;2022-10-15T03:45:24;8.75;94.79
72928;SHT30;61071;51.618;19.388;2022-10-15T03:47:51;8.76;94.93
72928;SHT30;61071;51.618;19.388;2022-10-15T03:50:17;8.75;95.02
72928;SHT30;61071;51.618;19.388;2022-10-15T03:52:43;8.69;95.24
72928;SHT30;61071;51.618;19.388;2022-10-15T03:55:10;8.69;95.30
72928;SHT30;61071;51.618;19.388;2022-10-15T03:57:37;8.63;95.33
72928;SHT30;61071;51.618;19.388;2022-10-15T04:00:07;8.58;95.49
72928;SHT30;61071;51.618;19.388;2022-10-15T04:02:33;8.56;95.67
72928;SHT30;61071;51.618;19.388;2022-10-15T04:04:59;8.54;95.73
72928;SHT30;61071;51.618;19.388;2022-10-15T04:07:25;8.56;95.94
72928;SHT30;61071;51.618;19.388;2022-10-15T04:09:51;8.54;95.91
72928;SHT30;61071;51.618;19.388;2022-10-15T04:12:17;8.54;95.86
72928;SHT30;61071;51.618;19.388;2022-10-15T04:14:43;8.52;96.03
72928;SHT30;61071;51.618;19.388;2022-10-15T04:17:09;8.51;96.02
72928;SHT30;61071;51.618;19.388;2022-10-15T04:19:35;8.45;96.01
72928;SHT30;61071;51.618;19.388;2022-10-15T04:22:01;8.46;96.15
72928;SHT30;61071;51.618;19.388;2022-10-15T04:24:27;8.48;96.26
72928;SHT30;61071;51.618;19.388;2022-10-15T04:26:52;8.49;96.40
72928;SHT30;61071;51.618;19.388;2022-10-15T04:29:18;8.56;96.40
72928;SHT30;61071;51.618;19.388;2022-10-15T04:31:44;8.51;96.11
72928;SHT30;61071;51.618;19.388;2022-10-15T04:34:10;8.55;96.25
72928;SHT30;61071;51.618;19.388;2022-10-15T04:36:36;8.52;96.23
72928;SHT30;61071;51.618;19.388;2022-10-15T04:39:03;8.54;96.26
72928;SHT30;61071;51.618;19.388;2022-10-15T04:41:29;8.61;96.27
72928;SHT30;61071;51.618;19.388;2022-10-15T04:43:56;8.54;96.20
72928;SHT30;61071;51.618;19.388;2022-10-15T04:46:23;8.56;96.22
72928;SHT30;61071;51.618;19.388;2022-10-15T04:48:49;8.56;96.28
72928;SHT30;61071;51.618;19.388;2022-10-15T04:51:20;8.49;96.14
72928;SHT30;61071;51.618;19.388;2022-10-15T04:53:46;8.52;96.22
72928;SHT30;61071;51.618;19.388;2022-10-15T04:56:15;8.55;96.21
72928;SHT30;61071;51.618;19.388;2022-10-15T04:58:44;8.54;96.13
72928;SHT30;61071;51.618;19.388;2022-10-15T05:01:14;8.51;96.24
72928;SHT30;61071;51.618;19.388;2022-10-15T05:03:43;8.44;96.12
72928;SHT30;61071;51.618;19.388;2022-10-15T05:06:12;8.48;96.23
72928;SHT30;61071;51.618;19.388;2022-10-15T05:08:39;8.46;96.14
72928;SHT30;61071;51.618;19.388;2022-10-15T05:11:13;8.46;96.19
72928;SHT30;61071;51.618;19.388;2022-10-15T05:13:40;8.49;96.31
72928;SHT30;61071;51.618;19.388;2022-10-15T05:16:22;8.54;96.22
72928;SHT30;61071;51.618;19.388;2022-10-15T05:18:50;8.56;96.12
72928;SHT30;61071;51.618;19.388;2022-10-15T05:21:18;8.62;96.06
72928;SHT30;61071;51.618;19.388;2022-10-15T05:23:44;8.59;95.98
72928;SHT30;61071;51.618;19.388;2022-10-15T05:26:15;8.62;95.98
72928;SHT30;61071;51.618;19.388;2022-10-15T05:28:41;8.65;96.01
72928;SHT30;61071;51.618;19.388;2022-10-15T05:31:12;8.73;96.10
72928;SHT30;61071;51.618;19.388;2022-10-15T05:33:38;8.76;96.00
72928;SHT30;61071;51.618;19.388;2022-10-15T05:36:25;8.82;95.95
72928;SHT30;61071;51.618;19.388;2022-10-15T05:38:57;8.83;95.81
72928;SHT30;61071;51.618;19.388;2022-10-15T05:41:23;8.87;95.76
72928;SHT30;61071;51.618;19.388;2022-10-15T05:43:52;8.92;95.76
72928;SHT30;61071;51.618;19.388;2022-10-15T05:46:19;8.97;95.67
72928;SHT30;61071;51.618;19.388;2022-10-15T05:48:56;9.02;95.47
72928;SHT30;61071;51.618;19.388;2022-10-15T05:51:24;9.09;95.42
72928;SHT30;61071;51.618;19.388;2022-10-15T05:53:52;9.17;95.30
72928;SHT30;61071;51.618;19.388;2022-10-15T05:56:19;9.23;95.13
72928;SHT30;61071;51.618;19.388;2022-10-15T05:58:44;9.28;94.97
72928;SHT30;61071;51.618;19.388;2022-10-15T06:01:12;9.40;94.69
72928;SHT30;61071;51.618;19.388;2022-10-15T06:03:40;9.49;94.49
72928;SHT30;61071;51.618;19.388;2022-10-15T06:06:23;9.74;93.79
72928;SHT30;61071;51.618;19.388;2022-10-15T06:08:51;9.92;93.50
72928;SHT30;61071;51.618;19.388;2022-10-15T06:11:18;10.09;92.74
72928;SHT30;61071;51.618;19.388;2022-10-15T06:13:45;10.30;92.33
72928;SHT30;61071;51.618;19.388;2022-10-15T06:16:13;10.36;92.29
72928;SHT30;61071;51.618;19.388;2022-10-15T06:18:40;10.38;92.00
72928;SHT30;61071;51.618;19.388;2022-10-15T06:21:07;10.45;91.83
72928;SHT30;61071;51.618;19.388;2022-10-15T06:23:33;10.61;91.34
72928;SHT30;61071;51.618;19.388;2022-10-15T06:26:08;10.60;91.22
72928;SHT30;61071;51.618;19.388;2022-10-15T06:28:35;10.69;90.87
72928;SHT30;61071;51.618;19.388;2022-10-15T06:31:02;10.76;90.37
72928;SHT30;61071;51.618;19.388;2022-10-15T06:33:28;10.74;90.47
72928;SHT30;61071;51.618;19.388;2022-10-15T06:35:54;10.81;90.53
72928;SHT30;61071;51.618;19.388;2022-10-15T06:38:20;10.78;90.53
72928;SHT30;61071;51.618;19.388;2022-10-15T06:40:46;10.81;90.66
72928;SHT30;61071;51.618;19.388;2022-10-15T06:43:11;10.88;90.12
72928;SHT30;61071;51.618;19.388;2022-10-15T06:45:40;10.91;90.29
72928;SHT30;61071;51.618;19.388;2022-10-15T06:48:08;10.96;90.17
72928;SHT30;61071;51.618;19.388;2022-10-15T06:50:35;10.98;90.17
72928;SHT30;61071;51.618;19.388;2022-10-15T06:53:01;10.99;89.60
72928;SHT30;61071;51.618;19.388;2022-10-15T06:55:27;10.91;89.60
72928;SHT30;61071;51.618;19.388;2022-10-15T06:57:54;10.93;89.95
72928;SHT30;61071;51.618;19.388;2022-10-15T07:00:22;11.03;89.39
72928;SHT30;61071;51.618;19.388;2022-10-15T07:02:48;11.06;89.20
72928;SHT30;61071;51.618;19.388;2022-10-15T07:05:14;11.08;89.14
72928;SHT30;61071;51.618;19.388;2022-10-15T07:07:40;11.10;89.46
72928;SHT30;61071;51.618;19.388;2022-10-15T07:10:06;11.24;89.36
72928;SHT30;61071;51.618;19.388;2022-10-15T07:12:34;11.24;88.85
72928;SHT30;61071;51.618;19.388;2022-10-15T07:15:00;11.27;89.26
72928;SHT30;61071;51.618;19.388;2022-10-15T07:17:27;11.41;89.01
72928;SHT30;61071;51.618;19.388;2022-10-15T07:19:53;11.57;88.68
72928;SHT30;61071;51.618;19.388;2022-10-15T07:22:18;11.73;87.87
72928;SHT30;61071;51.618;19.388;2022-10-15T07:24:44;11.71;88.23
72928;SHT30;61071;51.618;19.388;2022-10-15T07:27:09;11.77;88.09
72928;SHT30;61071;51.618;19.388;2022-10-15T07:29:35;11.85;87.99
72928;SHT30;61071;51.618;19.388;2022-10-15T07:32:01;11.95;87.48
72928;SHT30;61071;51.618;19.388;2022-10-15T07:34:28;12.04;87.70
72928;SHT30;61071;51.618;19.388;2022-10-15T07:36:53;12.06;87.40
72928;SHT30;61071;51.618;19.388;2022-10-15T07:39:19;12.21;87.15
72928;SHT30;61071;51.618;19.388;2022-10-15T07:41:44;12.44;86.32
72928;SHT30;61071;51.618;19.388;2022-10-15T07:44:11;12.49;86.11
72928;SHT30;61071;51.618;19.388;2022-10-15T07:46:36;12.53;85.71
72928;SHT30;61071;51.618;19.388;2022-10-15T07:49:02;12.60;85.78
72928;SHT30;61071;51.618;19.388;2022-10-15T07:51:28;12.60;85.84
72928;SHT30;61071;51.618;19.388;2022-10-15T07:53:54;12.60;85.36
72928;SHT30;61071;51.618;19.388;2022-10-15T07:56:20;12.60;85.45
72928;SHT30;61071;51.618;19.388;2022-10-15T07:58:46;12.76;85.65
72928;SHT30;61071;51.618;19.388;2022-10-15T08:01:19;12.92;84.57
72928;SHT30;61071;51.618;19.388;2022-10-15T08:03:46;12.98;84.32
72928;SHT30;61071;51.618;19.388;2022-10-15T08:06:12;13.09;83.82
72928;SHT30;61071;51.618;19.388;2022-10-15T08:08:38;13.11;84.07
72928;SHT30;61071;51.618;19.388;2022-10-15T08:11:11;13.07;84.15
72928;SHT30;61071;51.618;19.388;2022-10-15T08:13:38;13.05;83.46
72928;SHT30;61071;51.618;19.388;2022-10-15T08:16:09;13.09;84.31
72928;SHT30;61071;51.618;19.388;2022-10-15T08:18:35;13.12;84.10
72928;SHT30;61071;51.618;19.388;2022-10-15T08:21:03;13.12;84.21
72928;SHT30;61071;51.618;19.388;2022-10-15T08:23:29;13.19;84.14
72928;SHT30;61071;51.618;19.388;2022-10-15T08:25:58;13.23;84.07
72928;SHT30;61071;51.618;19.388;2022-10-15T08:28:28;13.29;83.58
72928;SHT30;61071;51.618;19.388;2022-10-15T08:30:59;13.35;83.53
72928;SHT30;61071;51.618;19.388;2022-10-15T08:33:27;13.43;83.09
72928;SHT30;61071;51.618;19.388;2022-10-15T08:35:53;13.46;82.79
72928;SHT30;61071;51.618;19.388;2022-10-15T08:38:19;13.59;83.04
72928;SHT30;61071;51.618;19.388;2022-10-15T08:40:52;13.71;82.06
72928;SHT30;61071;51.618;19.388;2022-10-15T08:43:36;13.95;81.27
72928;SHT30;61071;51.618;19.388;2022-10-15T08:46:12;14.15;81.44
72928;SHT30;61071;51.618;19.388;2022-10-15T08:48:47;14.31;79.75
72928;SHT30;61071;51.618;19.388;2022-10-15T08:51:22;14.39;80.03
72928;SHT30;61071;51.618;19.388;2022-10-15T08:54:01;14.65;80.09
72928;SHT30;61071;51.618;19.388;2022-10-15T08:56:36;14.72;79.10
72928;SHT30;61071;51.618;19.388;2022-10-15T08:59:17;14.77;77.53
72928;SHT30;61071;51.618;19.388;2022-10-15T09:01:59;14.83;78.68
72928;SHT30;61071;51.618;19.388;2022-10-15T09:05:12;14.89;78.34
72928;SHT30;61071;51.618;19.388;2022-10-15T09:10:54;15.04;77.39
72928;SHT30;61071;51.618;19.388;2022-10-15T09:13:33;15.18;76.98
72928;SHT30;61071;51.618;19.388;2022-10-15T09:16:14;15.20;76.18
72928;SHT30;61071;51.618;19.388;2022-10-15T09:18:44;15.31;76.05
72928;SHT30;61071;51.618;19.388;2022-10-15T09:21:12;15.37;76.96
72928;SHT30;61071;51.618;19.388;2022-10-15T09:23:39;15.42;75.76
72928;SHT30;61071;51.618;19.388;2022-10-15T09:29:06;15.69;74.67
72928;SHT30;61071;51.618;19.388;2022-10-15T09:34:44;16.14;71.89
72928;SHT30;61071;51.618;19.388;2022-10-15T09:43:12;16.83;69.75
72928;SHT30;61071;51.618;19.388;2022-10-15T09:45:38;17.06;69.71
72928;SHT30;61071;51.618;19.388;2022-10-15T09:48:17;17.13;69.19
72928;SHT30;61071;51.618;19.388;2022-10-15T09:51:01;17.51;67.83
72928;SHT30;61071;51.618;19.388;2022-10-15T09:53:44;17.37;67.54
72928;SHT30;61071;51.618;19.388;2022-10-15T09:56:25;17.03;69.10
72928;SHT30;61071;51.618;19.388;2022-10-15T10:02:33;16.65;69.78
72928;SHT30;61071;51.618;19.388;2022-10-15T10:05:28;16.80;70.03
72928;SHT30;61071;51.618;19.388;2022-10-15T10:10:36;17.28;69.88
72928;SHT30;61071;51.618;19.388;2022-10-15T10:13:17;17.53;69.27
72928;SHT30;61071;51.618;19.388;2022-10-15T10:15:45;17.47;67.36
72928;SHT30;61071;51.618;19.388;2022-10-15T10:18:23;17.54;67.17
72928;SHT30;61071;51.618;19.388;2022-10-15T10:21:00;17.44;66.79
72928;SHT30;61071;51.618;19.388;2022-10-15T10:23:36;17.44;67.38
72928;SHT30;61071;51.618;19.388;2022-10-15T10:26:09;17.44;67.44
72928;SHT30;61071;51.618;19.388;2022-10-15T10:28:55;17.53;67.25
72928;SHT30;61071;51.618;19.388;2022-10-15T10:31:31;17.70;66.77
72928;SHT30;61071;51.618;19.388;2022-10-15T10:34:01;17.51;66.87
72928;SHT30;61071;51.618;19.388;2022-10-15T10:36:33;17.38;67.36
72928;SHT30;61071;51.618;19.388;2022-10-15T10:41:59;17.67;67.20
72928;SHT30;61071;51.618;19.388;2022-10-15T10:44:40;17.44;66.73
72928;SHT30;61071;51.618;19.388;2022-10-15T10:47:18;17.47;66.17
72928;SHT30;61071;51.618;19.388;2022-10-15T10:49:54;17.36;66.17
72928;SHT30;61071;51.618;19.388;2022-10-15T10:52:34;17.27;66.63
72928;SHT30;61071;51.618;19.388;2022-10-15T10:55:09;17.19;66.60
72928;SHT30;61071;51.618;19.388;2022-10-15T10:57:48;17.23;66.24
72928;SHT30;61071;51.618;19.388;2022-10-15T11:00:23;16.99;67.26
72928;SHT30;61071;51.618;19.388;2022-10-15T11:02:51;17.03;67.11
72928;SHT30;61071;51.618;19.388;2022-10-15T11:15:57;16.67;71.84
72928;SHT30;61071;51.618;19.388;2022-10-15T11:18:23;16.45;73.66
72928;SHT30;61071;51.618;19.388;2022-10-15T11:21:20;16.50;74.42
72928;SHT30;61071;51.618;19.388;2022-10-15T11:24:11;16.59;73.81
72928;SHT30;61071;51.618;19.388;2022-10-15T11:30:10;16.88;72.07
72928;SHT30;61071;51.618;19.388;2022-10-15T11:36:00;17.40;69.58
72928;SHT30;61071;51.618;19.388;2022-10-15T11:38:43;17.34;69.59
72928;SHT30;61071;51.618;19.388;2022-10-15T11:52:37;17.24;66.42
72928;SHT30;61071;51.618;19.388;2022-10-15T11:55:18;17.15;67.02
72928;SHT30;61071;51.618;19.388;2022-10-15T11:57:47;16.82;69.39
72928;SHT30;61071;51.618;19.388;2022-10-15T12:00:38;16.51;71.73
72928;SHT30;61071;51.618;19.388;2022-10-15T12:03:41;16.00;74.43
72928;SHT30;61071;51.618;19.388;2022-10-15T12:06:15;15.78;75.46
72928;SHT30;61071;51.618;19.388;2022-10-15T12:08:44;15.61;76.48
72928;SHT30;61071;51.618;19.388;2022-10-15T12:11:54;15.45;76.67
72928;SHT30;61071;51.618;19.388;2022-10-15T12:14:30;15.79;75.36
72928;SHT30;61071;51.618;19.388;2022-10-15T12:20:21;16.02;73.63
72928;SHT30;61071;51.618;19.388;2022-10-15T12:28:23;16.10;72.22
72928;SHT30;61071;51.618;19.388;2022-10-15T12:31:01;16.09;71.84
72928;SHT30;61071;51.618;19.388;2022-10-15T12:33:44;16.09;71.71
72928;SHT30;61071;51.618;19.388;2022-10-15T12:36:25;16.23;71.31
72928;SHT30;61071;51.618;19.388;2022-10-15T12:38:58;16.24;71.38
72928;SHT30;61071;51.618;19.388;2022-10-15T12:41:41;16.28;71.83
72928;SHT30;61071;51.618;19.388;2022-10-15T12:44:26;16.51;70.53
72928;SHT30;61071;51.618;19.388;2022-10-15T12:46:52;16.40;70.37
72928;SHT30;61071;51.618;19.388;2022-10-15T12:52:00;16.52;71.32
72928;SHT30;61071;51.618;19.388;2022-10-15T12:54:40;16.62;71.82
72928;SHT30;61071;51.618;19.388;2022-10-15T13:00:48;16.32;72.27
72928;SHT30;61071;51.618;19.388;2022-10-15T13:02:50;16.18;73.00
72928;SHT30;61071;51.618;19.388;2022-10-15T13:05:43;16.18;73.32
72928;SHT30;61071;51.618;19.388;2022-10-15T13:08:21;16.20;73.15
72928;SHT30;61071;51.618;19.388;2022-10-15T13:10:57;16.24;74.68
72928;SHT30;61071;51.618;19.388;2022-10-15T13:13:29;16.21;75.33
72928;SHT30;61071;51.618;19.388;2022-10-15T13:16:04;16.23;75.99
72928;SHT30;61071;51.618;19.388;2022-10-15T13:18:31;16.25;74.79
72928;SHT30;61071;51.618;19.388;2022-10-15T13:20:58;16.30;75.19
72928;SHT30;61071;51.618;19.388;2022-10-15T13:23:28;16.25;75.94
72928;SHT30;61071;51.618;19.388;2022-10-15T13:28:38;16.44;74.30
72928;SHT30;61071;51.618;19.388;2022-10-15T13:31:23;16.42;74.00
72928;SHT30;61071;51.618;19.388;2022-10-15T13:33:53;16.68;73.63
72928;SHT30;61071;51.618;19.388;2022-10-15T13:36:26;16.52;73.66
72928;SHT30;61071;51.618;19.388;2022-10-15T13:39:06;16.52;73.30
72928;SHT30;61071;51.618;19.388;2022-10-15T13:41:37;16.59;73.08
72928;SHT30;61071;51.618;19.388;2022-10-15T13:44:04;16.52;72.48
72928;SHT30;61071;51.618;19.388;2022-10-15T13:46:36;16.59;71.85
72928;SHT30;61071;51.618;19.388;2022-10-15T13:49:11;16.58;71.48
72928;SHT30;61071;51.618;19.388;2022-10-15T13:51:42;16.72;71.35
72928;SHT30;61071;51.618;19.388;2022-10-15T13:54:15;16.78;70.62
72928;SHT30;61071;51.618;19.388;2022-10-15T13:56:49;16.72;71.71
72928;SHT30;61071;51.618;19.388;2022-10-15T13:59:17;16.76;69.47
72928;SHT30;61071;51.618;19.388;2022-10-15T14:01:59;16.92;69.20
72928;SHT30;61071;51.618;19.388;2022-10-15T14:04:31;16.83;67.94
72928;SHT30;61071;51.618;19.388;2022-10-15T14:07:22;16.80;68.28
72928;SHT30;61071;51.618;19.388;2022-10-15T14:09:49;16.83;67.82
72928;SHT30;61071;51.618;19.388;2022-10-15T14:12:15;16.85;66.91
72928;SHT30;61071;51.618;19.388;2022-10-15T14:14:44;16.79;68.03
72928;SHT30;61071;51.618;19.388;2022-10-15T14:17:22;16.78;67.88
72928;SHT30;61071;51.618;19.388;2022-10-15T14:19:58;16.88;66.69
72928;SHT30;61071;51.618;19.388;2022-10-15T14:22:27;16.78;67.21
72928;SHT30;61071;51.618;19.388;2022-10-15T14:24:55;16.78;67.76
72928;SHT30;61071;51.618;19.388;2022-10-15T14:27:27;16.76;67.50
72928;SHT30;61071;51.618;19.388;2022-10-15T14:29:56;16.75;67.00
72928;SHT30;61071;51.618;19.388;2022-10-15T14:32:46;16.65;67.20
72928;SHT30;61071;51.618;19.388;2022-10-15T14:35:33;16.61;68.96
72928;SHT30;61071;51.618;19.388;2022-10-15T14:38:05;16.54;68.04
72928;SHT30;61071;51.618;19.388;2022-10-15T14:40:39;16.51;68.64
72928;SHT30;61071;51.618;19.388;2022-10-15T14:43:12;16.40;68.55
72928;SHT30;61071;51.618;19.388;2022-10-15T14:50:57;16.25;69.66
72928;SHT30;61071;51.618;19.388;2022-10-15T14:53:31;16.21;69.67
72928;SHT30;61071;51.618;19.388;2022-10-15T14:56:08;16.14;70.23
72928;SHT30;61071;51.618;19.388;2022-10-15T14:58:38;16.14;69.78
72928;SHT30;61071;51.618;19.388;2022-10-15T15:01:06;16.13;69.99
72928;SHT30;61071;51.618;19.388;2022-10-15T15:03:50;16.16;69.32
72928;SHT30;61071;51.618;19.388;2022-10-15T15:06:16;16.07;69.68
72928;SHT30;61071;51.618;19.388;2022-10-15T15:08:42;16.12;69.07
72928;SHT30;61071;51.618;19.388;2022-10-15T15:11:17;16.06;68.68
72928;SHT30;61071;51.618;19.388;2022-10-15T15:13:45;16.13;68.78
72928;SHT30;61071;51.618;19.388;2022-10-15T15:16:13;16.12;68.47
72928;SHT30;61071;51.618;19.388;2022-10-15T15:18:39;16.20;67.34
72928;SHT30;61071;51.618;19.388;2022-10-15T15:21:13;16.16;67.11
72928;SHT30;61071;51.618;19.388;2022-10-15T15:23:40;16.18;67.05
72928;SHT30;61071;51.618;19.388;2022-10-15T15:26:06;16.09;67.59
72928;SHT30;61071;51.618;19.388;2022-10-15T15:28:32;16.06;67.25
72928;SHT30;61071;51.618;19.388;2022-10-15T15:31:06;16.04;66.73
72928;SHT30;61071;51.618;19.388;2022-10-15T15:33:33;16.13;66.65
72928;SHT30;61071;51.618;19.388;2022-10-15T15:36:14;16.04;66.72
72928;SHT30;61071;51.618;19.388;2022-10-15T15:38:40;16.04;67.59
72928;SHT30;61071;51.618;19.388;2022-10-15T15:41:18;16.02;66.57
72928;SHT30;61071;51.618;19.388;2022-10-15T15:43:45;16.03;66.12
72928;SHT30;61071;51.618;19.388;2022-10-15T15:46:11;16.03;66.36
72928;SHT30;61071;51.618;19.388;2022-10-15T15:48:37;15.97;66.78
72928;SHT30;61071;51.618;19.388;2022-10-15T15:51:19;15.96;67.21
72928;SHT30;61071;51.618;19.388;2022-10-15T15:53:46;15.83;67.62
72928;SHT30;61071;51.618;19.388;2022-10-15T15:56:12;15.76;67.33
72928;SHT30;61071;51.618;19.388;2022-10-15T15:58:38;15.73;67.66
72928;SHT30;61071;51.618;19.388;2022-10-15T16:01:04;15.62;68.17
72928;SHT30;61071;51.618;19.388;2022-10-15T16:03:29;15.56;68.25
72928;SHT30;61071;51.618;19.388;2022-10-15T16:05:55;15.51;68.23
72928;SHT30;61071;51.618;19.388;2022-10-15T16:08:21;15.48;68.30
72928;SHT30;61071;51.618;19.388;2022-10-15T16:10:47;15.38;68.90
72928;SHT30;61071;51.618;19.388;2022-10-15T16:13:12;15.30;69.17
72928;SHT30;61071;51.618;19.388;2022-10-15T16:15:38;15.20;69.88
