sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T00:02:03;99324.60;;;13.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T00:05:06;99320.40;;;13.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T00:08:09;99319.00;;;13.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T00:11:16;99319.40;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T00:14:18;99313.60;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T00:17:20;99311.00;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T00:20:22;99300.20;;;12.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T00:23:24;99295.60;;;12.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T00:26:27;99296.60;;;12.86
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T00:29:29;99295.80;;;12.86
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T00:32:31;99290.80;;;12.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T00:35:33;99287.80;;;12.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T00:38:35;99284.20;;;12.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T00:41:42;99281.60;;;12.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T00:44:57;99279.60;;;12.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T00:47:59;99279.00;;;12.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T00:51:03;99279.80;;;12.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T00:54:05;99280.60;;;12.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T00:57:08;99273.20;;;12.76
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T01:00:13;99269.60;;;12.70
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T01:03:15;99270.80;;;12.70
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T01:06:17;99268.20;;;12.70
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T01:09:19;99268.80;;;12.70
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T01:15:59;99265.60;;;12.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T01:26:34;99250.20;;;12.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T01:29:56;99246.80;;;12.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T01:36:47;99239.00;;;12.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T01:39:58;99234.80;;;12.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T01:43:10;99227.00;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T01:46:28;99226.60;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T01:49:40;99221.20;;;12.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T01:52:44;99230.60;;;12.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T01:55:47;99230.60;;;12.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T01:58:53;99229.40;;;12.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T02:01:56;99227.60;;;12.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T02:04:58;99224.20;;;12.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T02:11:18;99211.60;;;12.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T02:14:54;99193.80;;;12.70
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T02:18:35;99183.00;;;12.62
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T02:22:08;99176.80;;;12.60
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T02:25:24;99173.40;;;12.60
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T02:28:29;99166.40;;;12.60
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T02:31:32;99169.00;;;12.50
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T02:34:36;99167.40;;;12.50
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T02:37:47;99161.40;;;12.44
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T02:40:50;99152.60;;;12.40
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T02:43:52;99150.40;;;12.40
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T02:46:56;99146.40;;;12.36
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T02:49:59;99148.80;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T02:53:01;99153.20;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T02:56:04;99151.00;;;12.22
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T02:59:06;99158.40;;;12.26
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T03:02:07;99158.60;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T03:05:09;99153.60;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T03:08:11;99147.40;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T03:11:12;99137.60;;;12.22
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T03:14:14;99131.40;;;12.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T03:17:16;99126.20;;;12.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T03:20:18;99112.60;;;12.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T03:23:20;99119.80;;;12.18
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T03:26:21;99123.60;;;12.16
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T03:29:23;99120.80;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T03:32:25;99128.20;;;12.14
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T03:35:27;99125.60;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T03:38:28;99125.40;;;12.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T03:41:30;99123.60;;;12.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T03:44:32;99117.40;;;12.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T03:47:33;99116.20;;;12.18
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T03:50:35;99105.60;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T03:53:37;99099.00;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T03:56:38;99101.20;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T03:59:40;99106.00;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T04:02:42;99101.00;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T04:05:52;99099.40;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T04:08:54;99096.20;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T04:11:55;99096.00;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T04:14:57;99094.40;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T04:17:59;99097.80;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T04:21:01;99093.60;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T04:24:03;99088.80;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T04:27:04;99081.80;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T04:30:07;99069.40;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T04:33:09;99064.20;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T04:36:12;99069.00;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T04:39:14;99064.40;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T04:42:16;99064.80;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T04:45:18;99067.80;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T04:48:20;99070.40;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T04:51:24;99074.20;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T04:54:25;99068.20;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T04:57:27;99071.60;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T05:00:29;99072.20;;;12.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T05:03:32;99075.00;;;12.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T05:06:34;99075.20;;;12.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T05:09:36;99078.60;;;12.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T05:12:38;99068.60;;;12.26
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T05:15:39;99061.00;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T05:18:43;99066.80;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T05:21:45;99070.40;;;12.40
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T05:24:47;99065.20;;;12.40
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T05:27:48;99064.80;;;12.40
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T05:30:50;99072.00;;;12.44
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T05:33:53;99071.40;;;12.46
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T05:36:55;99068.80;;;12.50
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T05:39:57;99072.40;;;12.60
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T05:42:58;99062.00;;;12.60
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T05:46:00;99063.00;;;12.70
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T05:49:02;99057.40;;;12.70
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T05:52:04;99048.60;;;12.70
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T05:55:07;99051.80;;;12.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T05:58:09;99050.40;;;12.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T06:01:12;99048.60;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T06:04:13;99060.60;;;13.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T06:07:15;99061.40;;;13.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T06:10:18;99060.00;;;13.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T06:13:20;99053.80;;;13.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T06:16:21;99054.00;;;13.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T06:19:23;99066.20;;;13.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T06:22:25;99069.80;;;13.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T06:25:27;99069.80;;;13.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T06:28:30;99071.40;;;13.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T06:31:32;99077.60;;;13.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T06:34:34;99072.40;;;13.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T06:37:36;99078.60;;;13.40
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T06:40:37;99080.00;;;13.40
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T06:43:39;99079.20;;;13.50
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T06:46:41;99081.20;;;13.60
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T06:49:42;99084.60;;;13.68
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T06:52:44;99088.80;;;13.70
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T06:55:46;99091.80;;;13.70
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T06:58:48;99090.40;;;13.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T07:01:49;99097.40;;;13.88
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T07:04:51;99103.80;;;13.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T07:07:56;99110.20;;;13.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T07:11:02;99108.60;;;13.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T07:14:04;99107.20;;;14.00
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T07:17:05;99106.20;;;14.00
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T07:20:08;99107.40;;;14.00
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T07:23:10;99105.80;;;14.06
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T07:26:12;99107.20;;;14.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T07:29:14;99105.00;;;14.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T07:32:16;99108.20;;;14.02
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T07:35:17;99111.20;;;14.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T07:38:19;99117.60;;;14.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T07:41:21;99123.60;;;14.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T07:44:23;99123.60;;;14.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T07:47:24;99123.00;;;14.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T07:50:26;99126.60;;;14.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T07:53:29;99127.40;;;14.40
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T07:56:31;99127.60;;;14.40
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T07:59:33;99129.00;;;14.40
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T08:02:35;99127.00;;;14.50
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T08:05:37;99127.00;;;14.64
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T08:08:39;99127.00;;;14.70
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T08:11:40;99126.60;;;14.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T08:14:42;99122.00;;;14.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T08:17:44;99121.80;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T08:20:46;99119.00;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T08:23:48;99123.40;;;15.36
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T08:26:49;99125.60;;;15.50
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T08:29:51;99127.20;;;15.54
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T08:32:53;99123.60;;;15.70
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T08:35:55;99121.20;;;15.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T08:38:57;99126.20;;;16.00
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T08:42:04;99124.00;;;16.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T08:45:23;99125.80;;;16.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T08:48:33;99130.60;;;16.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T08:51:49;99139.60;;;16.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T08:54:54;99140.20;;;16.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T08:58:21;99133.40;;;16.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T09:01:54;99135.80;;;16.40
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T09:15:11;99150.40;;;16.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T09:18:23;99146.20;;;16.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T09:21:25;99148.20;;;16.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T09:24:29;99145.60;;;16.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T09:27:35;99145.40;;;16.40
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T09:30:48;99153.00;;;16.40
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T09:34:05;99156.60;;;16.42
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T09:37:42;99160.60;;;16.40
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T09:44:13;99169.80;;;16.40
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T09:47:33;99175.00;;;16.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T09:50:44;99173.60;;;16.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T09:57:10;99181.20;;;16.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T10:00:13;99178.40;;;16.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T10:03:15;99177.20;;;16.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T10:06:17;99183.20;;;16.16
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T10:09:35;99179.20;;;16.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T10:12:37;99179.00;;;16.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T10:15:41;99173.60;;;16.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T10:22:17;99178.60;;;16.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T10:28:42;99180.20;;;16.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T10:31:47;99184.00;;;16.36
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T10:34:49;99188.20;;;16.40
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T10:37:52;99185.60;;;16.50
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T10:41:11;99181.40;;;16.50
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T10:44:34;99182.20;;;16.50
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T10:47:37;99180.80;;;16.50
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T10:50:40;99175.40;;;16.60
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T10:54:02;99173.00;;;16.70
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T10:57:10;99171.00;;;16.70
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T11:00:23;99168.80;;;16.70
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T11:10:38;99181.60;;;16.70
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T11:14:27;99175.40;;;16.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T11:18:01;99176.80;;;16.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T11:24:42;99163.60;;;16.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T11:45:49;99138.80;;;17.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T11:52:33;99129.20;;;17.40
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T11:58:53;99133.00;;;17.70
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T12:02:10;99131.40;;;17.70
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T12:05:34;99134.20;;;17.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T12:08:39;99132.00;;;17.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T12:12:03;99134.00;;;17.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T12:15:26;99133.00;;;17.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T12:18:44;99135.80;;;17.78
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T12:24:55;99136.00;;;17.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T12:28:29;99136.40;;;17.84
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T12:31:53;99136.00;;;17.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T12:35:01;99141.60;;;17.92
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T12:38:28;99139.00;;;17.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T12:41:41;99142.20;;;17.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T12:44:48;99134.00;;;17.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T12:54:41;99130.00;;;17.68
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T13:00:46;99132.20;;;17.60
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T13:06:50;99133.80;;;17.70
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T13:09:52;99133.80;;;17.60
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T13:12:58;99133.60;;;17.60
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T13:16:07;99137.20;;;17.60
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T13:19:29;99141.00;;;17.52
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T13:22:34;99134.20;;;17.50
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T13:25:36;99134.40;;;17.40
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T13:28:41;99132.40;;;17.48
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T13:31:44;99132.60;;;17.50
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T13:34:47;99137.80;;;17.50
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T13:37:49;99130.60;;;17.60
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T13:40:52;99135.20;;;17.52
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T13:43:55;99129.60;;;17.50
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T13:46:57;99136.00;;;17.50
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T13:50:22;99139.20;;;17.50
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T13:53:32;99137.80;;;17.48
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T13:56:35;99139.60;;;17.40
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T13:59:37;99139.80;;;17.40
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T14:02:39;99139.80;;;17.40
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T14:05:46;99135.20;;;17.40
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T14:08:51;99142.80;;;17.40
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T14:11:54;99143.40;;;17.36
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T14:19:08;99148.40;;;17.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T14:22:18;99147.40;;;17.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T14:25:24;99150.20;;;17.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T14:28:30;99156.40;;;17.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T14:31:39;99158.40;;;17.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T14:34:41;99164.20;;;17.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T14:37:43;99163.00;;;17.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T14:44:24;99160.00;;;17.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T14:47:29;99157.20;;;17.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T14:50:39;99153.80;;;17.00
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T14:53:45;99158.20;;;17.00
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T14:56:49;99153.40;;;17.00
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T14:59:54;99153.00;;;16.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T15:02:58;99157.20;;;16.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T15:06:00;99154.80;;;16.70
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T15:09:02;99157.00;;;16.54
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T15:12:04;99161.60;;;16.50
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T15:15:19;99166.40;;;16.40
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T15:18:21;99166.40;;;16.38
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T15:21:23;99169.80;;;16.30
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T15:24:25;99175.80;;;16.26
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T15:27:30;99179.80;;;16.28
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T15:30:33;99187.00;;;16.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T15:33:35;99189.80;;;16.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T15:36:37;99185.80;;;16.20
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T15:39:38;99187.40;;;16.12
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T15:42:41;99180.40;;;16.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T15:45:44;99186.20;;;16.10
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T15:48:46;99193.00;;;16.00
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T15:51:48;99197.40;;;16.00
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T15:54:50;99205.80;;;16.00
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T15:57:51;99208.00;;;15.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T16:00:53;99223.80;;;15.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T16:03:55;99218.60;;;15.86
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T16:06:56;99225.20;;;15.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T16:09:58;99219.60;;;15.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T16:13:01;99221.80;;;15.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T16:16:04;99219.00;;;15.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T16:19:07;99220.60;;;15.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T16:22:09;99224.80;;;15.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T16:25:10;99224.60;;;15.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T16:28:12;99226.20;;;15.88
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T16:31:19;99226.00;;;15.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T16:34:21;99234.40;;;15.82
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T16:37:23;99236.60;;;15.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T16:40:25;99239.60;;;15.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T16:43:27;99232.80;;;15.84
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T16:46:28;99246.40;;;15.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T16:49:30;99248.20;;;15.90
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T16:52:33;99249.00;;;15.80
72807;BMP180;60844;51.21437383;17.39825875;2022-10-15T16:55:35;99248.00;;;15.80
