sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59116;BME280;53564;51.930;4.640;2022-10-15T00:00:20;100851.63;;;13.25;84.29
59116;BME280;53564;51.930;4.640;2022-10-15T00:02:46;100849.25;;;13.41;84.12
59116;BME280;53564;51.930;4.640;2022-10-15T00:05:11;100854.41;;;13.22;84.81
59116;BME280;53564;51.930;4.640;2022-10-15T00:07:36;100848.22;;;13.21;84.57
59116;BME280;53564;51.930;4.640;2022-10-15T00:10:02;100843.59;;;13.26;84.95
59116;BME280;53564;51.930;4.640;2022-10-15T00:12:27;100846.19;;;13.28;84.77
59116;BME280;53564;51.930;4.640;2022-10-15T00:14:53;100839.66;;;13.13;85.39
59116;BME280;53564;51.930;4.640;2022-10-15T00:17:18;100846.13;;;13.29;85.34
59116;BME280;53564;51.930;4.640;2022-10-15T00:19:43;100848.09;;;13.24;85.04
59116;BME280;53564;51.930;4.640;2022-10-15T00:22:08;100840.00;;;13.04;85.83
59116;BME280;53564;51.930;4.640;2022-10-15T00:24:35;100846.97;;;13.08;85.83
59116;BME280;53564;51.930;4.640;2022-10-15T00:27:00;100817.50;;;12.89;86.00
59116;BME280;53564;51.930;4.640;2022-10-15T00:29:26;100837.78;;;13.15;86.11
59116;BME280;53564;51.930;4.640;2022-10-15T00:31:51;100847.09;;;13.27;85.63
59116;BME280;53564;51.930;4.640;2022-10-15T00:34:16;100842.53;;;13.31;85.30
59116;BME280;53564;51.930;4.640;2022-10-15T00:36:41;100844.63;;;13.22;85.18
59116;BME280;53564;51.930;4.640;2022-10-15T00:39:07;100846.97;;;13.30;84.46
59116;BME280;53564;51.930;4.640;2022-10-15T00:41:39;100839.97;;;13.27;84.69
59116;BME280;53564;51.930;4.640;2022-10-15T00:46:49;100836.28;;;13.32;85.09
59116;BME280;53564;51.930;4.640;2022-10-15T00:51:51;100834.53;;;13.31;84.83
59116;BME280;53564;51.930;4.640;2022-10-15T00:54:19;100836.00;;;13.39;85.11
59116;BME280;53564;51.930;4.640;2022-10-15T00:56:45;100838.81;;;13.35;85.51
59116;BME280;53564;51.930;4.640;2022-10-15T00:59:13;100824.94;;;13.26;85.45
59116;BME280;53564;51.930;4.640;2022-10-15T01:01:39;100835.22;;;13.36;84.99
59116;BME280;53564;51.930;4.640;2022-10-15T01:04:06;100824.22;;;13.45;84.85
59116;BME280;53564;51.930;4.640;2022-10-15T01:06:31;100823.72;;;13.35;84.49
59116;BME280;53564;51.930;4.640;2022-10-15T01:08:57;100820.88;;;13.40;84.80
59116;BME280;53564;51.930;4.640;2022-10-15T01:25:56;100812.66;;;13.22;85.05
59116;BME280;53564;51.930;4.640;2022-10-15T01:31:47;100793.72;;;13.30;85.00
59116;BME280;53564;51.930;4.640;2022-10-15T01:34:21;100797.38;;;13.27;85.11
59116;BME280;53564;51.930;4.640;2022-10-15T01:36:55;100789.38;;;13.27;85.40
59116;BME280;53564;51.930;4.640;2022-10-15T01:39:31;100794.84;;;13.24;85.53
59116;BME280;53564;51.930;4.640;2022-10-15T01:42:09;100787.78;;;13.23;85.69
59116;BME280;53564;51.930;4.640;2022-10-15T01:44:43;100789.53;;;13.24;85.51
59116;BME280;53564;51.930;4.640;2022-10-15T01:47:35;100791.38;;;13.22;85.64
59116;BME280;53564;51.930;4.640;2022-10-15T01:50:03;100797.50;;;13.24;86.23
59116;BME280;53564;51.930;4.640;2022-10-15T01:52:33;100793.34;;;13.17;85.84
59116;BME280;53564;51.930;4.640;2022-10-15T01:55:03;100801.22;;;13.20;86.32
59116;BME280;53564;51.930;4.640;2022-10-15T01:57:31;100788.63;;;13.24;86.01
59116;BME280;53564;51.930;4.640;2022-10-15T01:59:57;100775.59;;;13.18;85.91
59116;BME280;53564;51.930;4.640;2022-10-15T02:02:23;100783.31;;;13.24;85.93
59116;BME280;53564;51.930;4.640;2022-10-15T02:04:48;100787.66;;;13.26;85.71
59116;BME280;53564;51.930;4.640;2022-10-15T02:07:29;100781.38;;;13.27;86.07
59116;BME280;53564;51.930;4.640;2022-10-15T02:10:24;100768.56;;;13.15;85.83
59116;BME280;53564;51.930;4.640;2022-10-15T02:13:12;100774.13;;;13.09;86.60
59116;BME280;53564;51.930;4.640;2022-10-15T02:18:40;100767.78;;;13.13;86.65
59116;BME280;53564;51.930;4.640;2022-10-15T02:21:41;100756.06;;;13.17;87.51
59116;BME280;53564;51.930;4.640;2022-10-15T02:24:10;100757.06;;;13.15;86.87
59116;BME280;53564;51.930;4.640;2022-10-15T02:26:38;100761.53;;;13.14;86.78
59116;BME280;53564;51.930;4.640;2022-10-15T02:29:09;100748.75;;;13.00;87.54
59116;BME280;53564;51.930;4.640;2022-10-15T02:31:37;100737.63;;;13.12;87.02
59116;BME280;53564;51.930;4.640;2022-10-15T02:34:07;100729.94;;;13.05;87.26
59116;BME280;53564;51.930;4.640;2022-10-15T02:36:34;100722.53;;;13.13;86.43
59116;BME280;53564;51.930;4.640;2022-10-15T02:39:04;100722.13;;;13.22;85.96
59116;BME280;53564;51.930;4.640;2022-10-15T02:41:33;100719.19;;;13.08;86.17
59116;BME280;53564;51.930;4.640;2022-10-15T02:44:01;100715.72;;;13.06;86.63
59116;BME280;53564;51.930;4.640;2022-10-15T02:46:26;100719.19;;;13.08;86.35
59116;BME280;53564;51.930;4.640;2022-10-15T02:48:52;100711.50;;;13.00;86.35
59116;BME280;53564;51.930;4.640;2022-10-15T02:51:17;100700.91;;;12.99;86.14
59116;BME280;53564;51.930;4.640;2022-10-15T02:53:42;100713.88;;;13.08;86.81
59116;BME280;53564;51.930;4.640;2022-10-15T02:56:07;100713.88;;;13.08;86.27
59116;BME280;53564;51.930;4.640;2022-10-15T02:58:33;100716.88;;;12.99;86.02
59116;BME280;53564;51.930;4.640;2022-10-15T03:01:01;100712.38;;;13.01;86.44
59116;BME280;53564;51.930;4.640;2022-10-15T03:03:26;100712.72;;;12.91;86.47
59116;BME280;53564;51.930;4.640;2022-10-15T03:05:52;100707.91;;;13.01;86.26
59116;BME280;53564;51.930;4.640;2022-10-15T03:08:17;100698.56;;;12.91;86.42
59116;BME280;53564;51.930;4.640;2022-10-15T03:10:42;100703.56;;;12.99;86.10
59116;BME280;53564;51.930;4.640;2022-10-15T03:13:09;100697.47;;;12.96;86.14
59116;BME280;53564;51.930;4.640;2022-10-15T03:15:35;100702.81;;;12.95;85.88
59116;BME280;53564;51.930;4.640;2022-10-15T03:18:00;100695.97;;;12.89;86.29
59116;BME280;53564;51.930;4.640;2022-10-15T03:20:26;100699.31;;;12.94;86.16
59116;BME280;53564;51.930;4.640;2022-10-15T03:22:51;100698.88;;;12.83;86.02
59116;BME280;53564;51.930;4.640;2022-10-15T03:25:16;100712.47;;;12.98;85.92
59116;BME280;53564;51.930;4.640;2022-10-15T03:27:42;100695.84;;;12.92;85.73
59116;BME280;53564;51.930;4.640;2022-10-15T03:30:07;100698.63;;;12.89;85.95
59116;BME280;53564;51.930;4.640;2022-10-15T03:32:33;100702.09;;;12.91;85.58
59116;BME280;53564;51.930;4.640;2022-10-15T03:34:58;100698.00;;;12.83;85.57
59116;BME280;53564;51.930;4.640;2022-10-15T03:37:23;100699.56;;;12.88;85.39
59116;BME280;53564;51.930;4.640;2022-10-15T03:39:48;100706.69;;;12.88;85.68
59116;BME280;53564;51.930;4.640;2022-10-15T03:42:14;100695.91;;;12.91;85.28
59116;BME280;53564;51.930;4.640;2022-10-15T03:44:39;100704.28;;;12.82;85.20
59116;BME280;53564;51.930;4.640;2022-10-15T03:47:04;100704.53;;;12.74;85.63
59116;BME280;53564;51.930;4.640;2022-10-15T03:49:30;100709.56;;;12.59;86.08
59116;BME280;53564;51.930;4.640;2022-10-15T03:51:55;100701.69;;;12.56;86.49
59116;BME280;53564;51.930;4.640;2022-10-15T03:54:20;100708.97;;;12.51;87.18
59116;BME280;53564;51.930;4.640;2022-10-15T03:56:46;100719.38;;;12.57;87.53
59116;BME280;53564;51.930;4.640;2022-10-15T03:59:11;100732.13;;;12.49;87.65
59116;BME280;53564;51.930;4.640;2022-10-15T04:01:36;100726.22;;;12.64;87.56
59116;BME280;53564;51.930;4.640;2022-10-15T04:04:02;100728.66;;;12.47;88.15
59116;BME280;53564;51.930;4.640;2022-10-15T04:06:27;100724.63;;;12.37;88.85
59116;BME280;53564;51.930;4.640;2022-10-15T04:08:52;100730.84;;;12.36;88.94
59116;BME280;53564;51.930;4.640;2022-10-15T04:11:17;100720.31;;;12.32;89.13
59116;BME280;53564;51.930;4.640;2022-10-15T04:13:47;100735.94;;;12.42;90.07
59116;BME280;53564;51.930;4.640;2022-10-15T04:16:13;100721.50;;;12.49;89.82
59116;BME280;53564;51.930;4.640;2022-10-15T04:18:38;100716.41;;;12.43;90.57
59116;BME280;53564;51.930;4.640;2022-10-15T04:21:03;100721.72;;;12.43;90.56
59116;BME280;53564;51.930;4.640;2022-10-15T04:23:28;100726.16;;;12.42;90.70
59116;BME280;53564;51.930;4.640;2022-10-15T04:25:58;100727.53;;;12.53;90.41
59116;BME280;53564;51.930;4.640;2022-10-15T04:28:23;100730.16;;;12.54;90.37
59116;BME280;53564;51.930;4.640;2022-10-15T04:30:48;100725.91;;;12.48;89.96
59116;BME280;53564;51.930;4.640;2022-10-15T04:33:14;100722.09;;;12.56;90.12
59116;BME280;53564;51.930;4.640;2022-10-15T04:35:39;100720.59;;;12.48;90.40
59116;BME280;53564;51.930;4.640;2022-10-15T04:38:04;100711.09;;;12.43;90.34
59116;BME280;53564;51.930;4.640;2022-10-15T04:40:30;100714.44;;;12.48;90.02
59116;BME280;53564;51.930;4.640;2022-10-15T04:42:55;100711.56;;;12.53;90.32
59116;BME280;53564;51.930;4.640;2022-10-15T04:45:21;100708.75;;;12.57;90.43
59116;BME280;53564;51.930;4.640;2022-10-15T04:47:46;100706.38;;;12.50;90.72
59116;BME280;53564;51.930;4.640;2022-10-15T04:50:11;100714.06;;;12.57;90.97
59116;BME280;53564;51.930;4.640;2022-10-15T04:52:36;100708.13;;;12.51;90.91
59116;BME280;53564;51.930;4.640;2022-10-15T04:55:02;100700.66;;;12.60;90.96
59116;BME280;53564;51.930;4.640;2022-10-15T04:57:29;100704.47;;;12.53;90.56
59116;BME280;53564;51.930;4.640;2022-10-15T04:59:54;100705.59;;;12.70;90.80
59116;BME280;53564;51.930;4.640;2022-10-15T05:02:19;100703.09;;;12.67;90.48
59116;BME280;53564;51.930;4.640;2022-10-15T05:04:45;100704.44;;;12.77;89.80
59116;BME280;53564;51.930;4.640;2022-10-15T05:07:10;100697.38;;;12.76;89.52
59116;BME280;53564;51.930;4.640;2022-10-15T05:09:35;100701.09;;;12.72;89.07
59116;BME280;53564;51.930;4.640;2022-10-15T05:12:00;100715.63;;;12.85;90.01
59116;BME280;53564;51.930;4.640;2022-10-15T05:14:26;100704.31;;;12.80;89.70
59116;BME280;53564;51.930;4.640;2022-10-15T05:16:52;100702.38;;;12.61;89.37
59116;BME280;53564;51.930;4.640;2022-10-15T05:19:17;100707.19;;;12.75;89.46
59116;BME280;53564;51.930;4.640;2022-10-15T05:21:43;100717.69;;;12.78;89.55
59116;BME280;53564;51.930;4.640;2022-10-15T05:24:09;100706.91;;;12.59;90.24
59116;BME280;53564;51.930;4.640;2022-10-15T05:26:34;100700.28;;;12.70;89.69
59116;BME280;53564;51.930;4.640;2022-10-15T05:29:00;100709.88;;;12.74;90.39
59116;BME280;53564;51.930;4.640;2022-10-15T05:31:27;100701.66;;;12.80;90.33
59116;BME280;53564;51.930;4.640;2022-10-15T05:33:53;100706.19;;;12.78;89.79
59116;BME280;53564;51.930;4.640;2022-10-15T05:36:27;100693.66;;;12.80;90.02
59116;BME280;53564;51.930;4.640;2022-10-15T05:39:03;100682.78;;;12.86;89.96
59116;BME280;53564;51.930;4.640;2022-10-15T05:41:28;100686.75;;;12.76;89.55
59116;BME280;53564;51.930;4.640;2022-10-15T05:43:55;100683.03;;;12.80;89.93
59116;BME280;53564;51.930;4.640;2022-10-15T05:46:21;100680.50;;;12.77;89.87
59116;BME280;53564;51.930;4.640;2022-10-15T05:48:54;100681.56;;;12.73;90.23
59116;BME280;53564;51.930;4.640;2022-10-15T05:51:20;100691.50;;;12.68;89.95
59116;BME280;53564;51.930;4.640;2022-10-15T05:53:46;100673.34;;;12.79;91.18
59116;BME280;53564;51.930;4.640;2022-10-15T05:56:14;100689.91;;;12.86;90.64
59116;BME280;53564;51.930;4.640;2022-10-15T05:58:40;100685.13;;;12.72;91.46
59116;BME280;53564;51.930;4.640;2022-10-15T06:01:07;100685.50;;;12.85;90.71
59116;BME280;53564;51.930;4.640;2022-10-15T06:03:33;100678.38;;;12.85;90.62
59116;BME280;53564;51.930;4.640;2022-10-15T06:05:59;100695.06;;;12.90;90.79
59116;BME280;53564;51.930;4.640;2022-10-15T06:08:27;100689.09;;;13.06;90.74
59116;BME280;53564;51.930;4.640;2022-10-15T06:10:53;100695.16;;;12.87;90.28
59116;BME280;53564;51.930;4.640;2022-10-15T06:13:19;100680.94;;;12.88;90.61
59116;BME280;53564;51.930;4.640;2022-10-15T06:15:45;100680.06;;;12.88;91.29
59116;BME280;53564;51.930;4.640;2022-10-15T06:18:12;100677.34;;;12.89;91.36
59116;BME280;53564;51.930;4.640;2022-10-15T06:20:43;100684.63;;;13.06;90.94
59116;BME280;53564;51.930;4.640;2022-10-15T06:23:09;100681.97;;;13.06;90.70
59116;BME280;53564;51.930;4.640;2022-10-15T06:25:35;100678.59;;;13.03;91.03
59116;BME280;53564;51.930;4.640;2022-10-15T06:28:04;100671.56;;;13.00;90.66
59116;BME280;53564;51.930;4.640;2022-10-15T06:30:31;100674.69;;;12.89;91.16
59116;BME280;53564;51.930;4.640;2022-10-15T06:32:56;100679.50;;;13.02;91.69
59116;BME280;53564;51.930;4.640;2022-10-15T06:35:22;100673.13;;;13.06;91.65
59116;BME280;53564;51.930;4.640;2022-10-15T06:37:48;100674.84;;;13.07;91.56
59116;BME280;53564;51.930;4.640;2022-10-15T06:40:14;100683.91;;;13.03;91.74
59116;BME280;53564;51.930;4.640;2022-10-15T06:42:40;100682.28;;;12.99;92.07
59116;BME280;53564;51.930;4.640;2022-10-15T06:45:07;100681.69;;;12.92;91.91
59116;BME280;53564;51.930;4.640;2022-10-15T06:47:32;100684.88;;;13.00;92.11
59116;BME280;53564;51.930;4.640;2022-10-15T06:49:58;100686.44;;;13.06;91.58
59116;BME280;53564;51.930;4.640;2022-10-15T06:52:23;100680.19;;;13.07;90.95
59116;BME280;53564;51.930;4.640;2022-10-15T06:54:49;100684.75;;;13.03;91.14
59116;BME280;53564;51.930;4.640;2022-10-15T06:57:14;100682.59;;;13.13;91.11
59116;BME280;53564;51.930;4.640;2022-10-15T06:59:39;100678.44;;;13.06;90.73
59116;BME280;53564;51.930;4.640;2022-10-15T07:02:05;100693.50;;;13.07;90.50
59116;BME280;53564;51.930;4.640;2022-10-15T07:04:30;100684.50;;;13.09;90.99
59116;BME280;53564;51.930;4.640;2022-10-15T07:06:56;100693.59;;;13.04;90.76
59116;BME280;53564;51.930;4.640;2022-10-15T07:09:21;100691.69;;;13.07;90.90
59116;BME280;53564;51.930;4.640;2022-10-15T07:11:46;100693.56;;;13.05;90.81
59116;BME280;53564;51.930;4.640;2022-10-15T07:14:11;100688.03;;;13.10;90.55
59116;BME280;53564;51.930;4.640;2022-10-15T07:16:37;100678.94;;;13.16;90.63
59116;BME280;53564;51.930;4.640;2022-10-15T07:19:04;100679.84;;;13.15;90.57
59116;BME280;53564;51.930;4.640;2022-10-15T07:21:29;100678.19;;;13.12;90.89
59116;BME280;53564;51.930;4.640;2022-10-15T07:23:54;100684.75;;;13.25;90.91
59116;BME280;53564;51.930;4.640;2022-10-15T07:26:20;100679.69;;;13.19;90.91
59116;BME280;53564;51.930;4.640;2022-10-15T07:28:45;100677.38;;;13.10;90.52
59116;BME280;53564;51.930;4.640;2022-10-15T07:31:10;100675.84;;;13.26;90.23
59116;BME280;53564;51.930;4.640;2022-10-15T07:33:36;100680.47;;;13.21;90.54
59116;BME280;53564;51.930;4.640;2022-10-15T07:36:07;100680.19;;;13.27;90.73
59116;BME280;53564;51.930;4.640;2022-10-15T07:38:34;100676.44;;;13.33;90.64
59116;BME280;53564;51.930;4.640;2022-10-15T07:41:00;100674.94;;;13.26;89.88
59116;BME280;53564;51.930;4.640;2022-10-15T07:43:26;100669.13;;;13.16;90.80
59116;BME280;53564;51.930;4.640;2022-10-15T07:45:51;100654.63;;;13.23;90.68
59116;BME280;53564;51.930;4.640;2022-10-15T07:48:17;100659.22;;;13.42;90.50
59116;BME280;53564;51.930;4.640;2022-10-15T07:50:42;100663.41;;;13.48;90.74
59116;BME280;53564;51.930;4.640;2022-10-15T07:53:08;100661.88;;;13.63;90.61
59116;BME280;53564;51.930;4.640;2022-10-15T07:55:33;100649.78;;;13.55;90.33
59116;BME280;53564;51.930;4.640;2022-10-15T07:57:58;100650.22;;;13.65;89.79
59116;BME280;53564;51.930;4.640;2022-10-15T08:00:24;100643.06;;;13.86;89.68
59116;BME280;53564;51.930;4.640;2022-10-15T08:02:49;100641.34;;;13.85;89.54
59116;BME280;53564;51.930;4.640;2022-10-15T08:05:15;100642.94;;;13.89;89.29
59116;BME280;53564;51.930;4.640;2022-10-15T08:07:40;100639.28;;;14.11;89.08
59116;BME280;53564;51.930;4.640;2022-10-15T08:10:07;100635.78;;;13.90;89.08
59116;BME280;53564;51.930;4.640;2022-10-15T08:12:32;100626.94;;;13.89;89.04
59116;BME280;53564;51.930;4.640;2022-10-15T08:14:57;100645.56;;;14.29;88.83
59116;BME280;53564;51.930;4.640;2022-10-15T08:17:22;100634.00;;;14.29;88.42
59116;BME280;53564;51.930;4.640;2022-10-15T08:19:48;100631.72;;;14.21;88.58
59116;BME280;53564;51.930;4.640;2022-10-15T08:22:13;100606.50;;;14.09;88.32
59116;BME280;53564;51.930;4.640;2022-10-15T08:24:38;100638.34;;;14.12;88.79
59116;BME280;53564;51.930;4.640;2022-10-15T08:27:03;100631.59;;;14.24;88.54
59116;BME280;53564;51.930;4.640;2022-10-15T08:29:29;100625.81;;;14.33;88.53
59116;BME280;53564;51.930;4.640;2022-10-15T08:31:54;100615.41;;;14.46;88.53
59116;BME280;53564;51.930;4.640;2022-10-15T08:34:19;100616.63;;;14.95;87.20
59116;BME280;53564;51.930;4.640;2022-10-15T08:36:44;100618.25;;;14.80;86.91
59116;BME280;53564;51.930;4.640;2022-10-15T08:39:09;100602.22;;;14.43;87.39
59116;BME280;53564;51.930;4.640;2022-10-15T08:41:55;100618.00;;;14.29;88.10
59116;BME280;53564;51.930;4.640;2022-10-15T08:44:27;100610.53;;;14.37;87.95
59116;BME280;53564;51.930;4.640;2022-10-15T08:46:58;100611.97;;;14.44;88.04
59116;BME280;53564;51.930;4.640;2022-10-15T08:49:48;100609.63;;;14.55;88.52
59116;BME280;53564;51.930;4.640;2022-10-15T08:54:39;100610.78;;;14.50;88.68
59116;BME280;53564;51.930;4.640;2022-10-15T08:57:16;100613.81;;;14.42;88.62
59116;BME280;53564;51.930;4.640;2022-10-15T09:00:00;100621.94;;;14.21;89.22
59116;BME280;53564;51.930;4.640;2022-10-15T09:02:37;100629.69;;;14.26;88.94
59116;BME280;53564;51.930;4.640;2022-10-15T09:07:54;100630.69;;;14.23;89.15
59116;BME280;53564;51.930;4.640;2022-10-15T09:10:40;100615.13;;;14.33;89.23
59116;BME280;53564;51.930;4.640;2022-10-15T09:16:10;100616.41;;;14.44;88.60
59116;BME280;53564;51.930;4.640;2022-10-15T09:18:37;100605.31;;;14.34;88.84
59116;BME280;53564;51.930;4.640;2022-10-15T09:21:06;100606.63;;;14.25;89.47
59116;BME280;53564;51.930;4.640;2022-10-15T09:23:33;100590.75;;;14.41;89.42
59116;BME280;53564;51.930;4.640;2022-10-15T09:26:15;100606.91;;;14.38;89.00
59116;BME280;53564;51.930;4.640;2022-10-15T09:28:56;100609.06;;;14.68;89.47
59116;BME280;53564;51.930;4.640;2022-10-15T09:31:25;100585.00;;;14.50;89.52
59116;BME280;53564;51.930;4.640;2022-10-15T09:33:56;100592.75;;;14.74;89.73
59116;BME280;53564;51.930;4.640;2022-10-15T09:36:37;100588.13;;;14.58;89.78
59116;BME280;53564;51.930;4.640;2022-10-15T09:42:30;100580.28;;;14.55;90.02
59116;BME280;53564;51.930;4.640;2022-10-15T09:45:00;100587.84;;;14.65;90.81
59116;BME280;53564;51.930;4.640;2022-10-15T09:47:29;100581.19;;;14.73;90.67
59116;BME280;53564;51.930;4.640;2022-10-15T09:49:55;100577.06;;;14.85;90.78
59116;BME280;53564;51.930;4.640;2022-10-15T09:55:40;100584.47;;;14.98;90.24
59116;BME280;53564;51.930;4.640;2022-10-15T09:58:15;100563.09;;;14.98;90.58
59116;BME280;53564;51.930;4.640;2022-10-15T10:00:55;100572.19;;;14.94;90.41
59116;BME280;53564;51.930;4.640;2022-10-15T10:03:23;100565.44;;;14.86;90.24
59116;BME280;53564;51.930;4.640;2022-10-15T10:05:49;100569.38;;;14.79;90.82
59116;BME280;53564;51.930;4.640;2022-10-15T10:10:41;100569.50;;;14.94;90.38
59116;BME280;53564;51.930;4.640;2022-10-15T10:13:17;100556.72;;;14.65;90.60
59116;BME280;53564;51.930;4.640;2022-10-15T10:15:45;100568.44;;;14.98;90.54
59116;BME280;53564;51.930;4.640;2022-10-15T10:18:18;100572.50;;;15.05;90.40
59116;BME280;53564;51.930;4.640;2022-10-15T10:20:54;100570.84;;;15.02;89.63
59116;BME280;53564;51.930;4.640;2022-10-15T10:23:24;100567.88;;;14.91;90.50
59116;BME280;53564;51.930;4.640;2022-10-15T10:25:54;100560.63;;;14.76;90.63
59116;BME280;53564;51.930;4.640;2022-10-15T10:28:52;100565.75;;;14.80;90.91
59116;BME280;53564;51.930;4.640;2022-10-15T10:31:11;100568.44;;;14.98;90.83
59116;BME280;53564;51.930;4.640;2022-10-15T10:33:44;100560.88;;;15.06;90.64
59116;BME280;53564;51.930;4.640;2022-10-15T10:36:24;100570.78;;;15.04;90.80
59116;BME280;53564;51.930;4.640;2022-10-15T10:39:01;100562.78;;;15.04;90.61
59116;BME280;53564;51.930;4.640;2022-10-15T10:41:46;100560.72;;;15.09;91.04
59116;BME280;53564;51.930;4.640;2022-10-15T10:47:15;100562.47;;;15.10;91.12
59116;BME280;53564;51.930;4.640;2022-10-15T10:49:54;100553.81;;;15.22;91.26
59116;BME280;53564;51.930;4.640;2022-10-15T10:52:26;100552.88;;;14.88;91.56
59116;BME280;53564;51.930;4.640;2022-10-15T10:55:12;100551.78;;;15.10;91.68
59116;BME280;53564;51.930;4.640;2022-10-15T10:57:56;100552.72;;;14.92;91.25
59116;BME280;53564;51.930;4.640;2022-10-15T11:00:40;100549.78;;;15.14;91.96
59116;BME280;53564;51.930;4.640;2022-10-15T11:03:28;100551.78;;;15.10;92.21
59116;BME280;53564;51.930;4.640;2022-10-15T11:06:52;100544.69;;;15.27;92.24
59116;BME280;53564;51.930;4.640;2022-10-15T11:09:09;100541.63;;;15.17;92.11
59116;BME280;53564;51.930;4.640;2022-10-15T11:12:22;100536.44;;;15.14;92.05
59116;BME280;53564;51.930;4.640;2022-10-15T11:15:32;100533.41;;;15.37;92.20
59116;BME280;53564;51.930;4.640;2022-10-15T11:18:19;100535.47;;;15.32;91.97
59116;BME280;53564;51.930;4.640;2022-10-15T11:26:25;100546.88;;;15.18;92.97
59116;BME280;53564;51.930;4.640;2022-10-15T11:38:09;100530.22;;;15.64;93.20
59116;BME280;53564;51.930;4.640;2022-10-15T11:40:48;100524.84;;;15.48;93.51
59116;BME280;53564;51.930;4.640;2022-10-15T11:43:42;100522.97;;;15.50;93.08
59116;BME280;53564;51.930;4.640;2022-10-15T11:46:38;100531.94;;;15.32;94.15
59116;BME280;53564;51.930;4.640;2022-10-15T11:55:20;100527.31;;;15.35;94.07
59116;BME280;53564;51.930;4.640;2022-10-15T11:57:51;100525.50;;;15.36;94.63
59116;BME280;53564;51.930;4.640;2022-10-15T12:01:00;100531.59;;;15.55;94.69
59116;BME280;53564;51.930;4.640;2022-10-15T12:03:30;100532.00;;;15.48;94.62
59116;BME280;53564;51.930;4.640;2022-10-15T12:06:00;100538.66;;;15.57;94.52
59116;BME280;53564;51.930;4.640;2022-10-15T12:08:31;100542.88;;;15.27;94.59
59116;BME280;53564;51.930;4.640;2022-10-15T12:11:12;100540.66;;;15.35;95.10
59116;BME280;53564;51.930;4.640;2022-10-15T12:13:50;100546.06;;;16.01;94.55
59116;BME280;53564;51.930;4.640;2022-10-15T12:16:37;100539.69;;;15.54;94.37
59116;BME280;53564;51.930;4.640;2022-10-15T12:19:17;100549.06;;;15.95;94.33
59116;BME280;53564;51.930;4.640;2022-10-15T12:24:49;100551.56;;;15.48;94.00
59116;BME280;53564;51.930;4.640;2022-10-15T12:30:18;100550.25;;;15.73;93.18
59116;BME280;53564;51.930;4.640;2022-10-15T12:32:40;100544.56;;;15.79;92.60
59116;BME280;53564;51.930;4.640;2022-10-15T12:37:46;100554.38;;;15.63;93.07
59116;BME280;53564;51.930;4.640;2022-10-15T12:42:52;100578.16;;;15.67;92.92
59116;BME280;53564;51.930;4.640;2022-10-15T12:45:24;100572.09;;;15.48;93.19
59116;BME280;53564;51.930;4.640;2022-10-15T12:47:54;100561.53;;;15.45;92.99
59116;BME280;53564;51.930;4.640;2022-10-15T12:50:23;100531.84;;;15.33;92.73
59116;BME280;53564;51.930;4.640;2022-10-15T12:55:37;100573.25;;;15.93;91.05
59116;BME280;53564;51.930;4.640;2022-10-15T13:00:50;100573.00;;;15.98;90.51
59116;BME280;53564;51.930;4.640;2022-10-15T13:08:46;100565.31;;;16.24;89.87
59116;BME280;53564;51.930;4.640;2022-10-15T13:11:21;100579.63;;;16.39;89.32
59116;BME280;53564;51.930;4.640;2022-10-15T13:13:50;100578.06;;;16.18;89.19
59116;BME280;53564;51.930;4.640;2022-10-15T13:16:17;100588.63;;;16.22;89.16
59116;BME280;53564;51.930;4.640;2022-10-15T13:18:49;100592.25;;;16.37;89.07
59116;BME280;53564;51.930;4.640;2022-10-15T13:21:15;100600.63;;;16.46;88.61
59116;BME280;53564;51.930;4.640;2022-10-15T13:23:49;100596.38;;;16.42;87.95
59116;BME280;53564;51.930;4.640;2022-10-15T13:26:23;100608.25;;;16.68;87.45
59116;BME280;53564;51.930;4.640;2022-10-15T13:28:56;100611.97;;;16.02;86.32
59116;BME280;53564;51.930;4.640;2022-10-15T13:31:27;100606.69;;;15.84;83.73
59116;BME280;53564;51.930;4.640;2022-10-15T13:33:56;100618.69;;;15.93;82.10
59116;BME280;53564;51.930;4.640;2022-10-15T13:36:29;100622.31;;;15.75;80.93
59116;BME280;53564;51.930;4.640;2022-10-15T13:39:00;100625.69;;;15.96;79.59
59116;BME280;53564;51.930;4.640;2022-10-15T13:41:29;100632.31;;;15.71;78.93
59116;BME280;53564;51.930;4.640;2022-10-15T13:43:55;100623.00;;;15.96;78.37
59116;BME280;53564;51.930;4.640;2022-10-15T13:46:26;100627.47;;;15.62;78.53
59116;BME280;53564;51.930;4.640;2022-10-15T13:49:07;100630.59;;;15.52;78.04
59116;BME280;53564;51.930;4.640;2022-10-15T13:51:38;100629.03;;;15.66;77.46
59116;BME280;53564;51.930;4.640;2022-10-15T13:54:08;100623.34;;;15.72;77.71
59116;BME280;53564;51.930;4.640;2022-10-15T13:56:34;100634.22;;;15.69;77.33
59116;BME280;53564;51.930;4.640;2022-10-15T13:59:01;100642.94;;;15.90;77.69
59116;BME280;53564;51.930;4.640;2022-10-15T14:01:29;100645.19;;;15.98;77.62
59116;BME280;53564;51.930;4.640;2022-10-15T14:03:59;100640.78;;;15.97;78.16
