sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70456;DHT22;57916;51.996;5.180;2022-10-15T00:01:10;17.00;69.40
70456;DHT22;57916;51.996;5.180;2022-10-15T00:03:39;17.00;69.50
70456;DHT22;57916;51.996;5.180;2022-10-15T00:06:08;17.00;69.50
70456;DHT22;57916;51.996;5.180;2022-10-15T00:08:36;17.00;69.80
70456;DHT22;57916;51.996;5.180;2022-10-15T00:11:18;16.90;69.80
70456;DHT22;57916;51.996;5.180;2022-10-15T00:13:47;16.90;70.10
70456;DHT22;57916;51.996;5.180;2022-10-15T00:16:17;16.90;70.40
70456;DHT22;57916;51.996;5.180;2022-10-15T00:18:45;16.80;70.60
70456;DHT22;57916;51.996;5.180;2022-10-15T00:21:13;16.80;70.90
70456;DHT22;57916;51.996;5.180;2022-10-15T00:23:41;16.80;71.10
70456;DHT22;57916;51.996;5.180;2022-10-15T00:26:11;16.80;71.20
70456;DHT22;57916;51.996;5.180;2022-10-15T00:28:39;16.80;71.20
70456;DHT22;57916;51.996;5.180;2022-10-15T00:31:10;16.90;71.30
70456;DHT22;57916;51.996;5.180;2022-10-15T00:33:38;16.90;71.30
70456;DHT22;57916;51.996;5.180;2022-10-15T00:36:15;16.90;71.30
70456;DHT22;57916;51.996;5.180;2022-10-15T00:38:42;16.90;71.30
70456;DHT22;57916;51.996;5.180;2022-10-15T00:41:34;16.90;71.40
70456;DHT22;57916;51.996;5.180;2022-10-15T00:47:05;16.90;71.20
70456;DHT22;57916;51.996;5.180;2022-10-15T00:49:54;17.00;71.10
70456;DHT22;57916;51.996;5.180;2022-10-15T00:52:43;16.90;71.10
70456;DHT22;57916;51.996;5.180;2022-10-15T00:55:15;16.90;71.10
70456;DHT22;57916;51.996;5.180;2022-10-15T00:57:45;16.90;71.10
70456;DHT22;57916;51.996;5.180;2022-10-15T01:00:14;16.80;71.10
70456;DHT22;57916;51.996;5.180;2022-10-15T01:02:44;16.80;71.20
70456;DHT22;57916;51.996;5.180;2022-10-15T01:05:12;16.70;71.20
70456;DHT22;57916;51.996;5.180;2022-10-15T01:07:40;16.70;71.40
70456;DHT22;57916;51.996;5.180;2022-10-15T01:10:09;16.70;71.40
70456;DHT22;57916;51.996;5.180;2022-10-15T01:21:12;16.60;71.50
70456;DHT22;57916;51.996;5.180;2022-10-15T01:34:35;16.60;71.70
70456;DHT22;57916;51.996;5.180;2022-10-15T01:40:27;16.60;71.60
70456;DHT22;57916;51.996;5.180;2022-10-15T01:43:02;16.70;71.90
70456;DHT22;57916;51.996;5.180;2022-10-15T01:45:58;16.70;72.00
70456;DHT22;57916;51.996;5.180;2022-10-15T01:48:36;16.70;71.90
70456;DHT22;57916;51.996;5.180;2022-10-15T01:51:05;16.70;71.70
70456;DHT22;57916;51.996;5.180;2022-10-15T01:53:33;16.70;71.60
70456;DHT22;57916;51.996;5.180;2022-10-15T01:56:06;16.70;71.60
70456;DHT22;57916;51.996;5.180;2022-10-15T01:58:37;16.70;71.50
70456;DHT22;57916;51.996;5.180;2022-10-15T02:01:05;16.70;71.40
70456;DHT22;57916;51.996;5.180;2022-10-15T02:03:51;16.60;71.30
70456;DHT22;57916;51.996;5.180;2022-10-15T02:06:30;16.60;71.20
70456;DHT22;57916;51.996;5.180;2022-10-15T02:11:59;16.60;71.30
70456;DHT22;57916;51.996;5.180;2022-10-15T02:15:15;16.60;71.30
70456;DHT22;57916;51.996;5.180;2022-10-15T02:17:27;16.60;71.30
70456;DHT22;57916;51.996;5.180;2022-10-15T02:22:59;16.70;71.70
70456;DHT22;57916;51.996;5.180;2022-10-15T02:25:27;16.70;71.90
70456;DHT22;57916;51.996;5.180;2022-10-15T02:27:56;16.70;72.00
70456;DHT22;57916;51.996;5.180;2022-10-15T02:30:26;16.80;72.00
70456;DHT22;57916;51.996;5.180;2022-10-15T02:32:57;16.80;71.80
70456;DHT22;57916;51.996;5.180;2022-10-15T02:35:25;16.90;71.70
70456;DHT22;57916;51.996;5.180;2022-10-15T02:37:54;16.90;71.60
70456;DHT22;57916;51.996;5.180;2022-10-15T02:40:26;16.90;71.60
70456;DHT22;57916;51.996;5.180;2022-10-15T02:42:54;16.90;71.60
70456;DHT22;57916;51.996;5.180;2022-10-15T02:45:22;16.90;71.70
70456;DHT22;57916;51.996;5.180;2022-10-15T02:47:49;16.90;71.80
70456;DHT22;57916;51.996;5.180;2022-10-15T02:50:17;16.90;71.80
70456;DHT22;57916;51.996;5.180;2022-10-15T02:52:44;17.00;71.70
70456;DHT22;57916;51.996;5.180;2022-10-15T02:55:10;17.00;71.70
70456;DHT22;57916;51.996;5.180;2022-10-15T02:57:38;17.00;71.60
70456;DHT22;57916;51.996;5.180;2022-10-15T03:00:06;17.00;71.50
70456;DHT22;57916;51.996;5.180;2022-10-15T03:02:34;17.00;71.20
70456;DHT22;57916;51.996;5.180;2022-10-15T03:05:01;17.00;71.10
70456;DHT22;57916;51.996;5.180;2022-10-15T03:07:28;17.10;71.10
70456;DHT22;57916;51.996;5.180;2022-10-15T03:09:55;17.10;70.90
70456;DHT22;57916;51.996;5.180;2022-10-15T03:12:23;17.00;70.70
70456;DHT22;57916;51.996;5.180;2022-10-15T03:14:52;17.00;70.60
70456;DHT22;57916;51.996;5.180;2022-10-15T03:17:20;17.00;70.50
70456;DHT22;57916;51.996;5.180;2022-10-15T03:19:48;17.00;70.50
70456;DHT22;57916;51.996;5.180;2022-10-15T03:22:15;16.90;70.40
70456;DHT22;57916;51.996;5.180;2022-10-15T03:24:48;16.90;70.30
70456;DHT22;57916;51.996;5.180;2022-10-15T03:27:21;16.90;70.40
70456;DHT22;57916;51.996;5.180;2022-10-15T03:29:49;16.90;70.60
70456;DHT22;57916;51.996;5.180;2022-10-15T03:32:16;16.90;70.20
70456;DHT22;57916;51.996;5.180;2022-10-15T03:34:43;16.90;70.10
70456;DHT22;57916;51.996;5.180;2022-10-15T03:37:12;16.90;69.80
70456;DHT22;57916;51.996;5.180;2022-10-15T03:39:39;16.90;69.50
70456;DHT22;57916;51.996;5.180;2022-10-15T03:42:07;16.80;69.40
70456;DHT22;57916;51.996;5.180;2022-10-15T03:44:39;16.80;69.60
70456;DHT22;57916;51.996;5.180;2022-10-15T03:47:09;16.70;69.60
70456;DHT22;57916;51.996;5.180;2022-10-15T03:49:47;16.70;70.60
70456;DHT22;57916;51.996;5.180;2022-10-15T03:52:14;16.60;70.00
70456;DHT22;57916;51.996;5.180;2022-10-15T03:54:42;16.60;70.20
70456;DHT22;57916;51.996;5.180;2022-10-15T03:57:10;16.60;70.20
70456;DHT22;57916;51.996;5.180;2022-10-15T03:59:43;16.60;70.20
70456;DHT22;57916;51.996;5.180;2022-10-15T04:02:16;16.60;70.00
70456;DHT22;57916;51.996;5.180;2022-10-15T04:04:43;16.60;69.90
70456;DHT22;57916;51.996;5.180;2022-10-15T04:07:10;16.60;69.60
70456;DHT22;57916;51.996;5.180;2022-10-15T04:09:37;16.50;69.30
70456;DHT22;57916;51.996;5.180;2022-10-15T04:12:26;16.50;69.30
70456;DHT22;57916;51.996;5.180;2022-10-15T04:14:53;16.40;69.70
70456;DHT22;57916;51.996;5.180;2022-10-15T04:17:20;16.40;70.00
70456;DHT22;57916;51.996;5.180;2022-10-15T04:19:48;16.40;70.00
70456;DHT22;57916;51.996;5.180;2022-10-15T04:22:15;16.30;70.10
70456;DHT22;57916;51.996;5.180;2022-10-15T04:24:50;16.30;70.30
70456;DHT22;57916;51.996;5.180;2022-10-15T04:27:25;16.20;70.50
70456;DHT22;57916;51.996;5.180;2022-10-15T04:29:57;16.20;70.90
70456;DHT22;57916;51.996;5.180;2022-10-15T04:32:25;16.10;71.20
70456;DHT22;57916;51.996;5.180;2022-10-15T04:34:52;16.10;71.60
70456;DHT22;57916;51.996;5.180;2022-10-15T04:37:26;16.10;71.80
70456;DHT22;57916;51.996;5.180;2022-10-15T04:39:53;16.00;71.90
70456;DHT22;57916;51.996;5.180;2022-10-15T04:42:20;16.00;72.10
70456;DHT22;57916;51.996;5.180;2022-10-15T04:44:47;16.00;72.10
70456;DHT22;57916;51.996;5.180;2022-10-15T04:47:14;16.00;72.30
70456;DHT22;57916;51.996;5.180;2022-10-15T04:49:44;16.00;72.50
70456;DHT22;57916;51.996;5.180;2022-10-15T04:52:29;16.00;72.70
70456;DHT22;57916;51.996;5.180;2022-10-15T04:55:02;16.00;72.80
70456;DHT22;57916;51.996;5.180;2022-10-15T04:57:30;16.00;73.10
70456;DHT22;57916;51.996;5.180;2022-10-15T04:59:57;16.10;73.30
70456;DHT22;57916;51.996;5.180;2022-10-15T05:02:30;16.10;73.30
70456;DHT22;57916;51.996;5.180;2022-10-15T05:05:28;16.10;73.30
70456;DHT22;57916;51.996;5.180;2022-10-15T05:08:01;16.20;73.40
70456;DHT22;57916;51.996;5.180;2022-10-15T05:10:33;16.20;73.60
70456;DHT22;57916;51.996;5.180;2022-10-15T05:13:03;16.20;73.70
70456;DHT22;57916;51.996;5.180;2022-10-15T05:15:33;16.20;73.80
70456;DHT22;57916;51.996;5.180;2022-10-15T05:18:03;16.20;73.90
70456;DHT22;57916;51.996;5.180;2022-10-15T05:20:40;16.30;75.00
70456;DHT22;57916;51.996;5.180;2022-10-15T05:23:12;16.30;74.10
70456;DHT22;57916;51.996;5.180;2022-10-15T05:25:42;16.30;74.20
70456;DHT22;57916;51.996;5.180;2022-10-15T05:28:17;16.30;74.20
70456;DHT22;57916;51.996;5.180;2022-10-15T05:30:44;16.40;74.40
70456;DHT22;57916;51.996;5.180;2022-10-15T05:33:11;16.40;74.50
70456;DHT22;57916;51.996;5.180;2022-10-15T05:35:38;16.40;74.50
70456;DHT22;57916;51.996;5.180;2022-10-15T05:38:05;16.40;74.50
70456;DHT22;57916;51.996;5.180;2022-10-15T05:40:31;16.50;74.60
70456;DHT22;57916;51.996;5.180;2022-10-15T05:43:18;16.50;74.60
70456;DHT22;57916;51.996;5.180;2022-10-15T05:45:47;16.50;74.70
70456;DHT22;57916;51.996;5.180;2022-10-15T05:48:13;16.50;74.80
70456;DHT22;57916;51.996;5.180;2022-10-15T05:50:41;16.50;74.90
70456;DHT22;57916;51.996;5.180;2022-10-15T05:53:14;16.60;74.80
70456;DHT22;57916;51.996;5.180;2022-10-15T05:55:45;16.60;74.80
70456;DHT22;57916;51.996;5.180;2022-10-15T05:58:12;16.60;74.90
70456;DHT22;57916;51.996;5.180;2022-10-15T06:00:39;16.60;74.90
70456;DHT22;57916;51.996;5.180;2022-10-15T06:03:09;16.60;74.90
70456;DHT22;57916;51.996;5.180;2022-10-15T06:05:36;16.60;74.90
70456;DHT22;57916;51.996;5.180;2022-10-15T06:08:03;16.60;74.90
70456;DHT22;57916;51.996;5.180;2022-10-15T06:10:33;16.60;74.80
70456;DHT22;57916;51.996;5.180;2022-10-15T06:13:00;16.70;74.70
70456;DHT22;57916;51.996;5.180;2022-10-15T06:15:27;16.70;74.70
70456;DHT22;57916;51.996;5.180;2022-10-15T06:17:54;16.80;74.60
70456;DHT22;57916;51.996;5.180;2022-10-15T06:20:21;16.80;74.50
70456;DHT22;57916;51.996;5.180;2022-10-15T06:22:48;16.80;74.40
70456;DHT22;57916;51.996;5.180;2022-10-15T06:25:15;16.90;74.50
70456;DHT22;57916;51.996;5.180;2022-10-15T06:27:42;16.90;74.40
70456;DHT22;57916;51.996;5.180;2022-10-15T06:30:09;16.90;74.40
70456;DHT22;57916;51.996;5.180;2022-10-15T06:32:36;16.90;74.40
70456;DHT22;57916;51.996;5.180;2022-10-15T06:35:03;16.90;74.50
70456;DHT22;57916;51.996;5.180;2022-10-15T06:37:32;16.90;74.50
70456;DHT22;57916;51.996;5.180;2022-10-15T06:39:59;16.90;74.60
70456;DHT22;57916;51.996;5.180;2022-10-15T06:42:26;16.90;74.70
70456;DHT22;57916;51.996;5.180;2022-10-15T06:44:54;16.90;74.80
70456;DHT22;57916;51.996;5.180;2022-10-15T06:47:21;16.90;74.70
70456;DHT22;57916;51.996;5.180;2022-10-15T06:49:48;16.90;74.70
70456;DHT22;57916;51.996;5.180;2022-10-15T06:52:16;17.00;74.80
70456;DHT22;57916;51.996;5.180;2022-10-15T06:54:42;17.00;74.70
70456;DHT22;57916;51.996;5.180;2022-10-15T06:57:09;17.00;74.70
70456;DHT22;57916;51.996;5.180;2022-10-15T06:59:37;17.00;74.70
70456;DHT22;57916;51.996;5.180;2022-10-15T07:02:09;17.00;74.60
70456;DHT22;57916;51.996;5.180;2022-10-15T07:04:36;17.00;74.50
70456;DHT22;57916;51.996;5.180;2022-10-15T07:07:03;17.00;74.50
70456;DHT22;57916;51.996;5.180;2022-10-15T07:09:29;17.10;74.40
70456;DHT22;57916;51.996;5.180;2022-10-15T07:11:56;17.10;74.40
70456;DHT22;57916;51.996;5.180;2022-10-15T07:14:23;17.10;74.30
70456;DHT22;57916;51.996;5.180;2022-10-15T07:16:50;17.10;74.30
70456;DHT22;57916;51.996;5.180;2022-10-15T07:19:21;17.10;74.30
70456;DHT22;57916;51.996;5.180;2022-10-15T07:21:48;17.10;74.20
70456;DHT22;57916;51.996;5.180;2022-10-15T07:24:16;17.10;74.40
70456;DHT22;57916;51.996;5.180;2022-10-15T07:26:45;17.10;74.40
70456;DHT22;57916;51.996;5.180;2022-10-15T07:29:12;17.10;74.50
70456;DHT22;57916;51.996;5.180;2022-10-15T07:31:39;17.20;74.50
70456;DHT22;57916;51.996;5.180;2022-10-15T07:34:06;17.20;74.70
70456;DHT22;57916;51.996;5.180;2022-10-15T07:36:33;17.30;74.50
70456;DHT22;57916;51.996;5.180;2022-10-15T07:39:00;17.30;74.30
70456;DHT22;57916;51.996;5.180;2022-10-15T07:41:26;17.40;74.30
70456;DHT22;57916;51.996;5.180;2022-10-15T07:43:53;17.40;74.00
70456;DHT22;57916;51.996;5.180;2022-10-15T07:46:20;17.40;74.00
70456;DHT22;57916;51.996;5.180;2022-10-15T07:48:54;17.40;73.70
70456;DHT22;57916;51.996;5.180;2022-10-15T07:51:21;17.50;73.70
70456;DHT22;57916;51.996;5.180;2022-10-15T07:53:47;17.50;73.60
70456;DHT22;57916;51.996;5.180;2022-10-15T07:56:15;17.50;73.40
70456;DHT22;57916;51.996;5.180;2022-10-15T07:58:42;17.50;74.40
70456;DHT22;57916;51.996;5.180;2022-10-15T08:01:18;17.50;73.60
70456;DHT22;57916;51.996;5.180;2022-10-15T08:03:46;17.50;73.50
70456;DHT22;57916;51.996;5.180;2022-10-15T08:06:13;17.50;73.50
70456;DHT22;57916;51.996;5.180;2022-10-15T08:08:40;17.60;73.50
70456;DHT22;57916;51.996;5.180;2022-10-15T08:11:10;17.60;73.40
70456;DHT22;57916;51.996;5.180;2022-10-15T08:13:37;17.60;73.40
70456;DHT22;57916;51.996;5.180;2022-10-15T08:16:11;17.70;73.70
70456;DHT22;57916;51.996;5.180;2022-10-15T08:18:38;17.70;73.80
70456;DHT22;57916;51.996;5.180;2022-10-15T08:21:06;17.70;74.20
70456;DHT22;57916;51.996;5.180;2022-10-15T08:23:34;17.90;74.50
70456;DHT22;57916;51.996;5.180;2022-10-15T08:26:01;18.00;74.00
70456;DHT22;57916;51.996;5.180;2022-10-15T08:28:30;18.10;74.20
70456;DHT22;57916;51.996;5.180;2022-10-15T08:30:58;18.30;72.90
70456;DHT22;57916;51.996;5.180;2022-10-15T08:33:32;18.30;72.60
70456;DHT22;57916;51.996;5.180;2022-10-15T08:35:59;18.40;72.40
70456;DHT22;57916;51.996;5.180;2022-10-15T08:38:26;18.50;72.00
70456;DHT22;57916;51.996;5.180;2022-10-15T08:40:55;18.60;72.20
70456;DHT22;57916;51.996;5.180;2022-10-15T08:45:54;18.70;70.90
70456;DHT22;57916;51.996;5.180;2022-10-15T08:48:30;18.70;70.50
70456;DHT22;57916;51.996;5.180;2022-10-15T08:51:02;18.60;70.50
70456;DHT22;57916;51.996;5.180;2022-10-15T08:53:42;18.60;70.50
70456;DHT22;57916;51.996;5.180;2022-10-15T08:56:16;18.70;71.10
70456;DHT22;57916;51.996;5.180;2022-10-15T08:59:16;18.60;71.10
70456;DHT22;57916;51.996;5.180;2022-10-15T09:02:06;18.60;71.80
70456;DHT22;57916;51.996;5.180;2022-10-15T09:07:46;18.70;71.00
70456;DHT22;57916;51.996;5.180;2022-10-15T09:13:30;18.70;71.50
70456;DHT22;57916;51.996;5.180;2022-10-15T09:16:13;18.70;71.10
70456;DHT22;57916;51.996;5.180;2022-10-15T09:18:45;18.80;70.70
70456;DHT22;57916;51.996;5.180;2022-10-15T09:21:13;18.80;70.70
70456;DHT22;57916;51.996;5.180;2022-10-15T09:23:41;18.90;70.30
70456;DHT22;57916;51.996;5.180;2022-10-15T09:31:37;18.90;70.30
70456;DHT22;57916;51.996;5.180;2022-10-15T09:34:17;18.90;70.60
70456;DHT22;57916;51.996;5.180;2022-10-15T09:36:51;18.90;70.60
70456;DHT22;57916;51.996;5.180;2022-10-15T09:39:54;18.90;70.50
70456;DHT22;57916;51.996;5.180;2022-10-15T09:42:38;19.00;70.00
70456;DHT22;57916;51.996;5.180;2022-10-15T09:45:12;18.90;70.50
70456;DHT22;57916;51.996;5.180;2022-10-15T09:47:41;19.00;70.80
70456;DHT22;57916;51.996;5.180;2022-10-15T09:50:12;19.10;70.90
70456;DHT22;57916;51.996;5.180;2022-10-15T09:52:59;19.10;71.10
70456;DHT22;57916;51.996;5.180;2022-10-15T09:58:05;19.20;71.10
70456;DHT22;57916;51.996;5.180;2022-10-15T10:01:06;19.10;71.10
70456;DHT22;57916;51.996;5.180;2022-10-15T10:03:35;19.10;71.00
70456;DHT22;57916;51.996;5.180;2022-10-15T10:06:11;19.10;71.20
70456;DHT22;57916;51.996;5.180;2022-10-15T10:08:57;19.00;71.20
70456;DHT22;57916;51.996;5.180;2022-10-15T10:11:26;18.90;71.40
70456;DHT22;57916;51.996;5.180;2022-10-15T10:14:31;18.90;71.80
70456;DHT22;57916;51.996;5.180;2022-10-15T10:19:34;18.70;72.60
70456;DHT22;57916;51.996;5.180;2022-10-15T10:22:18;18.80;73.10
70456;DHT22;57916;51.996;5.180;2022-10-15T10:24:46;18.70;73.20
70456;DHT22;57916;51.996;5.180;2022-10-15T10:27:24;18.70;73.10
70456;DHT22;57916;51.996;5.180;2022-10-15T10:29:59;18.60;73.30
70456;DHT22;57916;51.996;5.180;2022-10-15T10:32:31;18.60;73.60
70456;DHT22;57916;51.996;5.180;2022-10-15T10:35:01;18.60;73.60
70456;DHT22;57916;51.996;5.180;2022-10-15T10:37:41;18.60;73.80
70456;DHT22;57916;51.996;5.180;2022-10-15T10:40:31;18.60;73.80
70456;DHT22;57916;51.996;5.180;2022-10-15T10:43:20;18.60;73.80
70456;DHT22;57916;51.996;5.180;2022-10-15T10:48:50;18.60;74.20
70456;DHT22;57916;51.996;5.180;2022-10-15T10:51:23;18.60;74.40
70456;DHT22;57916;51.996;5.180;2022-10-15T10:54:04;18.60;74.40
70456;DHT22;57916;51.996;5.180;2022-10-15T10:56:34;18.60;74.40
70456;DHT22;57916;51.996;5.180;2022-10-15T10:59:22;18.60;74.60
70456;DHT22;57916;51.996;5.180;2022-10-15T11:01:51;18.60;74.90
70456;DHT22;57916;51.996;5.180;2022-10-15T11:04:25;18.60;75.10
70456;DHT22;57916;51.996;5.180;2022-10-15T11:07:09;18.60;75.20
70456;DHT22;57916;51.996;5.180;2022-10-15T11:09:48;18.60;75.20
70456;DHT22;57916;51.996;5.180;2022-10-15T11:20:48;18.80;75.40
70456;DHT22;57916;51.996;5.180;2022-10-15T11:26:29;18.80;75.30
70456;DHT22;57916;51.996;5.180;2022-10-15T11:32:08;18.90;75.30
70456;DHT22;57916;51.996;5.180;2022-10-15T11:49:32;19.10;75.30
70456;DHT22;57916;51.996;5.180;2022-10-15T11:54:46;19.10;75.60
70456;DHT22;57916;51.996;5.180;2022-10-15T11:57:18;19.10;75.80
70456;DHT22;57916;51.996;5.180;2022-10-15T11:59:53;19.10;76.40
70456;DHT22;57916;51.996;5.180;2022-10-15T12:02:29;19.10;76.10
70456;DHT22;57916;51.996;5.180;2022-10-15T12:05:00;19.20;76.20
70456;DHT22;57916;51.996;5.180;2022-10-15T12:07:40;19.10;76.20
70456;DHT22;57916;51.996;5.180;2022-10-15T12:15:26;19.20;76.60
70456;DHT22;57916;51.996;5.180;2022-10-15T12:20:44;19.30;76.70
70456;DHT22;57916;51.996;5.180;2022-10-15T12:23:38;19.40;76.70
70456;DHT22;57916;51.996;5.180;2022-10-15T12:28:53;19.50;76.60
70456;DHT22;57916;51.996;5.180;2022-10-15T12:31:24;19.60;76.70
70456;DHT22;57916;51.996;5.180;2022-10-15T12:33:53;19.70;76.30
70456;DHT22;57916;51.996;5.180;2022-10-15T12:36:28;19.70;76.00
70456;DHT22;57916;51.996;5.180;2022-10-15T12:39:05;19.80;75.80
70456;DHT22;57916;51.996;5.180;2022-10-15T12:41:52;19.80;75.80
70456;DHT22;57916;51.996;5.180;2022-10-15T12:44:31;19.80;76.80
70456;DHT22;57916;51.996;5.180;2022-10-15T12:46:59;19.90;75.60
70456;DHT22;57916;51.996;5.180;2022-10-15T12:51:53;19.90;75.30
70456;DHT22;57916;51.996;5.180;2022-10-15T12:54:41;20.00;75.10
70456;DHT22;57916;51.996;5.180;2022-10-15T13:03:13;20.10;74.50
70456;DHT22;57916;51.996;5.180;2022-10-15T13:05:41;20.00;74.30
70456;DHT22;57916;51.996;5.180;2022-10-15T13:08:20;20.00;74.10
70456;DHT22;57916;51.996;5.180;2022-10-15T13:10:52;20.00;73.80
70456;DHT22;57916;51.996;5.180;2022-10-15T13:13:24;20.00;74.00
70456;DHT22;57916;51.996;5.180;2022-10-15T13:15:57;20.00;74.00
70456;DHT22;57916;51.996;5.180;2022-10-15T13:18:25;20.10;74.00
70456;DHT22;57916;51.996;5.180;2022-10-15T13:20:54;20.10;74.10
70456;DHT22;57916;51.996;5.180;2022-10-15T13:23:26;20.20;73.90
70456;DHT22;57916;51.996;5.180;2022-10-15T13:26:11;20.20;73.60
70456;DHT22;57916;51.996;5.180;2022-10-15T13:28:40;20.30;73.30
70456;DHT22;57916;51.996;5.180;2022-10-15T13:31:24;20.30;73.00
70456;DHT22;57916;51.996;5.180;2022-10-15T13:33:59;20.30;72.80
70456;DHT22;57916;51.996;5.180;2022-10-15T13:36:33;20.30;72.60
70456;DHT22;57916;51.996;5.180;2022-10-15T13:39:38;20.30;72.60
70456;DHT22;57916;51.996;5.180;2022-10-15T13:42:17;20.40;72.60
70456;DHT22;57916;51.996;5.180;2022-10-15T13:47:46;20.40;72.70
70456;DHT22;57916;51.996;5.180;2022-10-15T13:55:37;20.50;72.40
70456;DHT22;57916;51.996;5.180;2022-10-15T14:00:58;20.60;72.10
70456;DHT22;57916;51.996;5.180;2022-10-15T14:03:30;20.60;71.90
70456;DHT22;57916;51.996;5.180;2022-10-15T14:08:40;20.70;71.50
70456;DHT22;57916;51.996;5.180;2022-10-15T14:11:11;20.70;71.20
70456;DHT22;57916;51.996;5.180;2022-10-15T14:13:55;20.70;71.20
70456;DHT22;57916;51.996;5.180;2022-10-15T14:16:40;20.80;71.00
70456;DHT22;57916;51.996;5.180;2022-10-15T14:19:16;20.70;70.10
70456;DHT22;57916;51.996;5.180;2022-10-15T14:21:45;20.70;69.40
70456;DHT22;57916;51.996;5.180;2022-10-15T14:24:17;20.70;69.70
70456;DHT22;57916;51.996;5.180;2022-10-15T14:26:45;20.60;69.30
70456;DHT22;57916;51.996;5.180;2022-10-15T14:29:34;20.60;69.40
70456;DHT22;57916;51.996;5.180;2022-10-15T14:33:01;20.60;69.00
70456;DHT22;57916;51.996;5.180;2022-10-15T14:35:03;20.50;68.20
70456;DHT22;57916;51.996;5.180;2022-10-15T14:37:39;20.50;67.70
70456;DHT22;57916;51.996;5.180;2022-10-15T14:45:24;20.40;65.60
70456;DHT22;57916;51.996;5.180;2022-10-15T14:47:58;20.30;66.60
70456;DHT22;57916;51.996;5.180;2022-10-15T14:50:30;20.20;64.70
70456;DHT22;57916;51.996;5.180;2022-10-15T14:52:57;20.20;66.00
70456;DHT22;57916;51.996;5.180;2022-10-15T14:55:30;20.20;65.60
70456;DHT22;57916;51.996;5.180;2022-10-15T14:58:01;20.10;65.20
70456;DHT22;57916;51.996;5.180;2022-10-15T15:00:38;20.10;65.10
70456;DHT22;57916;51.996;5.180;2022-10-15T15:03:10;20.10;65.30
70456;DHT22;57916;51.996;5.180;2022-10-15T15:08:10;20.00;65.60
70456;DHT22;57916;51.996;5.180;2022-10-15T15:10:37;20.00;65.30
70456;DHT22;57916;51.996;5.180;2022-10-15T15:13:05;20.00;65.50
70456;DHT22;57916;51.996;5.180;2022-10-15T15:15:32;20.00;65.20
70456;DHT22;57916;51.996;5.180;2022-10-15T15:17:58;19.90;65.20
70456;DHT22;57916;51.996;5.180;2022-10-15T15:20:25;19.90;65.40
70456;DHT22;57916;51.996;5.180;2022-10-15T15:22:53;19.90;65.50
70456;DHT22;57916;51.996;5.180;2022-10-15T15:25:31;19.90;65.60
70456;DHT22;57916;51.996;5.180;2022-10-15T15:28:03;19.90;65.60
70456;DHT22;57916;51.996;5.180;2022-10-15T15:30:31;19.80;65.40
70456;DHT22;57916;51.996;5.180;2022-10-15T15:32:59;19.80;65.50
70456;DHT22;57916;51.996;5.180;2022-10-15T15:35:46;19.80;65.40
70456;DHT22;57916;51.996;5.180;2022-10-15T15:38:21;19.80;65.30
70456;DHT22;57916;51.996;5.180;2022-10-15T15:40:49;19.80;65.20
70456;DHT22;57916;51.996;5.180;2022-10-15T15:43:17;19.70;64.90
70456;DHT22;57916;51.996;5.180;2022-10-15T15:45:45;19.70;65.10
70456;DHT22;57916;51.996;5.180;2022-10-15T15:48:12;19.70;65.50
70456;DHT22;57916;51.996;5.180;2022-10-15T15:50:40;19.70;65.50
70456;DHT22;57916;51.996;5.180;2022-10-15T15:53:10;19.70;65.30
70456;DHT22;57916;51.996;5.180;2022-10-15T15:55:37;19.70;65.40
70456;DHT22;57916;51.996;5.180;2022-10-15T15:58:04;19.70;65.60
70456;DHT22;57916;51.996;5.180;2022-10-15T16:00:31;19.70;65.70
70456;DHT22;57916;51.996;5.180;2022-10-15T16:02:58;19.70;65.80
70456;DHT22;57916;51.996;5.180;2022-10-15T16:05:25;19.70;65.90
70456;DHT22;57916;51.996;5.180;2022-10-15T16:07:52;19.60;66.00
70456;DHT22;57916;51.996;5.180;2022-10-15T16:10:19;19.60;66.00
70456;DHT22;57916;51.996;5.180;2022-10-15T16:12:46;19.60;66.10
70456;DHT22;57916;51.996;5.180;2022-10-15T16:15:12;19.60;66.10
70456;DHT22;57916;51.996;5.180;2022-10-15T16:17:41;19.50;66.10
70456;DHT22;57916;51.996;5.180;2022-10-15T16:20:09;19.50;66.10
70456;DHT22;57916;51.996;5.180;2022-10-15T16:22:37;19.50;65.90
70456;DHT22;57916;51.996;5.180;2022-10-15T16:25:04;19.50;65.90
70456;DHT22;57916;51.996;5.180;2022-10-15T16:27:31;19.40;65.90
70456;DHT22;57916;51.996;5.180;2022-10-15T16:30:01;19.40;66.00
70456;DHT22;57916;51.996;5.180;2022-10-15T16:32:28;19.30;65.90
70456;DHT22;57916;51.996;5.180;2022-10-15T16:34:55;19.30;65.80
70456;DHT22;57916;51.996;5.180;2022-10-15T16:37:22;19.30;65.80
70456;DHT22;57916;51.996;5.180;2022-10-15T16:39:49;19.20;65.70
70456;DHT22;57916;51.996;5.180;2022-10-15T16:42:16;19.20;65.70
70456;DHT22;57916;51.996;5.180;2022-10-15T16:44:48;19.10;65.50
70456;DHT22;57916;51.996;5.180;2022-10-15T16:47:15;19.10;65.40
70456;DHT22;57916;51.996;5.180;2022-10-15T16:49:42;19.10;65.20
