sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
58909;BMP280;44690;48.154;17.102;2022-10-15T00:00:11;99581.53;;;11.46
58909;BMP280;44690;48.154;17.102;2022-10-15T00:01:43;99592.97;;;11.44
58909;BMP280;44690;48.154;17.102;2022-10-15T00:03:15;99590.28;;;11.44
58909;BMP280;44690;48.154;17.102;2022-10-15T00:04:47;99592.28;;;11.44
58909;BMP280;44690;48.154;17.102;2022-10-15T00:06:19;99585.44;;;11.43
58909;BMP280;44690;48.154;17.102;2022-10-15T00:07:52;99593.25;;;11.39
58909;BMP280;44690;48.154;17.102;2022-10-15T00:09:24;99588.38;;;11.37
58909;BMP280;44690;48.154;17.102;2022-10-15T00:11:00;99592.53;;;11.38
58909;BMP280;44690;48.154;17.102;2022-10-15T00:12:32;99595.78;;;11.37
58909;BMP280;44690;48.154;17.102;2022-10-15T00:14:05;99599.97;;;11.38
58909;BMP280;44690;48.154;17.102;2022-10-15T00:15:37;99591.06;;;11.37
58909;BMP280;44690;48.154;17.102;2022-10-15T00:17:09;99594.53;;;11.38
58909;BMP280;44690;48.154;17.102;2022-10-15T00:18:41;99596.50;;;11.37
58909;BMP280;44690;48.154;17.102;2022-10-15T00:20:13;99594.38;;;11.36
58909;BMP280;44690;48.154;17.102;2022-10-15T00:21:45;99589.66;;;11.36
58909;BMP280;44690;48.154;17.102;2022-10-15T00:23:17;99584.81;;;11.35
58909;BMP280;44690;48.154;17.102;2022-10-15T00:24:50;99582.81;;;11.35
58909;BMP280;44690;48.154;17.102;2022-10-15T00:26:22;99582.63;;;11.33
58909;BMP280;44690;48.154;17.102;2022-10-15T00:27:55;99581.38;;;11.34
58909;BMP280;44690;48.154;17.102;2022-10-15T00:29:28;99570.63;;;11.36
58909;BMP280;44690;48.154;17.102;2022-10-15T00:31:01;99571.94;;;11.35
58909;BMP280;44690;48.154;17.102;2022-10-15T00:32:38;99564.50;;;11.36
58909;BMP280;44690;48.154;17.102;2022-10-15T00:34:10;99562.34;;;11.34
58909;BMP280;44690;48.154;17.102;2022-10-15T00:35:42;99562.91;;;11.33
58909;BMP280;44690;48.154;17.102;2022-10-15T00:37:14;99554.59;;;11.31
58909;BMP280;44690;48.154;17.102;2022-10-15T00:38:48;99551.00;;;11.28
58909;BMP280;44690;48.154;17.102;2022-10-15T00:40:20;99555.97;;;11.22
58909;BMP280;44690;48.154;17.102;2022-10-15T00:41:53;99555.81;;;11.20
58909;BMP280;44690;48.154;17.102;2022-10-15T00:45:13;99555.94;;;11.12
58909;BMP280;44690;48.154;17.102;2022-10-15T00:46:46;99550.91;;;11.09
58909;BMP280;44690;48.154;17.102;2022-10-15T00:48:18;99552.00;;;11.06
58909;BMP280;44690;48.154;17.102;2022-10-15T00:49:54;99548.41;;;11.03
58909;BMP280;44690;48.154;17.102;2022-10-15T00:51:30;99543.56;;;11.02
58909;BMP280;44690;48.154;17.102;2022-10-15T00:53:06;99539.94;;;10.99
58909;BMP280;44690;48.154;17.102;2022-10-15T00:54:40;99539.78;;;10.97
58909;BMP280;44690;48.154;17.102;2022-10-15T00:56:12;99532.25;;;10.95
58909;BMP280;44690;48.154;17.102;2022-10-15T00:57:47;99534.78;;;10.93
58909;BMP280;44690;48.154;17.102;2022-10-15T00:59:20;99533.91;;;10.91
58909;BMP280;44690;48.154;17.102;2022-10-15T01:00:53;99537.16;;;10.89
58909;BMP280;44690;48.154;17.102;2022-10-15T01:02:26;99531.41;;;10.85
58909;BMP280;44690;48.154;17.102;2022-10-15T01:03:58;99534.13;;;10.85
58909;BMP280;44690;48.154;17.102;2022-10-15T01:05:30;99532.00;;;10.84
58909;BMP280;44690;48.154;17.102;2022-10-15T01:07:02;99532.69;;;10.84
58909;BMP280;44690;48.154;17.102;2022-10-15T01:08:34;99531.28;;;10.83
58909;BMP280;44690;48.154;17.102;2022-10-15T01:10:06;99534.13;;;10.85
58909;BMP280;44690;48.154;17.102;2022-10-15T01:11:50;99530.72;;;10.85
58909;BMP280;44690;48.154;17.102;2022-10-15T01:15:44;99531.09;;;10.81
58909;BMP280;44690;48.154;17.102;2022-10-15T01:22:15;99526.34;;;10.72
58909;BMP280;44690;48.154;17.102;2022-10-15T01:28:51;99523.13;;;10.83
58909;BMP280;44690;48.154;17.102;2022-10-15T01:32:01;99515.41;;;10.80
58909;BMP280;44690;48.154;17.102;2022-10-15T01:33:40;99504.94;;;10.76
58909;BMP280;44690;48.154;17.102;2022-10-15T01:36:55;99500.94;;;10.77
58909;BMP280;44690;48.154;17.102;2022-10-15T01:38:33;99507.50;;;10.74
58909;BMP280;44690;48.154;17.102;2022-10-15T01:40:18;99503.19;;;10.71
58909;BMP280;44690;48.154;17.102;2022-10-15T01:41:53;99499.44;;;10.66
58909;BMP280;44690;48.154;17.102;2022-10-15T01:43:38;99498.56;;;10.64
58909;BMP280;44690;48.154;17.102;2022-10-15T01:45:51;99500.41;;;10.61
58909;BMP280;44690;48.154;17.102;2022-10-15T01:47:50;99496.41;;;10.62
58909;BMP280;44690;48.154;17.102;2022-10-15T01:49:26;99503.97;;;10.64
58909;BMP280;44690;48.154;17.102;2022-10-15T01:50:59;99504.84;;;10.66
58909;BMP280;44690;48.154;17.102;2022-10-15T01:52:33;99495.13;;;10.63
58909;BMP280;44690;48.154;17.102;2022-10-15T01:54:08;99489.00;;;10.63
58909;BMP280;44690;48.154;17.102;2022-10-15T01:55:42;99499.25;;;10.64
58909;BMP280;44690;48.154;17.102;2022-10-15T01:57:16;99498.56;;;10.64
58909;BMP280;44690;48.154;17.102;2022-10-15T01:58:49;99501.84;;;10.62
58909;BMP280;44690;48.154;17.102;2022-10-15T02:00:23;99498.22;;;10.60
58909;BMP280;44690;48.154;17.102;2022-10-15T02:01:55;99497.50;;;10.59
58909;BMP280;44690;48.154;17.102;2022-10-15T02:03:29;99503.50;;;10.58
58909;BMP280;44690;48.154;17.102;2022-10-15T02:05:01;99499.34;;;10.57
58909;BMP280;44690;48.154;17.102;2022-10-15T02:06:36;99493.19;;;10.56
58909;BMP280;44690;48.154;17.102;2022-10-15T02:08:25;99496.50;;;10.55
58909;BMP280;44690;48.154;17.102;2022-10-15T02:10:06;99489.63;;;10.54
58909;BMP280;44690;48.154;17.102;2022-10-15T02:15:03;99481.41;;;10.61
58909;BMP280;44690;48.154;17.102;2022-10-15T02:16:38;99488.09;;;10.60
58909;BMP280;44690;48.154;17.102;2022-10-15T02:20:05;99490.34;;;10.54
58909;BMP280;44690;48.154;17.102;2022-10-15T02:21:42;99490.91;;;10.53
58909;BMP280;44690;48.154;17.102;2022-10-15T02:23:23;99486.72;;;10.52
58909;BMP280;44690;48.154;17.102;2022-10-15T02:25:06;99482.59;;;10.51
58909;BMP280;44690;48.154;17.102;2022-10-15T02:26:39;99484.44;;;10.48
58909;BMP280;44690;48.154;17.102;2022-10-15T02:28:12;99486.44;;;10.48
58909;BMP280;44690;48.154;17.102;2022-10-15T02:29:44;99480.13;;;10.45
58909;BMP280;44690;48.154;17.102;2022-10-15T02:31:20;99480.69;;;10.44
58909;BMP280;44690;48.154;17.102;2022-10-15T02:32:54;99474.72;;;10.45
58909;BMP280;44690;48.154;17.102;2022-10-15T02:34:28;99471.28;;;10.45
58909;BMP280;44690;48.154;17.102;2022-10-15T02:36:02;99473.81;;;10.43
58909;BMP280;44690;48.154;17.102;2022-10-15T02:37:36;99467.66;;;10.42
58909;BMP280;44690;48.154;17.102;2022-10-15T02:39:10;99472.38;;;10.41
58909;BMP280;44690;48.154;17.102;2022-10-15T02:40:43;99460.44;;;10.45
58909;BMP280;44690;48.154;17.102;2022-10-15T02:42:16;99464.00;;;10.47
58909;BMP280;44690;48.154;17.102;2022-10-15T02:43:48;99457.31;;;10.48
58909;BMP280;44690;48.154;17.102;2022-10-15T02:45:21;99464.88;;;10.50
58909;BMP280;44690;48.154;17.102;2022-10-15T02:46:53;99469.75;;;10.51
58909;BMP280;44690;48.154;17.102;2022-10-15T02:48:26;99467.75;;;10.52
58909;BMP280;44690;48.154;17.102;2022-10-15T02:49:58;99472.63;;;10.53
58909;BMP280;44690;48.154;17.102;2022-10-15T02:51:31;99467.94;;;10.54
58909;BMP280;44690;48.154;17.102;2022-10-15T02:53:03;99459.78;;;10.54
58909;BMP280;44690;48.154;17.102;2022-10-15T02:54:35;99453.78;;;10.55
58909;BMP280;44690;48.154;17.102;2022-10-15T02:56:07;99458.66;;;10.57
58909;BMP280;44690;48.154;17.102;2022-10-15T02:57:39;99451.94;;;10.58
58909;BMP280;44690;48.154;17.102;2022-10-15T02:59:11;99457.38;;;10.58
58909;BMP280;44690;48.154;17.102;2022-10-15T03:00:43;99460.41;;;10.62
58909;BMP280;44690;48.154;17.102;2022-10-15T03:02:16;99457.84;;;10.64
58909;BMP280;44690;48.154;17.102;2022-10-15T03:03:50;99456.88;;;10.69
58909;BMP280;44690;48.154;17.102;2022-10-15T03:05:23;99450.72;;;10.68
58909;BMP280;44690;48.154;17.102;2022-10-15T03:06:55;99450.91;;;10.71
58909;BMP280;44690;48.154;17.102;2022-10-15T03:08:27;99454.34;;;10.71
58909;BMP280;44690;48.154;17.102;2022-10-15T03:09:59;99452.34;;;10.72
58909;BMP280;44690;48.154;17.102;2022-10-15T03:11:31;99447.63;;;10.72
58909;BMP280;44690;48.154;17.102;2022-10-15T03:13:05;99449.22;;;10.75
58909;BMP280;44690;48.154;17.102;2022-10-15T03:14:43;99442.34;;;10.74
58909;BMP280;44690;48.154;17.102;2022-10-15T03:16:16;99440.06;;;10.71
58909;BMP280;44690;48.154;17.102;2022-10-15T03:17:50;99436.63;;;10.70
58909;BMP280;44690;48.154;17.102;2022-10-15T03:19:22;99435.34;;;10.71
58909;BMP280;44690;48.154;17.102;2022-10-15T03:20:55;99446.91;;;10.72
58909;BMP280;44690;48.154;17.102;2022-10-15T03:22:28;99445.22;;;10.76
58909;BMP280;44690;48.154;17.102;2022-10-15T03:24:01;99440.34;;;10.75
58909;BMP280;44690;48.154;17.102;2022-10-15T03:25:33;99439.66;;;10.74
58909;BMP280;44690;48.154;17.102;2022-10-15T03:27:07;99444.91;;;10.72
58909;BMP280;44690;48.154;17.102;2022-10-15T03:28:39;99441.78;;;10.76
58909;BMP280;44690;48.154;17.102;2022-10-15T03:30:11;99441.78;;;10.76
58909;BMP280;44690;48.154;17.102;2022-10-15T03:31:44;99441.06;;;10.75
58909;BMP280;44690;48.154;17.102;2022-10-15T03:33:16;99445.06;;;10.74
58909;BMP280;44690;48.154;17.102;2022-10-15T03:34:52;99438.50;;;10.77
58909;BMP280;44690;48.154;17.102;2022-10-15T03:36:24;99433.66;;;10.76
58909;BMP280;44690;48.154;17.102;2022-10-15T03:37:57;99432.22;;;10.75
58909;BMP280;44690;48.154;17.102;2022-10-15T03:39:29;99422.06;;;10.75
58909;BMP280;44690;48.154;17.102;2022-10-15T03:41:05;99426.22;;;10.76
58909;BMP280;44690;48.154;17.102;2022-10-15T03:42:43;99426.22;;;10.76
58909;BMP280;44690;48.154;17.102;2022-10-15T03:44:15;99423.50;;;10.76
58909;BMP280;44690;48.154;17.102;2022-10-15T03:45:51;99429.66;;;10.77
58909;BMP280;44690;48.154;17.102;2022-10-15T03:47:26;99428.94;;;10.76
58909;BMP280;44690;48.154;17.102;2022-10-15T03:49:00;99424.41;;;10.79
58909;BMP280;44690;48.154;17.102;2022-10-15T03:50:32;99425.94;;;10.82
58909;BMP280;44690;48.154;17.102;2022-10-15T03:52:06;99430.66;;;10.81
58909;BMP280;44690;48.154;17.102;2022-10-15T03:53:38;99438.09;;;10.81
58909;BMP280;44690;48.154;17.102;2022-10-15T03:55:10;99427.41;;;10.83
58909;BMP280;44690;48.154;17.102;2022-10-15T03:56:45;99427.94;;;10.81
58909;BMP280;44690;48.154;17.102;2022-10-15T03:58:31;99427.94;;;10.81
58909;BMP280;44690;48.154;17.102;2022-10-15T04:00:07;99422.53;;;10.81
58909;BMP280;44690;48.154;17.102;2022-10-15T04:01:44;99431.38;;;10.82
58909;BMP280;44690;48.154;17.102;2022-10-15T04:03:17;99425.94;;;10.82
58909;BMP280;44690;48.154;17.102;2022-10-15T04:04:52;99424.53;;;10.81
58909;BMP280;44690;48.154;17.102;2022-10-15T04:06:24;99429.25;;;10.80
58909;BMP280;44690;48.154;17.102;2022-10-15T04:07:56;99428.53;;;10.80
58909;BMP280;44690;48.154;17.102;2022-10-15T04:09:30;99422.41;;;10.79
58909;BMP280;44690;48.154;17.102;2022-10-15T04:11:22;99426.56;;;10.80
58909;BMP280;44690;48.154;17.102;2022-10-15T04:13:04;99426.56;;;10.80
58909;BMP280;44690;48.154;17.102;2022-10-15T04:14:38;99425.94;;;10.82
58909;BMP280;44690;48.154;17.102;2022-10-15T04:16:10;99425.41;;;10.83
58909;BMP280;44690;48.154;17.102;2022-10-15T04:17:42;99421.28;;;10.82
58909;BMP280;44690;48.154;17.102;2022-10-15T04:19:14;99422.00;;;10.83
58909;BMP280;44690;48.154;17.102;2022-10-15T04:20:49;99422.84;;;10.85
58909;BMP280;44690;48.154;17.102;2022-10-15T04:22:25;99421.59;;;10.86
58909;BMP280;44690;48.154;17.102;2022-10-15T04:24:02;99420.84;;;10.86
58909;BMP280;44690;48.154;17.102;2022-10-15T04:25:39;99429.56;;;10.84
58909;BMP280;44690;48.154;17.102;2022-10-15T04:27:12;99432.28;;;10.84
58909;BMP280;44690;48.154;17.102;2022-10-15T04:28:46;99422.53;;;10.81
58909;BMP280;44690;48.154;17.102;2022-10-15T04:30:18;99422.69;;;10.83
58909;BMP280;44690;48.154;17.102;2022-10-15T04:31:59;99439.97;;;10.78
58909;BMP280;44690;48.154;17.102;2022-10-15T04:33:31;99434.53;;;10.78
58909;BMP280;44690;48.154;17.102;2022-10-15T04:35:04;99435.25;;;10.79
58909;BMP280;44690;48.154;17.102;2022-10-15T04:36:59;99430.53;;;10.79
58909;BMP280;44690;48.154;17.102;2022-10-15T04:38:31;99428.53;;;10.80
58909;BMP280;44690;48.154;17.102;2022-10-15T04:40:06;99416.81;;;10.77
58909;BMP280;44690;48.154;17.102;2022-10-15T04:41:38;99421.81;;;10.81
58909;BMP280;44690;48.154;17.102;2022-10-15T04:43:13;99430.38;;;10.77
58909;BMP280;44690;48.154;17.102;2022-10-15T04:44:45;99421.38;;;10.75
58909;BMP280;44690;48.154;17.102;2022-10-15T04:46:18;99422.06;;;10.75
58909;BMP280;44690;48.154;17.102;2022-10-15T04:47:54;99428.22;;;10.76
58909;BMP280;44690;48.154;17.102;2022-10-15T04:49:27;99424.78;;;10.75
58909;BMP280;44690;48.154;17.102;2022-10-15T04:51:08;99433.50;;;10.74
58909;BMP280;44690;48.154;17.102;2022-10-15T04:53:00;99430.03;;;10.73
58909;BMP280;44690;48.154;17.102;2022-10-15T04:54:36;99419.78;;;10.72
58909;BMP280;44690;48.154;17.102;2022-10-15T04:56:12;99425.78;;;10.70
58909;BMP280;44690;48.154;17.102;2022-10-15T04:57:47;99428.31;;;10.68
58909;BMP280;44690;48.154;17.102;2022-10-15T04:59:24;99429.75;;;10.69
58909;BMP280;44690;48.154;17.102;2022-10-15T05:01:15;99432.63;;;10.71
58909;BMP280;44690;48.154;17.102;2022-10-15T05:03:13;99430.03;;;10.73
58909;BMP280;44690;48.154;17.102;2022-10-15T05:04:53;99431.66;;;10.76
58909;BMP280;44690;48.154;17.102;2022-10-15T05:06:26;99432.06;;;10.73
58909;BMP280;44690;48.154;17.102;2022-10-15T05:08:03;99433.50;;;10.74
58909;BMP280;44690;48.154;17.102;2022-10-15T05:09:55;99433.66;;;10.76
58909;BMP280;44690;48.154;17.102;2022-10-15T05:11:27;99435.09;;;10.77
58909;BMP280;44690;48.154;17.102;2022-10-15T05:13:01;99435.09;;;10.77
58909;BMP280;44690;48.154;17.102;2022-10-15T05:14:37;99424.78;;;10.75
58909;BMP280;44690;48.154;17.102;2022-10-15T05:16:15;99435.66;;;10.75
58909;BMP280;44690;48.154;17.102;2022-10-15T05:17:48;99428.63;;;10.72
58909;BMP280;44690;48.154;17.102;2022-10-15T05:19:20;99439.50;;;10.72
58909;BMP280;44690;48.154;17.102;2022-10-15T05:20:52;99441.63;;;10.74
58909;BMP280;44690;48.154;17.102;2022-10-15T05:22:24;99441.06;;;10.75
58909;BMP280;44690;48.154;17.102;2022-10-15T05:24:01;99436.38;;;10.76
58909;BMP280;44690;48.154;17.102;2022-10-15T05:25:53;99433.25;;;10.79
58909;BMP280;44690;48.154;17.102;2022-10-15T05:27:28;99443.53;;;10.81
58909;BMP280;44690;48.154;17.102;2022-10-15T05:29:00;99439.53;;;10.82
58909;BMP280;44690;48.154;17.102;2022-10-15T05:30:35;99444.56;;;10.85
58909;BMP280;44690;48.154;17.102;2022-10-15T05:32:07;99452.72;;;10.85
58909;BMP280;44690;48.154;17.102;2022-10-15T05:33:39;99446.16;;;10.88
58909;BMP280;44690;48.154;17.102;2022-10-15T05:35:11;99450.47;;;10.91
58909;BMP280;44690;48.154;17.102;2022-10-15T05:36:58;99455.50;;;10.95
58909;BMP280;44690;48.154;17.102;2022-10-15T05:38:30;99448.06;;;10.95
58909;BMP280;44690;48.154;17.102;2022-10-15T05:40:02;99448.91;;;10.98
58909;BMP280;44690;48.154;17.102;2022-10-15T05:41:35;99455.38;;;11.03
58909;BMP280;44690;48.154;17.102;2022-10-15T05:43:07;99458.97;;;11.05
58909;BMP280;44690;48.154;17.102;2022-10-15T05:44:39;99456.56;;;11.09
58909;BMP280;44690;48.154;17.102;2022-10-15T05:46:11;99458.88;;;11.13
58909;BMP280;44690;48.154;17.102;2022-10-15T05:47:42;99464.63;;;11.17
58909;BMP280;44690;48.154;17.102;2022-10-15T05:49:20;99466.19;;;11.20
58909;BMP280;44690;48.154;17.102;2022-10-15T05:51:10;99467.63;;;11.21
58909;BMP280;44690;48.154;17.102;2022-10-15T05:52:42;99465.22;;;11.25
58909;BMP280;44690;48.154;17.102;2022-10-15T05:54:34;99463.38;;;11.27
58909;BMP280;44690;48.154;17.102;2022-10-15T05:56:06;99469.09;;;11.32
58909;BMP280;44690;48.154;17.102;2022-10-15T05:57:39;99470.72;;;11.35
58909;BMP280;44690;48.154;17.102;2022-10-15T05:59:11;99466.84;;;11.38
58909;BMP280;44690;48.154;17.102;2022-10-15T06:00:43;99457.03;;;11.42
58909;BMP280;44690;48.154;17.102;2022-10-15T06:02:15;99457.31;;;11.46
58909;BMP280;44690;48.154;17.102;2022-10-15T06:03:47;99453.44;;;11.49
58909;BMP280;44690;48.154;17.102;2022-10-15T06:05:19;99473.34;;;11.52
58909;BMP280;44690;48.154;17.102;2022-10-15T06:06:51;99466.94;;;11.57
58909;BMP280;44690;48.154;17.102;2022-10-15T06:08:23;99478.81;;;11.62
58909;BMP280;44690;48.154;17.102;2022-10-15T06:09:55;99481.13;;;11.65
58909;BMP280;44690;48.154;17.102;2022-10-15T06:11:27;99481.97;;;11.68
58909;BMP280;44690;48.154;17.102;2022-10-15T06:12:59;99481.97;;;11.68
58909;BMP280;44690;48.154;17.102;2022-10-15T06:14:31;99475.09;;;11.67
58909;BMP280;44690;48.154;17.102;2022-10-15T06:16:03;99469.81;;;11.69
58909;BMP280;44690;48.154;17.102;2022-10-15T06:17:35;99474.97;;;11.74
58909;BMP280;44690;48.154;17.102;2022-10-15T06:19:07;99475.28;;;11.78
58909;BMP280;44690;48.154;17.102;2022-10-15T06:20:39;99470.13;;;11.82
58909;BMP280;44690;48.154;17.102;2022-10-15T06:22:11;99477.88;;;11.86
58909;BMP280;44690;48.154;17.102;2022-10-15T06:23:43;99474.16;;;11.91
58909;BMP280;44690;48.154;17.102;2022-10-15T06:25:16;99469.03;;;11.95
58909;BMP280;44690;48.154;17.102;2022-10-15T06:26:48;99467.88;;;11.98
58909;BMP280;44690;48.154;17.102;2022-10-15T06:28:20;99469.00;;;12.05
58909;BMP280;44690;48.154;17.102;2022-10-15T06:29:52;99484.06;;;12.06
58909;BMP280;44690;48.154;17.102;2022-10-15T06:31:24;99480.63;;;12.05
58909;BMP280;44690;48.154;17.102;2022-10-15T06:32:56;99486.78;;;12.06
58909;BMP280;44690;48.154;17.102;2022-10-15T06:34:28;99495.66;;;12.06
58909;BMP280;44690;48.154;17.102;2022-10-15T06:36:02;99495.94;;;12.10
58909;BMP280;44690;48.154;17.102;2022-10-15T06:37:34;99495.81;;;12.08
58909;BMP280;44690;48.154;17.102;2022-10-15T06:39:06;99489.66;;;12.08
58909;BMP280;44690;48.154;17.102;2022-10-15T06:40:38;99497.25;;;12.09
58909;BMP280;44690;48.154;17.102;2022-10-15T06:42:10;99498.66;;;12.10
58909;BMP280;44690;48.154;17.102;2022-10-15T06:43:43;99492.66;;;12.12
58909;BMP280;44690;48.154;17.102;2022-10-15T06:45:17;99499.69;;;12.15
58909;BMP280;44690;48.154;17.102;2022-10-15T06:46:52;99501.41;;;12.20
58909;BMP280;44690;48.154;17.102;2022-10-15T06:48:24;99498.56;;;12.28
58909;BMP280;44690;48.154;17.102;2022-10-15T06:49:56;99496.13;;;12.32
58909;BMP280;44690;48.154;17.102;2022-10-15T06:51:28;99496.66;;;12.40
58909;BMP280;44690;48.154;17.102;2022-10-15T06:53:00;99496.97;;;12.44
58909;BMP280;44690;48.154;17.102;2022-10-15T06:54:32;99494.38;;;12.46
58909;BMP280;44690;48.154;17.102;2022-10-15T06:56:04;99500.53;;;12.47
58909;BMP280;44690;48.154;17.102;2022-10-15T06:57:41;99501.44;;;12.49
58909;BMP280;44690;48.154;17.102;2022-10-15T06:59:13;99498.25;;;12.53
58909;BMP280;44690;48.154;17.102;2022-10-15T07:00:45;99497.53;;;12.52
58909;BMP280;44690;48.154;17.102;2022-10-15T07:02:17;99502.28;;;12.52
58909;BMP280;44690;48.154;17.102;2022-10-15T07:03:50;99508.59;;;12.45
58909;BMP280;44690;48.154;17.102;2022-10-15T07:05:22;99506.72;;;12.37
58909;BMP280;44690;48.154;17.102;2022-10-15T07:06:54;99500.97;;;12.33
58909;BMP280;44690;48.154;17.102;2022-10-15T07:08:27;99505.56;;;12.31
58909;BMP280;44690;48.154;17.102;2022-10-15T07:09:59;99500.69;;;12.29
58909;BMP280;44690;48.154;17.102;2022-10-15T07:11:33;99504.00;;;12.28
58909;BMP280;44690;48.154;17.102;2022-10-15T07:13:05;99505.25;;;12.27
58909;BMP280;44690;48.154;17.102;2022-10-15T07:14:37;99505.13;;;12.25
58909;BMP280;44690;48.154;17.102;2022-10-15T07:16:13;99499.69;;;12.25
58909;BMP280;44690;48.154;17.102;2022-10-15T07:17:45;99516.00;;;12.25
58909;BMP280;44690;48.154;17.102;2022-10-15T07:19:18;99527.19;;;12.29
58909;BMP280;44690;48.154;17.102;2022-10-15T07:20:50;99518.19;;;12.36
58909;BMP280;44690;48.154;17.102;2022-10-15T07:22:22;99517.88;;;12.41
58909;BMP280;44690;48.154;17.102;2022-10-15T07:23:54;99524.19;;;12.44
58909;BMP280;44690;48.154;17.102;2022-10-15T07:25:26;99523.34;;;12.51
58909;BMP280;44690;48.154;17.102;2022-10-15T07:26:59;99519.88;;;12.60
58909;BMP280;44690;48.154;17.102;2022-10-15T07:28:39;99523.34;;;12.70
58909;BMP280;44690;48.154;17.102;2022-10-15T07:30:11;99520.59;;;12.80
58909;BMP280;44690;48.154;17.102;2022-10-15T07:31:42;99517.84;;;12.90
58909;BMP280;44690;48.154;17.102;2022-10-15T07:33:15;99516.53;;;13.00
58909;BMP280;44690;48.154;17.102;2022-10-15T07:34:57;99517.56;;;13.05
58909;BMP280;44690;48.154;17.102;2022-10-15T07:36:29;99508.75;;;13.16
58909;BMP280;44690;48.154;17.102;2022-10-15T07:38:01;99518.06;;;13.23
58909;BMP280;44690;48.154;17.102;2022-10-15T07:39:33;99511.47;;;13.26
58909;BMP280;44690;48.154;17.102;2022-10-15T07:41:11;99497.53;;;13.32
58909;BMP280;44690;48.154;17.102;2022-10-15T07:42:53;99508.84;;;13.38
58909;BMP280;44690;48.154;17.102;2022-10-15T07:44:25;99503.38;;;13.38
58909;BMP280;44690;48.154;17.102;2022-10-15T07:45:57;99512.41;;;13.40
58909;BMP280;44690;48.154;17.102;2022-10-15T07:47:29;99512.69;;;13.44
58909;BMP280;44690;48.154;17.102;2022-10-15T07:49:01;99511.97;;;13.44
58909;BMP280;44690;48.154;17.102;2022-10-15T07:50:33;99511.53;;;13.47
58909;BMP280;44690;48.154;17.102;2022-10-15T07:52:09;99512.63;;;13.54
58909;BMP280;44690;48.154;17.102;2022-10-15T07:53:41;99506.34;;;13.51
58909;BMP280;44690;48.154;17.102;2022-10-15T07:55:14;99508.06;;;13.56
58909;BMP280;44690;48.154;17.102;2022-10-15T07:56:46;99497.16;;;13.56
58909;BMP280;44690;48.154;17.102;2022-10-15T07:58:18;99509.16;;;13.63
58909;BMP280;44690;48.154;17.102;2022-10-15T07:59:50;99507.41;;;13.68
58909;BMP280;44690;48.154;17.102;2022-10-15T08:01:22;99506.97;;;13.71
58909;BMP280;44690;48.154;17.102;2022-10-15T08:02:54;99512.13;;;13.77
58909;BMP280;44690;48.154;17.102;2022-10-15T08:04:26;99515.81;;;13.81
58909;BMP280;44690;48.154;17.102;2022-10-15T08:05:59;99511.63;;;13.80
58909;BMP280;44690;48.154;17.102;2022-10-15T08:07:32;99511.06;;;13.82
58909;BMP280;44690;48.154;17.102;2022-10-15T08:09:05;99513.34;;;13.85
58909;BMP280;44690;48.154;17.102;2022-10-15T08:10:37;99517.06;;;13.90
58909;BMP280;44690;48.154;17.102;2022-10-15T08:12:09;99521.66;;;13.87
58909;BMP280;44690;48.154;17.102;2022-10-15T08:13:41;99523.34;;;13.93
58909;BMP280;44690;48.154;17.102;2022-10-15T08:15:13;99531.22;;;13.98
58909;BMP280;44690;48.154;17.102;2022-10-15T08:16:45;99524.47;;;13.99
58909;BMP280;44690;48.154;17.102;2022-10-15T08:18:17;99523.16;;;14.00
58909;BMP280;44690;48.154;17.102;2022-10-15T08:19:49;99529.19;;;13.99
58909;BMP280;44690;48.154;17.102;2022-10-15T08:21:21;99530.03;;;14.01
58909;BMP280;44690;48.154;17.102;2022-10-15T08:22:53;99523.03;;;13.98
58909;BMP280;44690;48.154;17.102;2022-10-15T08:24:25;99529.31;;;14.01
58909;BMP280;44690;48.154;17.102;2022-10-15T08:26:00;99528.03;;;14.02
58909;BMP280;44690;48.154;17.102;2022-10-15T08:27:32;99530.44;;;14.07
58909;BMP280;44690;48.154;17.102;2022-10-15T08:29:08;99531.25;;;14.10
58909;BMP280;44690;48.154;17.102;2022-10-15T08:30:40;99532.38;;;14.16
58909;BMP280;44690;48.154;17.102;2022-10-15T08:32:15;99537.66;;;14.24
58909;BMP280;44690;48.154;17.102;2022-10-15T08:33:47;99541.72;;;14.35
58909;BMP280;44690;48.154;17.102;2022-10-15T08:35:19;99546.13;;;14.40
58909;BMP280;44690;48.154;17.102;2022-10-15T08:36:51;99547.34;;;14.48
58909;BMP280;44690;48.154;17.102;2022-10-15T08:38:23;99552.50;;;14.54
58909;BMP280;44690;48.154;17.102;2022-10-15T08:39:55;99545.41;;;14.61
58909;BMP280;44690;48.154;17.102;2022-10-15T08:43:22;99545.28;;;14.70
58909;BMP280;44690;48.154;17.102;2022-10-15T08:44:56;99554.50;;;14.75
58909;BMP280;44690;48.154;17.102;2022-10-15T08:46:35;99557.31;;;14.77
58909;BMP280;44690;48.154;17.102;2022-10-15T08:48:11;99556.47;;;14.74
58909;BMP280;44690;48.154;17.102;2022-10-15T08:50:20;99547.97;;;14.80
58909;BMP280;44690;48.154;17.102;2022-10-15T08:51:47;99549.72;;;14.87
58909;BMP280;44690;48.154;17.102;2022-10-15T08:53:21;99543.97;;;14.93
