sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T00:01:25;85;23;;214;150201
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T00:03:54;84;24;;209;149000
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T00:06:24;95;24;;241;151586
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T00:08:54;92;24;;231;149731
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T00:11:25;92;24;;232;150640
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T00:13:56;83;24;;210;150556
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T00:16:26;94;24;;236;149692
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T00:18:57;85;24;;215;151412
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T00:21:26;94;25;;237;150027
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T00:23:57;82;23;;206;150289
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T00:26:27;94;25;;238;150523
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T00:28:58;76;24;;192;150077
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T00:31:28;95;24;;235;148315
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T00:33:59;93;25;;238;152396
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T00:36:29;95;26;;240;150031
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T00:38:59;90;24;;226;150236
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T00:41:31;87;24;;220;150491
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T00:46:34;84;24;;212;151025
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T00:49:21;84;24;;212;149912
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T00:51:34;93;24;;234;150910
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T00:54:02;97;25;;243;149569
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T00:56:33;78;24;;198;151227
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T00:59:03;91;24;;229;150106
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T01:01:34;92;24;;234;151209
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T01:04:05;91;24;;228;149926
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T01:06:35;92;25;;229;148605
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T01:09:05;79;23;;200;151421
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T01:11:43;85;24;;215;151430
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T01:16:44;87;27;;220;151165
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T01:19:23;89;26;;224;150884
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T01:21:41;79;25;;199;149780
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T01:29:16;73;25;;186;151054
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T01:31:42;87;25;;221;150915
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T01:34:13;80;26;;200;149535
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T01:36:58;84;26;;212;150189
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T01:39:13;89;26;;225;151011
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T01:41:43;81;26;;206;151687
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T01:44:19;83;27;;210;151428
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T01:46:48;86;30;;216;150078
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T01:49:14;87;34;;218;149831
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T01:51:44;90;39;;223;147919
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T01:54:15;77;36;;199;153332
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T01:56:49;87;43;;218;150186
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T01:59:18;89;41;;226;150712
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T02:01:46;74;41;;187;150966
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T02:04:19;84;40;;209;149158
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T02:06:49;93;42;;235;151487
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T02:09:38;90;41;;228;150603
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T02:12:08;82;41;;204;149029
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T02:14:25;80;40;;203;151367
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T02:21:51;82;44;;206;149806
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T02:24:21;86;46;;217;150808
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T02:26:51;88;46;;221;150665
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T02:29:21;93;47;;233;149257
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T02:31:51;76;45;;193;151821
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T02:34:24;82;46;;208;150586
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T02:36:53;79;45;;200;150544
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T02:39:23;84;44;;214;151358
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T02:41:54;80;46;;202;150421
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T02:44:25;77;46;;192;148883
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T02:46:56;85;47;;217;152245
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T02:49:26;87;52;;220;151073
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T02:51:56;80;51;;200;148416
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T02:54:26;81;49;;208;152400
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T02:56:57;83;47;;210;150128
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T02:59:27;95;48;;239;149906
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T03:01:57;82;48;;207;150460
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T03:04:27;83;47;;210;150149
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T03:06:57;81;45;;205;150107
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T03:09:28;96;44;;238;148689
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T03:11:58;82;46;;207;150586
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T03:14:28;83;44;;210;151271
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T03:16:58;91;43;;227;149093
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T03:19:28;85;42;;215;151217
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T03:21:58;82;43;;206;150026
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T03:24:29;88;42;;222;150157
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T03:26:59;81;41;;205;150424
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T03:29:29;87;43;;218;148672
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T03:31:59;91;42;;231;151718
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T03:34:30;88;41;;218;148458
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T03:37:00;86;39;;219;151432
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T03:39:30;75;43;;190;150199
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T03:42:00;81;39;;204;150652
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T03:44:30;91;41;;230;150471
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T03:47:00;88;42;;221;149170
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T03:49:31;81;39;;203;149625
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T03:52:01;81;39;;206;151579
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T03:54:31;88;40;;221;150211
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T03:57:01;80;37;;200;149768
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T03:59:31;86;38;;216;150041
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T04:02:02;85;38;;216;150766
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T04:04:32;87;36;;219;149566
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T04:07:02;90;38;;227;150872
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T04:09:32;84;38;;212;150087
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T04:12:03;97;37;;243;149731
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T04:14:33;94;37;;237;150851
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T04:17:03;89;38;;225;150186
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T04:19:33;81;36;;203;149945
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T04:22:04;92;36;;231;149482
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T04:24:34;78;38;;195;149759
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T04:27:04;83;37;;212;151844
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T04:29:34;86;37;;216;149575
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T04:32:04;91;36;;230;150194
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T04:34:35;92;38;;230;149376
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T04:37:05;66;35;;168;150459
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T04:39:35;88;40;;222;151302
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T04:42:06;97;39;;243;150161
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T04:44:36;84;34;;213;150721
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T04:47:06;87;35;;218;149034
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T04:49:37;78;33;;199;151298
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T04:52:07;70;31;;176;150646
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T04:54:37;88;33;;220;149929
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T04:57:07;75;33;;190;150038
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T04:59:38;90;31;;226;150442
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T05:02:08;89;31;;224;150573
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T05:04:38;94;33;;234;149180
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T05:07:08;89;29;;225;151098
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T05:09:38;93;33;;234;149864
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T05:12:08;91;32;;228;149797
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T05:14:39;82;29;;207;150868
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T05:17:09;95;33;;239;149535
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T05:19:39;84;29;;212;150793
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T05:22:09;91;33;;229;150011
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T05:24:39;82;29;;207;149782
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T05:27:09;79;30;;199;149415
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T05:29:40;80;30;;203;150660
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T05:32:10;85;30;;214;150835
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T05:34:40;93;30;;233;150002
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T05:37:10;86;30;;215;148455
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T05:39:40;93;30;;237;152035
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T05:42:10;87;29;;217;149594
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T05:44:41;86;29;;218;150442
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T05:47:12;86;31;;216;149484
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T05:49:42;71;27;;181;151209
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T05:52:12;74;28;;188;150536
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T05:54:42;81;29;;204;150512
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T05:57:12;98;31;;246;149842
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T05:59:42;83;33;;210;150359
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T06:02:15;82;31;;206;150378
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T06:04:43;82;32;;207;150365
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T06:07:15;77;31;;193;150000
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T06:09:44;87;30;;219;150096
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T06:12:14;81;30;;204;150787
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T06:14:44;90;30;;226;150418
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T06:17:15;90;30;;226;149906
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T06:19:45;77;30;;193;150279
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T06:22:15;83;30;;210;150467
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T06:24:45;91;30;;227;149171
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T06:27:18;86;29;;218;150917
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T06:29:46;94;30;;237;150463
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T06:32:16;89;30;;221;147888
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T06:34:46;83;28;;212;152691
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T06:37:16;82;29;;206;149093
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T06:39:46;92;29;;232;150286
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T06:42:17;100;30;;251;150593
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T06:44:47;75;28;;188;150046
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T06:47:17;83;29;;210;150314
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T06:49:47;92;28;;230;149163
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T06:52:18;90;28;;230;151743
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T06:54:48;86;29;;218;150354
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T06:57:19;90;28;;228;150778
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T06:59:49;90;28;;227;149745
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T07:02:19;87;28;;219;150476
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T07:04:49;75;27;;189;150358
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T07:07:19;83;27;;208;150351
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T07:09:53;83;27;;207;149068
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T07:12:21;90;28;;228;150771
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T07:14:51;92;27;;234;151188
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T07:17:21;86;27;;216;149970
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T07:19:51;84;27;;212;149857
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T07:22:21;84;26;;211;149597
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T07:24:51;85;27;;215;151445
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T07:27:21;94;28;;235;149477
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T07:29:52;95;27;;239;149842
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T07:32:22;80;27;;201;150279
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T07:34:52;84;26;;211;150382
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T07:37:22;90;28;;228;150571
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T07:39:52;90;29;;226;149751
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T07:42:31;104;27;;264;151090
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T07:44:53;90;28;;223;148324
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T07:47:23;84;26;;215;151818
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T07:49:53;91;27;;229;149700
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T07:52:23;82;27;;207;150780
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T07:54:53;95;27;;238;149299
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T07:57:24;102;28;;257;150818
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T07:59:54;82;27;;206;150217
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T08:02:24;92;27;;231;150294
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T08:04:55;81;27;;204;149919
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T08:07:25;83;27;;208;150330
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T08:09:55;87;26;;219;150095
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T08:12:25;80;27;;199;148327
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T08:14:56;88;27;;226;152859
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T08:17:26;73;26;;184;149241
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T08:19:56;83;26;;209;150546
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T08:22:26;83;27;;209;150494
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T08:24:56;79;26;;199;149460
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T08:27:26;85;27;;213;149628
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T08:29:56;80;26;;201;150659
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T08:32:27;77;25;;194;151025
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T08:34:57;84;27;;211;149519
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T08:37:27;87;26;;220;150454
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T08:39:57;96;27;;240;149499
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T08:42:36;78;26;;197;150657
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T08:44:58;96;27;;242;150495
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T08:47:35;88;29;;219;149251
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T08:49:59;82;26;;208;151225
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T08:52:47;87;26;;218;150058
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T08:54:59;85;25;;213;150105
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T08:57:37;98;27;;248;150639
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T09:00:19;91;27;;231;151276
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T09:02:49;85;25;;214;149680
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T09:05:03;82;26;;209;151622
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T09:07:45;86;26;;216;149925
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T09:12:47;95;27;;240;150622
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T09:15:03;97;27;;243;150001
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T09:17:33;92;26;;229;149151
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T09:20:04;88;26;;222;149698
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T09:22:34;83;25;;213;152435
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T09:25:14;90;26;;226;150267
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T09:27:35;92;26;;228;147343
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T09:32:38;93;26;;236;151302
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T09:42:38;85;26;;215;150414
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T09:45:12;88;25;;221;149227
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T09:47:41;88;26;;223;150784
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T09:50:09;88;25;;222;150831
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T09:52:59;84;26;;211;150698
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T09:57:39;87;25;;220;150112
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T10:00:09;81;25;;204;150310
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T10:02:40;94;27;;237;150559
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T10:05:29;90;25;;227;150038
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T10:07:40;89;25;;224;149466
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T10:10:24;90;25;;227;151284
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T10:12:41;85;24;;213;149599
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T10:17:41;80;24;;203;150534
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T10:20:13;77;24;;192;148269
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T10:22:43;93;25;;237;152592
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T10:25:32;90;25;;227;151017
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T10:27:43;96;25;;242;150175
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T10:30:13;88;25;;220;149216
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T10:32:43;87;25;;220;151133
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T10:35:20;89;27;;223;150194
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T10:37:44;84;26;;212;150262
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T10:40:29;88;26;;221;149686
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T10:42:44;93;26;;235;151187
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T10:45:19;85;26;;215;150171
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T10:47:46;79;25;;200;150533
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T10:52:47;93;26;;235;150935
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T10:55:18;90;26;;225;149844
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T10:57:49;74;24;;187;151310
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T11:00:19;84;24;;211;149597
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T11:02:49;79;25;;197;149457
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T11:05:21;88;24;;222;150939
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T11:10:24;96;25;;243;150382
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T11:15:29;88;24;;224;151574
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T11:18:00;87;26;;219;150781
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T11:20:24;91;23;;228;149857
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T11:25:35;82;25;;207;151035
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T11:30:33;90;24;;226;150528
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T11:32:58;90;24;;227;150417
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T11:35:38;94;23;;235;148922
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T11:38:03;87;24;;221;151520
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T11:42:57;85;23;;215;150139
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T11:45:38;80;23;;204;151606
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T11:47:58;98;25;;247;149721
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T11:50:27;91;23;;229;150243
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T11:55:34;88;24;;225;152043
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T11:57:58;84;23;;211;150020
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T12:00:33;92;24;;231;150420
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T12:03:06;95;24;;239;150108
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T12:05:34;89;23;;224;150443
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T12:08:00;90;24;;225;149697
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T12:20:31;90;23;;231;153413
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-15T12:23:02;95;24;;239;149407
