sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75052;SDS011;63630;50.142;14.076;2022-10-15T00:00:32;7.80;;;3.17;;
75052;SDS011;63630;50.142;14.076;2022-10-15T00:02:57;5.30;;;3.35;;
75052;SDS011;63630;50.142;14.076;2022-10-15T00:05:23;6.57;;;3.77;;
75052;SDS011;63630;50.142;14.076;2022-10-15T00:07:48;7.53;;;3.42;;
75052;SDS011;63630;50.142;14.076;2022-10-15T00:10:16;9.32;;;3.50;;
75052;SDS011;63630;50.142;14.076;2022-10-15T00:12:44;10.25;;;3.65;;
75052;SDS011;63630;50.142;14.076;2022-10-15T00:15:09;8.23;;;3.47;;
75052;SDS011;63630;50.142;14.076;2022-10-15T00:17:37;5.32;;;3.50;;
75052;SDS011;63630;50.142;14.076;2022-10-15T00:20:08;5.80;;;3.15;;
75052;SDS011;63630;50.142;14.076;2022-10-15T00:22:34;9.90;;;3.38;;
75052;SDS011;63630;50.142;14.076;2022-10-15T00:25:00;8.48;;;3.08;;
75052;SDS011;63630;50.142;14.076;2022-10-15T00:27:28;5.63;;;3.17;;
75052;SDS011;63630;50.142;14.076;2022-10-15T00:29:59;5.78;;;3.15;;
75052;SDS011;63630;50.142;14.076;2022-10-15T00:32:28;7.25;;;3.20;;
75052;SDS011;63630;50.142;14.076;2022-10-15T00:34:56;7.25;;;3.90;;
75052;SDS011;63630;50.142;14.076;2022-10-15T00:37:22;4.75;;;2.80;;
75052;SDS011;63630;50.142;14.076;2022-10-15T00:39:50;6.28;;;2.97;;
75052;SDS011;63630;50.142;14.076;2022-10-15T00:42:18;4.75;;;3.10;;
75052;SDS011;63630;50.142;14.076;2022-10-15T00:47:26;8.80;;;3.50;;
75052;SDS011;63630;50.142;14.076;2022-10-15T00:57:56;4.50;;;2.95;;
75052;SDS011;63630;50.142;14.076;2022-10-15T01:00:28;12.18;;;3.63;;
75052;SDS011;63630;50.142;14.076;2022-10-15T01:02:56;6.93;;;3.15;;
75052;SDS011;63630;50.142;14.076;2022-10-15T01:05:24;11.65;;;3.50;;
75052;SDS011;63630;50.142;14.076;2022-10-15T01:07:52;8.43;;;3.25;;
75052;SDS011;63630;50.142;14.076;2022-10-15T01:10:22;7.55;;;3.13;;
75052;SDS011;63630;50.142;14.076;2022-10-15T01:13:09;6.65;;;3.50;;
75052;SDS011;63630;50.142;14.076;2022-10-15T01:15:49;7.25;;;3.40;;
75052;SDS011;63630;50.142;14.076;2022-10-15T01:18:26;6.03;;;2.90;;
75052;SDS011;63630;50.142;14.076;2022-10-15T01:26:36;8.00;;;3.35;;
75052;SDS011;63630;50.142;14.076;2022-10-15T01:32:06;8.35;;;3.55;;
75052;SDS011;63630;50.142;14.076;2022-10-15T01:34:54;10.23;;;3.90;;
75052;SDS011;63630;50.142;14.076;2022-10-15T01:40:08;7.78;;;2.72;;
75052;SDS011;63630;50.142;14.076;2022-10-15T01:42:48;7.38;;;2.90;;
75052;SDS011;63630;50.142;14.076;2022-10-15T01:45:19;7.72;;;3.25;;
75052;SDS011;63630;50.142;14.076;2022-10-15T01:47:56;16.15;;;3.40;;
75052;SDS011;63630;50.142;14.076;2022-10-15T01:50:26;12.75;;;3.53;;
75052;SDS011;63630;50.142;14.076;2022-10-15T01:52:56;6.90;;;3.20;;
75052;SDS011;63630;50.142;14.076;2022-10-15T01:55:27;6.20;;;3.88;;
75052;SDS011;63630;50.142;14.076;2022-10-15T01:57:57;7.45;;;3.08;;
75052;SDS011;63630;50.142;14.076;2022-10-15T02:00:26;7.43;;;3.00;;
75052;SDS011;63630;50.142;14.076;2022-10-15T02:03:00;6.63;;;2.97;;
75052;SDS011;63630;50.142;14.076;2022-10-15T02:05:29;6.32;;;2.70;;
75052;SDS011;63630;50.142;14.076;2022-10-15T02:10:43;8.18;;;2.83;;
75052;SDS011;63630;50.142;14.076;2022-10-15T02:13:24;6.15;;;3.03;;
75052;SDS011;63630;50.142;14.076;2022-10-15T02:18:40;7.47;;;3.10;;
75052;SDS011;63630;50.142;14.076;2022-10-15T02:21:18;5.07;;;2.75;;
75052;SDS011;63630;50.142;14.076;2022-10-15T02:26:34;10.07;;;3.15;;
75052;SDS011;63630;50.142;14.076;2022-10-15T02:29:01;6.10;;;2.67;;
75052;SDS011;63630;50.142;14.076;2022-10-15T02:31:32;5.18;;;2.53;;
75052;SDS011;63630;50.142;14.076;2022-10-15T02:34:02;5.97;;;3.33;;
75052;SDS011;63630;50.142;14.076;2022-10-15T02:36:30;7.55;;;2.92;;
75052;SDS011;63630;50.142;14.076;2022-10-15T02:39:02;4.43;;;2.42;;
75052;SDS011;63630;50.142;14.076;2022-10-15T02:41:28;5.72;;;2.60;;
75052;SDS011;63630;50.142;14.076;2022-10-15T02:43:54;5.80;;;2.80;;
75052;SDS011;63630;50.142;14.076;2022-10-15T02:46:19;4.47;;;2.63;;
75052;SDS011;63630;50.142;14.076;2022-10-15T02:48:47;3.70;;;2.53;;
75052;SDS011;63630;50.142;14.076;2022-10-15T02:51:14;5.70;;;2.53;;
75052;SDS011;63630;50.142;14.076;2022-10-15T02:53:39;6.07;;;2.40;;
75052;SDS011;63630;50.142;14.076;2022-10-15T02:56:07;5.32;;;2.65;;
75052;SDS011;63630;50.142;14.076;2022-10-15T02:58:35;4.90;;;2.63;;
75052;SDS011;63630;50.142;14.076;2022-10-15T03:01:02;5.20;;;2.50;;
75052;SDS011;63630;50.142;14.076;2022-10-15T03:03:28;3.97;;;2.65;;
75052;SDS011;63630;50.142;14.076;2022-10-15T03:05:53;5.83;;;2.47;;
75052;SDS011;63630;50.142;14.076;2022-10-15T03:08:23;4.72;;;2.78;;
75052;SDS011;63630;50.142;14.076;2022-10-15T03:10:48;4.53;;;2.53;;
75052;SDS011;63630;50.142;14.076;2022-10-15T03:13:14;3.78;;;2.33;;
75052;SDS011;63630;50.142;14.076;2022-10-15T03:15:42;3.20;;;2.40;;
75052;SDS011;63630;50.142;14.076;2022-10-15T03:18:07;4.13;;;2.60;;
75052;SDS011;63630;50.142;14.076;2022-10-15T03:20:32;5.85;;;2.60;;
75052;SDS011;63630;50.142;14.076;2022-10-15T03:23:00;4.15;;;2.45;;
75052;SDS011;63630;50.142;14.076;2022-10-15T03:25:26;5.00;;;2.42;;
75052;SDS011;63630;50.142;14.076;2022-10-15T03:27:51;5.00;;;3.00;;
75052;SDS011;63630;50.142;14.076;2022-10-15T03:32:48;5.03;;;2.55;;
75052;SDS011;63630;50.142;14.076;2022-10-15T03:35:19;3.92;;;2.30;;
75052;SDS011;63630;50.142;14.076;2022-10-15T03:37:46;3.58;;;2.22;;
75052;SDS011;63630;50.142;14.076;2022-10-15T03:40:12;3.57;;;2.10;;
75052;SDS011;63630;50.142;14.076;2022-10-15T03:42:37;4.68;;;2.30;;
75052;SDS011;63630;50.142;14.076;2022-10-15T03:45:05;4.07;;;2.33;;
75052;SDS011;63630;50.142;14.076;2022-10-15T03:47:33;4.70;;;2.90;;
75052;SDS011;63630;50.142;14.076;2022-10-15T03:49:58;4.40;;;2.43;;
75052;SDS011;63630;50.142;14.076;2022-10-15T03:52:26;3.95;;;2.47;;
75052;SDS011;63630;50.142;14.076;2022-10-15T03:54:54;3.90;;;2.30;;
75052;SDS011;63630;50.142;14.076;2022-10-15T03:57:19;4.63;;;2.20;;
75052;SDS011;63630;50.142;14.076;2022-10-15T03:59:45;4.33;;;2.80;;
75052;SDS011;63630;50.142;14.076;2022-10-15T04:02:12;7.93;;;2.28;;
75052;SDS011;63630;50.142;14.076;2022-10-15T04:04:39;3.28;;;2.10;;
75052;SDS011;63630;50.142;14.076;2022-10-15T04:07:07;6.35;;;2.42;;
75052;SDS011;63630;50.142;14.076;2022-10-15T04:09:33;4.63;;;2.63;;
75052;SDS011;63630;50.142;14.076;2022-10-15T04:11:58;5.50;;;2.40;;
75052;SDS011;63630;50.142;14.076;2022-10-15T04:14:23;5.27;;;2.20;;
75052;SDS011;63630;50.142;14.076;2022-10-15T04:16:51;3.65;;;2.10;;
75052;SDS011;63630;50.142;14.076;2022-10-15T04:19:16;3.75;;;2.47;;
75052;SDS011;63630;50.142;14.076;2022-10-15T04:21:44;4.17;;;2.47;;
75052;SDS011;63630;50.142;14.076;2022-10-15T04:24:09;3.05;;;2.10;;
75052;SDS011;63630;50.142;14.076;2022-10-15T04:26:37;4.38;;;2.85;;
75052;SDS011;63630;50.142;14.076;2022-10-15T04:29:04;3.75;;;2.13;;
75052;SDS011;63630;50.142;14.076;2022-10-15T04:31:34;4.25;;;2.20;;
75052;SDS011;63630;50.142;14.076;2022-10-15T04:34:03;4.53;;;2.28;;
75052;SDS011;63630;50.142;14.076;2022-10-15T04:36:31;3.80;;;2.30;;
75052;SDS011;63630;50.142;14.076;2022-10-15T04:38:59;3.03;;;2.03;;
75052;SDS011;63630;50.142;14.076;2022-10-15T04:41:27;4.35;;;2.15;;
75052;SDS011;63630;50.142;14.076;2022-10-15T04:43:52;3.55;;;2.13;;
75052;SDS011;63630;50.142;14.076;2022-10-15T04:46:18;3.23;;;2.30;;
75052;SDS011;63630;50.142;14.076;2022-10-15T04:48:46;3.80;;;2.60;;
75052;SDS011;63630;50.142;14.076;2022-10-15T04:51:13;4.07;;;2.25;;
75052;SDS011;63630;50.142;14.076;2022-10-15T04:53:42;4.20;;;2.30;;
75052;SDS011;63630;50.142;14.076;2022-10-15T04:56:15;4.72;;;2.22;;
75052;SDS011;63630;50.142;14.076;2022-10-15T04:58:42;4.22;;;2.22;;
75052;SDS011;63630;50.142;14.076;2022-10-15T05:01:13;4.10;;;2.30;;
75052;SDS011;63630;50.142;14.076;2022-10-15T05:03:41;4.80;;;2.47;;
75052;SDS011;63630;50.142;14.076;2022-10-15T05:06:12;3.83;;;2.45;;
75052;SDS011;63630;50.142;14.076;2022-10-15T05:08:40;4.10;;;2.33;;
75052;SDS011;63630;50.142;14.076;2022-10-15T05:13:41;4.03;;;2.20;;
75052;SDS011;63630;50.142;14.076;2022-10-15T05:16:11;4.53;;;2.30;;
75052;SDS011;63630;50.142;14.076;2022-10-15T05:18:40;5.57;;;2.25;;
75052;SDS011;63630;50.142;14.076;2022-10-15T05:21:06;3.45;;;2.00;;
75052;SDS011;63630;50.142;14.076;2022-10-15T05:23:38;4.05;;;2.03;;
75052;SDS011;63630;50.142;14.076;2022-10-15T05:26:09;3.70;;;2.17;;
75052;SDS011;63630;50.142;14.076;2022-10-15T05:28:39;3.85;;;2.13;;
75052;SDS011;63630;50.142;14.076;2022-10-15T05:31:08;3.00;;;2.00;;
75052;SDS011;63630;50.142;14.076;2022-10-15T05:33:35;4.25;;;2.10;;
75052;SDS011;63630;50.142;14.076;2022-10-15T05:36:11;3.22;;;1.92;;
75052;SDS011;63630;50.142;14.076;2022-10-15T05:38:39;3.60;;;2.40;;
75052;SDS011;63630;50.142;14.076;2022-10-15T05:41:07;5.07;;;1.95;;
75052;SDS011;63630;50.142;14.076;2022-10-15T05:43:34;3.75;;;2.03;;
75052;SDS011;63630;50.142;14.076;2022-10-15T05:46:00;4.75;;;2.08;;
75052;SDS011;63630;50.142;14.076;2022-10-15T05:48:25;3.13;;;1.92;;
75052;SDS011;63630;50.142;14.076;2022-10-15T05:50:51;3.90;;;2.40;;
75052;SDS011;63630;50.142;14.076;2022-10-15T05:53:16;3.63;;;2.00;;
75052;SDS011;63630;50.142;14.076;2022-10-15T05:55:44;2.92;;;1.80;;
75052;SDS011;63630;50.142;14.076;2022-10-15T05:58:12;3.83;;;2.10;;
75052;SDS011;63630;50.142;14.076;2022-10-15T06:00:37;3.35;;;2.00;;
75052;SDS011;63630;50.142;14.076;2022-10-15T06:03:03;3.15;;;2.08;;
75052;SDS011;63630;50.142;14.076;2022-10-15T06:05:29;4.18;;;2.15;;
75052;SDS011;63630;50.142;14.076;2022-10-15T06:07:55;3.58;;;2.05;;
75052;SDS011;63630;50.142;14.076;2022-10-15T06:10:21;4.60;;;2.53;;
75052;SDS011;63630;50.142;14.076;2022-10-15T06:12:50;5.28;;;2.33;;
75052;SDS011;63630;50.142;14.076;2022-10-15T06:15:16;3.40;;;2.10;;
75052;SDS011;63630;50.142;14.076;2022-10-15T06:17:43;2.92;;;1.92;;
75052;SDS011;63630;50.142;14.076;2022-10-15T06:20:12;4.55;;;2.15;;
75052;SDS011;63630;50.142;14.076;2022-10-15T06:22:38;3.65;;;2.20;;
75052;SDS011;63630;50.142;14.076;2022-10-15T06:25:06;5.10;;;2.30;;
75052;SDS011;63630;50.142;14.076;2022-10-15T06:27:34;3.45;;;2.00;;
75052;SDS011;63630;50.142;14.076;2022-10-15T06:30:02;3.58;;;2.03;;
75052;SDS011;63630;50.142;14.076;2022-10-15T06:32:28;3.38;;;2.05;;
75052;SDS011;63630;50.142;14.076;2022-10-15T06:34:53;3.38;;;2.15;;
75052;SDS011;63630;50.142;14.076;2022-10-15T06:37:23;3.75;;;2.17;;
75052;SDS011;63630;50.142;14.076;2022-10-15T06:39:48;3.53;;;2.22;;
75052;SDS011;63630;50.142;14.076;2022-10-15T06:42:14;3.40;;;2.20;;
75052;SDS011;63630;50.142;14.076;2022-10-15T06:44:41;3.28;;;1.92;;
75052;SDS011;63630;50.142;14.076;2022-10-15T06:47:10;6.65;;;2.00;;
75052;SDS011;63630;50.142;14.076;2022-10-15T06:49:35;4.10;;;2.20;;
75052;SDS011;63630;50.142;14.076;2022-10-15T06:52:02;3.38;;;1.85;;
75052;SDS011;63630;50.142;14.076;2022-10-15T06:54:31;3.22;;;2.00;;
75052;SDS011;63630;50.142;14.076;2022-10-15T06:56:56;3.43;;;2.30;;
75052;SDS011;63630;50.142;14.076;2022-10-15T06:59:24;6.30;;;2.20;;
75052;SDS011;63630;50.142;14.076;2022-10-15T07:01:49;3.38;;;1.92;;
75052;SDS011;63630;50.142;14.076;2022-10-15T07:04:17;3.95;;;1.90;;
75052;SDS011;63630;50.142;14.076;2022-10-15T07:06:44;3.92;;;2.13;;
75052;SDS011;63630;50.142;14.076;2022-10-15T07:09:10;4.27;;;2.43;;
75052;SDS011;63630;50.142;14.076;2022-10-15T07:11:35;4.82;;;2.42;;
75052;SDS011;63630;50.142;14.076;2022-10-15T07:14:00;7.43;;;2.67;;
75052;SDS011;63630;50.142;14.076;2022-10-15T07:16:29;6.05;;;2.30;;
75052;SDS011;63630;50.142;14.076;2022-10-15T07:18:54;5.90;;;3.10;;
75052;SDS011;63630;50.142;14.076;2022-10-15T07:21:20;5.03;;;2.60;;
75052;SDS011;63630;50.142;14.076;2022-10-15T07:23:48;5.75;;;2.53;;
75052;SDS011;63630;50.142;14.076;2022-10-15T07:26:13;6.25;;;2.70;;
75052;SDS011;63630;50.142;14.076;2022-10-15T07:28:38;7.05;;;2.20;;
75052;SDS011;63630;50.142;14.076;2022-10-15T07:31:08;6.18;;;2.40;;
75052;SDS011;63630;50.142;14.076;2022-10-15T07:33:36;4.05;;;2.10;;
75052;SDS011;63630;50.142;14.076;2022-10-15T07:36:07;4.47;;;2.42;;
75052;SDS011;63630;50.142;14.076;2022-10-15T07:38:37;4.85;;;2.33;;
75052;SDS011;63630;50.142;14.076;2022-10-15T07:41:07;5.65;;;2.80;;
75052;SDS011;63630;50.142;14.076;2022-10-15T07:43:34;5.95;;;2.40;;
75052;SDS011;63630;50.142;14.076;2022-10-15T07:46:03;5.40;;;2.40;;
75052;SDS011;63630;50.142;14.076;2022-10-15T07:48:28;6.07;;;2.25;;
75052;SDS011;63630;50.142;14.076;2022-10-15T07:50:58;4.40;;;2.33;;
75052;SDS011;63630;50.142;14.076;2022-10-15T07:53:25;7.78;;;2.53;;
75052;SDS011;63630;50.142;14.076;2022-10-15T07:55:51;4.68;;;2.42;;
75052;SDS011;63630;50.142;14.076;2022-10-15T07:58:24;5.82;;;2.47;;
75052;SDS011;63630;50.142;14.076;2022-10-15T08:00:55;6.70;;;2.45;;
75052;SDS011;63630;50.142;14.076;2022-10-15T08:03:23;6.57;;;3.90;;
75052;SDS011;63630;50.142;14.076;2022-10-15T08:05:49;6.60;;;2.10;;
75052;SDS011;63630;50.142;14.076;2022-10-15T08:08:17;3.80;;;2.40;;
75052;SDS011;63630;50.142;14.076;2022-10-15T08:10:43;5.97;;;2.75;;
75052;SDS011;63630;50.142;14.076;2022-10-15T08:13:14;4.13;;;2.10;;
75052;SDS011;63630;50.142;14.076;2022-10-15T08:15:44;3.67;;;2.28;;
75052;SDS011;63630;50.142;14.076;2022-10-15T08:18:11;6.43;;;2.28;;
75052;SDS011;63630;50.142;14.076;2022-10-15T08:20:39;5.43;;;2.42;;
75052;SDS011;63630;50.142;14.076;2022-10-15T08:23:05;4.20;;;2.15;;
75052;SDS011;63630;50.142;14.076;2022-10-15T08:25:39;3.63;;;2.10;;
75052;SDS011;63630;50.142;14.076;2022-10-15T08:28:07;5.18;;;2.25;;
75052;SDS011;63630;50.142;14.076;2022-10-15T08:30:35;5.32;;;2.15;;
75052;SDS011;63630;50.142;14.076;2022-10-15T08:33:01;4.88;;;2.10;;
75052;SDS011;63630;50.142;14.076;2022-10-15T08:35:29;3.20;;;2.00;;
75052;SDS011;63630;50.142;14.076;2022-10-15T08:37:59;4.50;;;2.10;;
75052;SDS011;63630;50.142;14.076;2022-10-15T08:40:28;3.90;;;2.30;;
75052;SDS011;63630;50.142;14.076;2022-10-15T08:42:58;5.22;;;1.98;;
75052;SDS011;63630;50.142;14.076;2022-10-15T08:45:31;4.75;;;2.20;;
75052;SDS011;63630;50.142;14.076;2022-10-15T08:48:04;4.88;;;2.08;;
75052;SDS011;63630;50.142;14.076;2022-10-15T08:50:41;3.63;;;2.30;;
75052;SDS011;63630;50.142;14.076;2022-10-15T08:53:18;4.05;;;2.10;;
75052;SDS011;63630;50.142;14.076;2022-10-15T08:55:50;4.53;;;2.10;;
75052;SDS011;63630;50.142;14.076;2022-10-15T08:58:42;5.50;;;2.20;;
75052;SDS011;63630;50.142;14.076;2022-10-15T09:04:39;2.85;;;1.90;;
75052;SDS011;63630;50.142;14.076;2022-10-15T09:10:14;4.88;;;2.05;;
75052;SDS011;63630;50.142;14.076;2022-10-15T09:12:47;3.42;;;2.35;;
75052;SDS011;63630;50.142;14.076;2022-10-15T09:15:22;3.50;;;2.17;;
75052;SDS011;63630;50.142;14.076;2022-10-15T09:17:50;4.13;;;2.20;;
75052;SDS011;63630;50.142;14.076;2022-10-15T09:20:21;5.30;;;1.85;;
75052;SDS011;63630;50.142;14.076;2022-10-15T09:22:50;4.95;;;2.30;;
75052;SDS011;63630;50.142;14.076;2022-10-15T09:25:19;4.28;;;1.90;;
75052;SDS011;63630;50.142;14.076;2022-10-15T09:27:46;3.90;;;2.40;;
75052;SDS011;63630;50.142;14.076;2022-10-15T09:32:52;4.32;;;2.08;;
75052;SDS011;63630;50.142;14.076;2022-10-15T09:44:01;3.42;;;1.95;;
75052;SDS011;63630;50.142;14.076;2022-10-15T09:46:27;3.63;;;2.15;;
75052;SDS011;63630;50.142;14.076;2022-10-15T09:51:33;3.88;;;2.10;;
75052;SDS011;63630;50.142;14.076;2022-10-15T09:56:53;4.05;;;2.00;;
75052;SDS011;63630;50.142;14.076;2022-10-15T09:59:21;3.85;;;2.00;;
75052;SDS011;63630;50.142;14.076;2022-10-15T10:04:41;4.40;;;2.03;;
75052;SDS011;63630;50.142;14.076;2022-10-15T10:07:06;5.07;;;2.00;;
75052;SDS011;63630;50.142;14.076;2022-10-15T10:12:04;3.75;;;1.95;;
75052;SDS011;63630;50.142;14.076;2022-10-15T10:14:35;3.45;;;2.20;;
75052;SDS011;63630;50.142;14.076;2022-10-15T10:17:24;3.97;;;1.80;;
75052;SDS011;63630;50.142;14.076;2022-10-15T10:20:11;4.78;;;1.75;;
75052;SDS011;63630;50.142;14.076;2022-10-15T10:25:44;4.97;;;1.90;;
75052;SDS011;63630;50.142;14.076;2022-10-15T10:30:33;5.47;;;2.08;;
75052;SDS011;63630;50.142;14.076;2022-10-15T10:33:04;5.07;;;2.03;;
75052;SDS011;63630;50.142;14.076;2022-10-15T10:35:35;3.05;;;1.80;;
75052;SDS011;63630;50.142;14.076;2022-10-15T10:38:22;5.28;;;2.13;;
75052;SDS011;63630;50.142;14.076;2022-10-15T10:40:53;3.10;;;1.90;;
75052;SDS011;63630;50.142;14.076;2022-10-15T10:43:26;4.03;;;2.00;;
75052;SDS011;63630;50.142;14.076;2022-10-15T10:45:53;22.58;;;3.08;;
75052;SDS011;63630;50.142;14.076;2022-10-15T10:48:20;10.05;;;2.40;;
75052;SDS011;63630;50.142;14.076;2022-10-15T10:50:48;9.30;;;2.58;;
75052;SDS011;63630;50.142;14.076;2022-10-15T10:53:21;12.07;;;2.58;;
75052;SDS011;63630;50.142;14.076;2022-10-15T10:55:48;17.65;;;2.63;;
75052;SDS011;63630;50.142;14.076;2022-10-15T10:58:17;14.02;;;2.47;;
75052;SDS011;63630;50.142;14.076;2022-10-15T11:00:48;17.33;;;3.55;;
75052;SDS011;63630;50.142;14.076;2022-10-15T11:17:35;9.13;;;2.58;;
75052;SDS011;63630;50.142;14.076;2022-10-15T11:28:22;10.90;;;3.00;;
75052;SDS011;63630;50.142;14.076;2022-10-15T11:31:14;8.38;;;2.47;;
75052;SDS011;63630;50.142;14.076;2022-10-15T11:55:44;6.63;;;2.72;;
75052;SDS011;63630;50.142;14.076;2022-10-15T11:58:14;6.57;;;2.40;;
75052;SDS011;63630;50.142;14.076;2022-10-15T12:00:54;4.93;;;2.17;;
75052;SDS011;63630;50.142;14.076;2022-10-15T12:03:25;5.80;;;2.15;;
75052;SDS011;63630;50.142;14.076;2022-10-15T12:05:57;5.78;;;2.92;;
75052;SDS011;63630;50.142;14.076;2022-10-15T12:08:33;5.95;;;1.95;;
75052;SDS011;63630;50.142;14.076;2022-10-15T12:13:44;6.60;;;2.15;;
75052;SDS011;63630;50.142;14.076;2022-10-15T12:16:35;5.68;;;2.20;;
75052;SDS011;63630;50.142;14.076;2022-10-15T12:27:26;5.13;;;2.00;;
75052;SDS011;63630;50.142;14.076;2022-10-15T12:32:39;5.60;;;2.20;;
75052;SDS011;63630;50.142;14.076;2022-10-15T12:35:17;5.40;;;1.80;;
75052;SDS011;63630;50.142;14.076;2022-10-15T12:37:46;5.32;;;2.03;;
75052;SDS011;63630;50.142;14.076;2022-10-15T12:42:47;3.22;;;2.05;;
75052;SDS011;63630;50.142;14.076;2022-10-15T12:45:21;5.10;;;1.90;;
75052;SDS011;63630;50.142;14.076;2022-10-15T12:52:52;3.67;;;2.10;;
75052;SDS011;63630;50.142;14.076;2022-10-15T12:55:20;3.35;;;1.83;;
75052;SDS011;63630;50.142;14.076;2022-10-15T13:00:33;4.80;;;2.00;;
75052;SDS011;63630;50.142;14.076;2022-10-15T13:03:15;3.42;;;2.03;;
75052;SDS011;63630;50.142;14.076;2022-10-15T13:05:45;3.03;;;1.80;;
75052;SDS011;63630;50.142;14.076;2022-10-15T13:08:15;4.10;;;2.20;;
75052;SDS011;63630;50.142;14.076;2022-10-15T13:10:50;3.05;;;1.90;;
75052;SDS011;63630;50.142;14.076;2022-10-15T13:13:20;3.17;;;2.00;;
75052;SDS011;63630;50.142;14.076;2022-10-15T13:15:53;5.47;;;2.10;;
75052;SDS011;63630;50.142;14.076;2022-10-15T13:18:22;3.90;;;2.42;;
75052;SDS011;63630;50.142;14.076;2022-10-15T13:20:49;4.63;;;2.03;;
75052;SDS011;63630;50.142;14.076;2022-10-15T13:26:09;4.55;;;1.90;;
75052;SDS011;63630;50.142;14.076;2022-10-15T13:28:39;3.15;;;1.65;;
75052;SDS011;63630;50.142;14.076;2022-10-15T13:31:13;4.07;;;2.15;;
75052;SDS011;63630;50.142;14.076;2022-10-15T13:33:40;4.13;;;2.10;;
75052;SDS011;63630;50.142;14.076;2022-10-15T13:36:07;3.30;;;2.22;;
75052;SDS011;63630;50.142;14.076;2022-10-15T13:38:40;4.20;;;2.00;;
75052;SDS011;63630;50.142;14.076;2022-10-15T13:41:08;2.72;;;1.70;;
75052;SDS011;63630;50.142;14.076;2022-10-15T13:43:34;4.28;;;2.10;;
75052;SDS011;63630;50.142;14.076;2022-10-15T13:45:59;4.33;;;2.03;;
75052;SDS011;63630;50.142;14.076;2022-10-15T13:48:27;6.43;;;2.03;;
75052;SDS011;63630;50.142;14.076;2022-10-15T13:50:59;4.95;;;2.53;;
75052;SDS011;63630;50.142;14.076;2022-10-15T13:53:33;4.47;;;2.13;;
75052;SDS011;63630;50.142;14.076;2022-10-15T13:56:03;4.38;;;1.88;;
75052;SDS011;63630;50.142;14.076;2022-10-15T13:58:47;3.03;;;1.80;;
75052;SDS011;63630;50.142;14.076;2022-10-15T14:03:50;5.85;;;2.15;;
75052;SDS011;63630;50.142;14.076;2022-10-15T14:06:18;2.50;;;1.60;;
75052;SDS011;63630;50.142;14.076;2022-10-15T14:08:44;3.15;;;1.90;;
75052;SDS011;63630;50.142;14.076;2022-10-15T14:11:11;4.30;;;2.28;;
75052;SDS011;63630;50.142;14.076;2022-10-15T14:13:50;3.10;;;1.50;;
75052;SDS011;63630;50.142;14.076;2022-10-15T14:16:29;2.50;;;1.50;;
75052;SDS011;63630;50.142;14.076;2022-10-15T14:19:14;7.78;;;1.90;;
75052;SDS011;63630;50.142;14.076;2022-10-15T14:21:43;3.10;;;1.83;;
75052;SDS011;63630;50.142;14.076;2022-10-15T14:24:12;2.88;;;1.85;;
75052;SDS011;63630;50.142;14.076;2022-10-15T14:26:40;2.92;;;1.77;;
75052;SDS011;63630;50.142;14.076;2022-10-15T14:29:14;4.65;;;2.20;;
75052;SDS011;63630;50.142;14.076;2022-10-15T14:31:46;3.10;;;1.83;;
75052;SDS011;63630;50.142;14.076;2022-10-15T14:37:00;5.07;;;1.90;;
75052;SDS011;63630;50.142;14.076;2022-10-15T14:39:34;3.40;;;2.65;;
75052;SDS011;63630;50.142;14.076;2022-10-15T14:42:24;3.05;;;1.70;;
75052;SDS011;63630;50.142;14.076;2022-10-15T14:44:51;3.22;;;1.63;;
75052;SDS011;63630;50.142;14.076;2022-10-15T14:47:21;2.70;;;1.65;;
75052;SDS011;63630;50.142;14.076;2022-10-15T14:49:49;3.08;;;1.50;;
75052;SDS011;63630;50.142;14.076;2022-10-15T14:52:20;3.72;;;1.90;;
75052;SDS011;63630;50.142;14.076;2022-10-15T14:54:56;3.25;;;1.75;;
75052;SDS011;63630;50.142;14.076;2022-10-15T14:57:33;2.72;;;1.60;;
75052;SDS011;63630;50.142;14.076;2022-10-15T15:00:04;2.65;;;1.50;;
75052;SDS011;63630;50.142;14.076;2022-10-15T15:05:05;3.43;;;1.87;;
75052;SDS011;63630;50.142;14.076;2022-10-15T15:07:31;2.78;;;1.65;;
75052;SDS011;63630;50.142;14.076;2022-10-15T15:09:56;2.35;;;1.63;;
75052;SDS011;63630;50.142;14.076;2022-10-15T15:12:22;2.50;;;1.50;;
75052;SDS011;63630;50.142;14.076;2022-10-15T15:14:52;2.40;;;1.80;;
75052;SDS011;63630;50.142;14.076;2022-10-15T15:17:23;4.60;;;1.80;;
75052;SDS011;63630;50.142;14.076;2022-10-15T15:19:50;3.50;;;1.70;;
75052;SDS011;63630;50.142;14.076;2022-10-15T15:22:20;3.20;;;2.00;;
75052;SDS011;63630;50.142;14.076;2022-10-15T15:24:50;2.50;;;1.52;;
75052;SDS011;63630;50.142;14.076;2022-10-15T15:27:28;2.90;;;1.80;;
75052;SDS011;63630;50.142;14.076;2022-10-15T15:29:55;2.85;;;1.80;;
75052;SDS011;63630;50.142;14.076;2022-10-15T15:32:25;4.18;;;2.33;;
75052;SDS011;63630;50.142;14.076;2022-10-15T15:34:51;4.23;;;1.80;;
75052;SDS011;63630;50.142;14.076;2022-10-15T15:37:19;2.53;;;1.60;;
