sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T00:01:58;79;28;;198;150005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T00:04:28;79;28;;198;149975
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T00:06:59;76;27;;193;150999
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T00:09:29;65;26;;165;150025
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T00:11:59;82;28;;206;150571
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T00:14:29;79;28;;197;149497
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T00:16:59;77;28;;194;150343
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T00:19:29;80;29;;200;149476
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T00:21:59;80;28;;202;151203
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T00:24:29;85;28;;215;150136
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T00:27:00;81;28;;203;149248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T00:29:30;78;28;;197;150472
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T00:31:59;82;29;;206;149136
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T00:34:30;90;28;;227;150625
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T00:37:00;80;29;;203;150517
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T00:39:30;80;28;;202;150387
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T00:42:00;81;26;;202;149423
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T00:47:03;90;31;;229;151027
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T00:49:47;74;26;;185;148011
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T00:52:13;88;29;;223;151783
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T00:54:33;81;28;;204;151032
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T00:57:03;77;28;;195;150240
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T00:59:33;78;27;;196;150050
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T01:02:03;69;29;;174;150610
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T01:04:33;88;29;;220;149852
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T01:07:03;77;28;;195;150977
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T01:09:33;86;29;;214;149206
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T01:12:04;75;28;;187;148101
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T01:14:38;74;29;;190;152252
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T01:17:15;84;27;;215;151971
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T01:22:10;84;27;;212;151006
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T01:27:21;85;29;;213;150352
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T01:29:44;82;28;;208;150766
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T01:34:46;91;30;;229;150250
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T01:37:16;69;27;;175;151187
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T01:39:42;85;30;;213;149794
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T01:42:18;76;28;;191;150396
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T01:44:43;99;30;;251;151159
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T01:47:22;82;30;;207;149839
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T01:49:42;92;29;;234;151001
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T01:52:13;88;29;;221;149353
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T01:54:44;84;30;;212;151247
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T01:57:14;92;29;;231;150116
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T01:59:45;69;30;;177;151886
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T02:02:15;78;27;;196;149999
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T02:04:45;82;29;;206;149460
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T02:07:19;92;31;;231;150457
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T02:09:56;87;31;;220;150739
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T02:12:35;84;29;;211;150593
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T02:14:57;90;29;;225;149771
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T02:17:18;84;31;;213;150728
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T02:19:50;77;29;;196;151761
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T02:24:55;87;29;;218;150225
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T02:27:20;86;30;;216;149107
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T02:29:52;76;29;;194;151734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T02:32:21;87;30;;220;150265
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T02:34:51;87;30;;219;150384
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T02:37:22;92;30;;231;149601
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T02:39:52;88;31;;223;150546
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T02:42:22;90;30;;225;149449
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T02:44:52;80;30;;203;151407
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T02:47:22;83;29;;209;150452
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T02:49:52;92;31;;229;149202
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T02:52:22;93;31;;236;150722
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T02:54:52;85;30;;212;149572
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T02:57:22;80;31;;202;150562
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T02:59:52;79;29;;198;149503
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T03:02:22;82;32;;207;150512
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T03:04:52;77;28;;194;149696
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T03:07:22;86;31;;217;150177
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T03:09:52;82;30;;206;149997
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T03:12:22;84;30;;210;149787
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T03:14:52;85;33;;213;150174
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T03:17:22;94;30;;237;149949
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T03:19:52;85;29;;215;150378
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T03:22:22;83;32;;208;149649
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T03:24:52;83;31;;209;149868
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T03:27:22;87;30;;215;148250
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T03:29:52;83;31;;213;152439
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T03:32:23;83;31;;209;150060
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T03:34:55;82;30;;205;149789
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T03:37:23;91;31;;228;149760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T03:39:53;81;32;;205;150623
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T03:42:23;86;31;;217;149943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T03:44:53;85;33;;214;150268
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T03:47:23;94;30;;237;149691
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T03:49:53;86;34;;216;149292
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T03:52:23;82;31;;207;151094
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T03:54:53;79;32;;199;149959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T03:57:23;85;29;;212;148761
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T03:59:53;82;33;;206;150126
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T04:02:23;91;31;;229;150113
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T04:04:54;87;33;;221;151356
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T04:07:24;85;31;;213;149141
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T04:09:54;81;32;;207;151523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T04:12:24;82;33;;205;149511
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T04:14:54;85;32;;215;150316
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T04:17:24;74;31;;185;149974
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T04:19:54;89;34;;219;147526
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T04:22:27;77;31;;197;152010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T04:24:55;83;31;;210;151115
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T04:27:25;95;34;;237;149595
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T04:29:55;87;31;;219;150144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T04:32:25;81;34;;204;150602
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T04:34:55;87;31;;214;147347
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T04:37:25;82;33;;209;152785
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T04:39:55;95;33;;236;148699
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T04:42:27;82;33;;208;151317
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T04:44:55;85;32;;214;149976
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T04:47:25;81;32;;203;150257
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T04:49:55;85;33;;214;149964
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T04:52:26;83;33;;208;149708
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T04:54:57;87;32;;219;150196
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T04:57:26;86;35;;217;150631
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T04:59:56;73;31;;184;149988
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T05:02:26;89;33;;224;149947
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T05:04:56;79;35;;197;149398
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T05:07:26;77;33;;193;149922
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T05:09:56;77;33;;195;150497
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T05:12:26;81;32;;204;150128
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T05:14:56;78;34;;196;149957
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T05:17:26;84;34;;211;150103
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T05:19:59;82;34;;207;149641
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T05:22:27;79;33;;200;150880
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T05:24:57;78;34;;195;149417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T05:27:29;84;33;;209;149066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T05:29:58;80;34;;203;151552
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T05:32:28;92;35;;232;150082
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T05:34:58;84;34;;212;149797
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T05:37:28;82;34;;209;151112
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T05:39:58;80;34;;201;150384
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T05:42:28;76;34;;192;149710
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T05:44:58;79;33;;197;148814
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T05:47:29;75;33;;192;152242
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T05:50:01;80;35;;203;150982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T05:52:32;70;35;;174;148511
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T05:55:02;75;33;;192;152329
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T05:57:32;85;34;;212;149310
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T06:00:06;85;33;;214;150830
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T06:02:33;71;35;;180;150377
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T06:05:04;75;35;;189;150217
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T06:07:33;91;34;;228;149378
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T06:10:04;84;34;;213;150595
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T06:12:34;77;35;;196;151493
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T06:15:04;79;32;;197;148271
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T06:17:35;74;34;;190;152225
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T06:20:05;79;32;;197;148842
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T06:22:35;80;35;;201;150709
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T06:25:06;71;34;;178;149191
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T06:27:36;86;34;;221;153126
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T06:30:07;77;32;;194;149503
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T06:32:37;71;33;;180;151206
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T06:35:07;83;34;;209;149838
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T06:37:38;73;34;;184;149764
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T06:40:08;91;34;;231;150952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T06:42:39;79;33;;200;150353
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T06:45:12;83;35;;211;150977
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T06:47:39;79;33;;198;150064
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T06:50:10;76;34;;192;150146
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T06:52:40;80;34;;202;149944
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T06:55:10;76;34;;192;150635
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T06:57:40;73;33;;182;148100
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T07:00:10;87;34;;220;151072
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T07:02:40;70;34;;178;151256
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T07:05:10;76;32;;192;150075
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T07:07:41;72;32;;179;147914
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T07:10:11;76;34;;192;149754
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T07:12:40;78;35;;198;151635
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T07:15:11;72;34;;181;150001
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T07:17:50;86;34;;217;150645
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T07:20:11;77;35;;196;151120
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T07:22:41;73;33;;182;148281
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T07:25:11;76;33;;193;151320
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T07:27:42;79;34;;200;150409
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T07:30:12;77;34;;193;149818
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T07:32:42;76;34;;191;149870
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T07:35:12;80;36;;202;150230
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T07:37:42;74;34;;187;150581
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T07:40:12;79;35;;199;150086
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T07:42:42;78;33;;196;149323
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T07:45:14;81;37;;204;149463
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T07:47:49;76;37;;194;151641
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T07:50:13;70;34;;176;150314
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T07:52:43;75;33;;186;148335
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T07:55:14;80;36;;205;152058
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T07:57:44;79;36;;198;150063
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T08:00:19;79;34;;198;150293
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T08:02:44;81;36;;204;150665
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T08:05:15;83;35;;209;149827
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T08:07:45;85;36;;215;150701
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T08:10:15;81;35;;202;149592
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T08:12:45;69;34;;175;150638
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T08:15:15;73;35;;184;149886
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T08:17:45;82;37;;205;149808
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T08:20:15;68;35;;172;149699
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T08:22:45;73;34;;183;149034
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T08:25:15;71;35;;181;151225
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T08:27:45;86;36;;218;150350
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T08:30:15;86;35;;216;149931
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T08:32:48;76;35;;190;149265
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T08:35:16;83;36;;211;151145
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T08:37:46;86;36;;216;149656
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T08:40:16;82;34;;207;149862
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T08:42:46;79;36;;200;150283
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T08:45:18;90;38;;228;151358
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T08:47:49;79;36;;200;151063
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T08:50:25;80;36;;202;150599
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T08:52:49;79;36;;201;150807
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T08:55:21;82;35;;206;150488
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T08:57:56;86;36;;217;150277
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T09:00:29;86;38;;218;150821
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T09:05:35;63;35;;161;152267
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T09:15:26;77;38;;195;150838
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T09:17:57;84;41;;211;149565
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T09:20:33;76;37;;193;151480
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T09:23:07;78;41;;196;150145
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T09:25:34;76;40;;192;149764
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T09:28:10;80;42;;203;150880
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T09:30:32;78;41;;198;151326
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T09:33:28;77;40;;194;149655
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T09:35:33;75;42;;191;151265
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T09:43:03;73;40;;183;149996
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T09:45:41;73;40;;186;151356
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T09:48:11;69;39;;174;149279
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T09:50:45;75;40;;191;151035
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T09:53:17;76;41;;192;151413
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T09:55:41;76;39;;191;150630
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T10:03:12;79;37;;201;152156
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T10:05:39;86;39;;216;149214
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T10:08:21;73;40;;186;151486
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T10:10:40;76;36;;190;149898
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T10:13:23;78;41;;199;151692
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T10:15:41;76;42;;192;151255
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T10:18:19;79;43;;200;150723
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T10:20:50;77;43;;192;149340
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T10:23:20;76;42;;194;151555
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T10:25:43;75;45;;188;148868
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T10:28:26;75;46;;191;150972
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T10:30:49;67;47;;169;149573
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T10:33:16;79;47;;202;151563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T10:35:47;83;53;;209;150441
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T10:38:18;71;53;;180;151635
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T10:40:49;76;56;;192;150235
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T10:43:22;89;58;;223;149192
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T10:45:51;71;57;;180;151482
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T10:48:20;78;55;;198;150697
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T10:51:09;72;53;;179;148977
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T10:53:23;78;52;;201;153402
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T10:55:54;84;52;;213;151101
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T10:58:22;72;49;;181;150041
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T11:00:52;79;51;;196;148622
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T11:05:55;77;53;;195;151096
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T11:08:31;71;59;;179;150210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T11:13:43;81;60;;205;150690
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T11:16:00;79;61;;198;148742
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T11:18:28;66;61;;170;152701
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T11:21:26;73;61;;184;150577
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T11:26:11;69;62;;174;150871
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T11:33:40;76;61;;191;150204
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T11:36:09;73;59;;185;151650
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T11:43:36;73;60;;188;152620
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T11:46:13;75;65;;185;147668
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T11:56:18;70;64;;173;147331
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T11:58:42;77;65;;197;153307
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T12:01:08;74;62;;187;150834
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T12:03:38;78;64;;195;149907
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T12:06:07;76;63;;191;149768
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T12:08:36;81;60;;203;149185
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T12:11:10;78;61;;201;153142
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T12:13:49;74;57;;184;149128
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T12:23:40;81;52;;204;150014
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T12:26:28;79;50;;201;150808
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-15T12:28:46;82;53;;205;149340
