sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T00:02:14;100460.44;;;20.63;53.20
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T00:04:42;100469.28;;;20.60;52.93
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T00:07:12;100456.25;;;20.57;53.32
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T00:09:38;100450.16;;;20.57;52.85
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T00:12:05;100455.25;;;20.61;53.11
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T00:14:32;100451.88;;;20.58;53.27
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T00:16:58;100458.81;;;20.59;52.70
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T00:19:25;100453.56;;;20.59;52.85
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T00:21:50;100459.78;;;20.56;53.15
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T00:24:16;100452.72;;;20.58;53.26
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T00:26:41;100449.28;;;20.56;52.99
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T00:29:12;100439.56;;;20.58;52.97
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T00:31:43;100445.66;;;20.59;53.08
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T00:34:08;100448.38;;;20.57;53.05
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T00:36:35;100449.88;;;20.64;52.94
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T00:39:04;100457.69;;;20.66;52.79
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T00:41:39;100455.28;;;20.60;52.53
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T00:47:17;100461.94;;;20.70;52.38
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T00:49:48;100470.13;;;20.61;52.58
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T00:55:10;100480.53;;;20.64;52.59
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T00:57:37;100479.19;;;20.52;52.96
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T01:00:08;100492.78;;;20.65;52.44
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T01:02:36;100484.19;;;20.60;52.55
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T01:05:07;100494.59;;;20.63;52.62
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T01:07:32;100490.16;;;20.65;52.37
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T01:09:59;100491.47;;;20.51;53.22
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T01:12:50;100492.94;;;20.60;52.62
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T01:17:58;100487.72;;;20.59;52.96
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T01:20:46;100487.72;;;20.59;52.75
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T01:32:15;100472.19;;;20.52;52.53
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T01:40:22;100457.97;;;20.58;52.46
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T01:42:59;100456.59;;;20.46;53.28
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T01:45:36;100461.75;;;20.49;53.04
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T01:48:06;100448.81;;;20.43;53.25
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T01:50:43;100454.72;;;20.50;52.98
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T01:53:14;100459.16;;;20.48;52.97
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T01:55:44;100454.78;;;20.48;52.90
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T01:58:12;100452.97;;;20.50;52.81
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T02:00:41;100449.34;;;20.55;53.02
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T02:03:07;100455.63;;;20.49;52.64
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T02:11:12;100453.78;;;20.52;52.81
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T02:14:02;100453.44;;;20.62;52.28
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T02:16:34;100458.94;;;20.56;52.35
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T02:19:06;100447.56;;;20.55;52.45
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T02:21:40;100444.09;;;20.55;52.50
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T02:24:12;100450.28;;;20.52;52.65
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T02:26:40;100454.59;;;20.55;52.44
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T02:29:12;100448.53;;;20.52;52.53
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T02:31:42;100456.41;;;20.52;52.59
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T02:34:12;100445.03;;;20.52;52.69
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T02:36:41;100439.03;;;20.48;52.92
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T02:39:13;100443.28;;;20.52;52.64
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T02:41:42;100435.31;;;20.54;52.43
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T02:44:09;100430.16;;;20.51;52.57
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T02:46:35;100424.06;;;20.50;52.62
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T02:49:00;100426.72;;;20.49;52.60
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T02:51:34;100424.31;;;20.43;52.89
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T02:54:04;100421.47;;;20.49;52.78
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T02:56:29;100409.22;;;20.49;52.36
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T02:58:59;100411.88;;;20.48;52.74
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T03:01:26;100411.84;;;20.49;52.73
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T03:03:51;100409.34;;;20.45;53.02
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T03:06:19;100413.75;;;20.44;52.96
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T03:08:46;100406.78;;;20.43;53.00
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T03:11:11;100404.28;;;20.38;53.28
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T03:13:37;100406.91;;;20.38;53.34
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T03:16:06;100406.72;;;20.45;53.02
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T03:18:33;100406.88;;;20.40;53.81
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T03:20:59;100404.66;;;20.55;53.67
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T03:23:37;100395.81;;;20.57;53.63
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T03:26:04;100401.16;;;20.54;53.64
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T03:28:30;100405.47;;;20.57;53.28
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T03:31:19;100401.00;;;20.59;53.19
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T03:33:44;100407.19;;;20.58;53.49
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T03:36:12;100404.59;;;20.56;53.43
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T03:38:46;100402.69;;;20.61;53.41
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T03:41:28;100409.66;;;20.62;53.38
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T03:44:29;100410.28;;;20.69;53.21
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T03:47:00;100412.53;;;20.55;53.55
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T03:49:26;100415.81;;;20.61;53.51
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T03:51:54;100417.63;;;20.59;53.08
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T03:54:31;100422.47;;;20.72;53.36
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T03:56:57;100414.19;;;20.57;53.08
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T03:59:22;100415.91;;;20.58;53.18
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T04:01:49;100411.50;;;20.59;53.43
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T04:04:14;100408.09;;;20.57;53.53
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T04:06:40;100402.72;;;20.60;53.26
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T04:09:08;100391.34;;;20.59;53.05
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T04:11:35;100396.53;;;20.61;53.52
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T04:14:01;100388.09;;;20.52;53.21
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T04:16:26;100388.66;;;20.61;53.07
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T04:18:51;100382.56;;;20.60;53.60
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T04:21:17;100384.31;;;20.60;53.09
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T04:23:43;100384.28;;;20.61;53.48
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T04:26:08;100391.94;;;20.67;52.91
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T04:28:36;100390.28;;;20.65;53.08
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T04:31:03;100398.25;;;20.62;53.03
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T04:33:30;100394.59;;;20.67;52.85
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T04:36:04;100397.16;;;20.69;53.09
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T04:38:30;100388.53;;;20.65;53.47
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T04:41:00;100394.50;;;20.69;53.16
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T04:43:27;100389.38;;;20.66;53.14
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T04:46:00;100395.44;;;20.68;52.96
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T04:48:31;100389.47;;;20.63;53.14
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T04:51:11;100390.16;;;20.68;52.78
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T04:53:37;100391.16;;;20.65;52.92
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T04:56:04;100392.09;;;20.63;53.42
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T04:58:31;100398.97;;;20.67;53.25
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T05:01:01;100398.84;;;20.70;52.74
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T05:03:27;100388.13;;;20.76;53.14
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T05:06:00;100385.88;;;20.65;53.44
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T05:08:27;100381.53;;;20.64;53.38
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T05:11:03;100388.53;;;20.65;53.36
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T05:13:29;100386.03;;;20.61;53.05
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T05:15:55;100388.72;;;20.59;53.42
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T05:18:21;100387.72;;;20.63;53.07
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T05:20:46;100387.72;;;20.63;53.42
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T05:23:13;100391.03;;;20.68;53.42
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T05:25:38;100381.47;;;20.66;53.56
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T05:28:04;100371.03;;;20.64;53.30
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T05:30:30;100377.94;;;20.67;52.98
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T05:32:57;100376.06;;;20.71;53.39
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T05:35:24;100379.63;;;20.70;52.96
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T05:37:50;100376.19;;;20.67;53.12
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T05:40:15;100381.38;;;20.69;52.95
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T05:42:40;100381.34;;;20.71;52.88
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T05:45:10;100387.41;;;20.73;53.31
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T05:47:35;100384.81;;;20.71;52.82
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T05:50:07;100380.47;;;20.70;53.13
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T05:52:32;100393.72;;;20.67;53.35
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T05:55:02;100386.72;;;20.66;53.03
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T05:57:28;100383.91;;;20.72;52.79
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T05:59:54;100392.75;;;20.70;53.05
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T06:02:19;100396.13;;;20.73;53.00
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T06:04:47;100392.91;;;20.65;52.92
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T06:07:19;100389.97;;;20.74;52.95
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T06:09:45;100393.56;;;20.72;52.82
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T06:12:33;100391.16;;;20.65;52.82
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T06:14:59;100386.84;;;20.63;53.15
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T06:17:24;100389.53;;;20.61;52.95
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T06:19:56;100392.16;;;20.61;53.45
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T06:22:25;100393.34;;;20.52;53.49
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T06:24:51;100389.56;;;20.60;53.68
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T06:27:47;100387.81;;;20.60;53.21
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T06:30:36;100389.44;;;20.64;53.23
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T06:33:02;100388.41;;;20.68;53.38
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T06:35:30;100390.16;;;20.68;53.69
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T06:38:03;100388.34;;;20.70;53.61
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T06:40:29;100384.78;;;20.73;53.59
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T06:43:08;100393.59;;;20.70;53.51
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T06:48:07;100390.25;;;20.66;53.84
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T06:50:34;100394.63;;;20.66;54.12
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T06:53:03;100393.09;;;20.59;54.32
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T06:55:30;100387.53;;;20.68;54.17
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T06:57:56;100391.94;;;20.67;53.83
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T07:00:22;100383.06;;;20.72;53.71
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T07:02:52;100376.88;;;20.73;53.53
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T07:05:27;100364.69;;;20.70;53.81
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T07:07:54;100365.38;;;20.75;53.14
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T07:10:21;100361.13;;;20.73;53.32
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T07:12:49;100358.47;;;20.73;53.54
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T07:15:14;100356.88;;;20.68;53.55
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T07:17:53;100356.00;;;20.68;52.97
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T07:20:26;100351.66;;;20.67;52.97
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T07:22:59;100353.94;;;20.52;53.96
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T07:25:26;100369.69;;;20.52;53.66
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T07:27:52;100359.19;;;20.52;53.61
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T07:30:24;100362.50;;;20.58;53.63
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T07:32:55;100361.56;;;20.59;53.08
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T07:35:23;100361.56;;;20.59;53.32
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T07:37:49;100352.94;;;20.55;53.34
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T07:40:15;100346.06;;;20.51;53.07
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T07:42:51;100346.78;;;20.56;53.29
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T07:45:18;100356.69;;;20.48;53.69
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T07:47:47;100353.16;;;20.49;53.74
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T07:50:12;100355.69;;;20.52;53.82
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T07:52:38;100340.78;;;20.52;53.93
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T07:55:07;100374.69;;;20.60;53.77
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T07:57:33;100339.06;;;20.51;54.11
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T08:00:09;100343.97;;;20.61;53.80
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T08:02:36;100341.81;;;20.48;54.98
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T08:05:03;100337.84;;;20.36;55.23
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T08:07:30;100338.38;;;20.46;54.85
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T08:09:55;100335.84;;;20.68;54.76
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T08:12:27;100332.50;;;20.63;55.33
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T08:14:52;100319.53;;;20.59;55.46
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T08:17:17;100325.81;;;20.55;55.88
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T08:19:43;100331.94;;;20.55;56.10
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T08:22:11;100319.59;;;20.57;56.85
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T08:24:38;100321.38;;;20.57;57.00
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T08:27:03;100329.28;;;20.55;57.06
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T08:29:29;100326.19;;;20.69;56.88
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T08:31:57;100334.75;;;20.74;56.79
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T08:34:23;100329.09;;;20.87;56.43
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T08:37:10;100326.56;;;20.84;56.94
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T08:39:41;100316.00;;;20.85;56.65
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T08:42:17;100315.66;;;20.69;57.10
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T08:44:52;100311.91;;;20.78;57.51
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T08:47:35;100314.72;;;20.72;57.44
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T08:50:16;100312.34;;;20.89;56.99
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T08:52:45;100310.19;;;20.77;58.76
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T08:55:13;100304.63;;;20.85;58.77
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T08:57:46;100308.91;;;20.87;58.49
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T09:00:31;100309.25;;;21.02;58.58
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T09:03:04;100306.41;;;21.08;58.38
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T09:08:52;100305.75;;;21.01;58.37
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T09:14:03;100314.81;;;21.18;58.68
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T09:16:36;100307.09;;;21.13;58.57
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T09:19:10;100304.28;;;21.18;58.74
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T09:21:37;100308.94;;;21.11;58.92
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T09:24:08;100296.28;;;21.21;58.16
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T09:27:04;100294.91;;;21.10;59.03
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T09:29:47;100289.41;;;21.17;58.58
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T09:32:39;100300.28;;;21.07;59.41
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T09:37:53;100291.84;;;21.21;59.15
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T09:40:28;100291.69;;;21.26;59.37
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T09:42:59;100287.47;;;21.22;59.41
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T09:45:26;100283.97;;;21.21;59.60
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T09:47:57;100283.38;;;21.37;58.32
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T09:50:38;100277.91;;;21.41;58.21
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T09:53:18;100277.16;;;21.39;57.46
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T09:55:54;100274.75;;;21.33;57.02
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T09:58:48;100269.50;;;21.33;56.96
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T10:01:30;100275.00;;;21.27;57.07
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T10:04:18;100260.25;;;21.23;56.98
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T10:06:50;100265.75;;;21.17;56.83
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T10:09:33;100258.66;;;21.19;56.35
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T10:12:07;100271.13;;;21.14;56.73
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T10:17:57;100267.13;;;21.03;56.90
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T10:20:26;100268.09;;;21.01;57.32
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T10:23:08;100274.47;;;20.95;57.83
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T10:25:41;100263.69;;;21.01;57.95
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T10:30:58;100265.50;;;20.99;57.88
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T10:33:43;100271.66;;;21.00;58.37
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T10:36:40;100267.53;;;20.92;58.30
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T10:44:47;100279.25;;;20.84;59.09
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T10:47:24;100280.06;;;20.86;59.19
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T10:49:54;100275.63;;;20.86;59.63
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T10:52:38;100271.25;;;20.87;59.50
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T10:55:12;100273.88;;;20.87;58.95
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T10:58:11;100265.00;;;20.89;59.35
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T11:00:42;100258.03;;;20.88;59.84
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T11:03:47;100256.44;;;21.08;58.90
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T11:09:14;100254.38;;;20.92;60.03
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T11:14:52;100259.34;;;21.00;59.53
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T11:17:22;100258.13;;;20.87;60.59
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T11:20:19;100242.34;;;20.87;60.78
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T11:45:29;100249.72;;;21.23;58.54
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T11:48:10;100246.28;;;21.21;58.59
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T11:58:58;100246.22;;;21.22;58.23
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T12:01:36;100245.25;;;21.25;58.23
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T12:04:17;100242.97;;;21.16;58.61
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T12:06:50;100238.03;;;21.08;58.75
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T12:09:29;100244.66;;;21.18;58.40
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T12:18:02;100209.69;;;21.15;58.56
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T12:20:37;100220.34;;;21.11;58.56
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T12:23:41;100227.41;;;21.11;58.65
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T12:26:33;100218.16;;;21.23;58.28
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T12:29:04;100229.50;;;21.01;58.60
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T12:31:59;100233.25;;;21.18;58.00
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T12:34:29;100242.63;;;21.25;58.11
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T12:37:03;100236.63;;;21.21;58.49
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T12:43:03;100219.91;;;21.22;58.09
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T12:45:40;100217.44;;;21.19;58.69
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T12:50:40;100212.16;;;20.97;59.58
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T12:53:30;100208.91;;;21.12;59.35
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T12:58:44;100221.50;;;21.04;59.70
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T13:04:06;100221.44;;;21.06;59.48
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T13:06:36;100219.88;;;21.24;58.90
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T13:09:27;100216.78;;;21.12;59.30
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T13:11:56;100222.00;;;21.14;58.60
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T13:14:36;100213.00;;;21.20;58.36
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T13:17:15;100223.31;;;21.26;58.54
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T13:22:27;100218.19;;;21.21;58.47
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T13:24:54;100233.25;;;21.18;58.73
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T13:27:24;100241.34;;;21.13;58.58
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T13:30:10;100233.34;;;21.16;58.54
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T13:32:51;100249.72;;;21.23;57.97
66499;BME280;53321;51.03976475;5.85613936;2022-10-15T13:35:24;100238.03;;;21.08;58.34
