sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T00:00:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T00:05:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T00:10:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T00:15:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T00:20:11;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T00:25:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T00:30:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T00:35:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T00:40:11;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T00:45:12;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T00:50:16;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T00:55:17;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T01:00:14;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T01:05:11;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T01:10:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T01:15:17;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T01:35:22;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T01:40:18;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T01:45:15;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T01:50:11;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T01:55:13;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T02:00:11;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T02:05:14;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T02:10:20;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T02:15:26;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T02:20:21;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T02:25:15;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T02:30:12;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T02:35:11;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T02:40:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T02:45:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T02:50:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T02:55:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T03:00:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T03:05:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T03:10:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T03:15:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T03:20:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T03:25:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T03:30:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T03:35:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T03:40:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T03:45:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T03:50:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T03:55:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T04:00:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T04:05:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T04:10:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T04:15:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T04:20:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T04:25:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T04:30:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T04:35:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T04:40:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T04:45:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T04:50:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T04:55:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T05:00:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T05:05:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T05:10:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T05:15:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T05:20:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T05:25:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T05:30:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T05:35:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T05:40:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T05:45:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T05:50:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T05:55:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T06:00:10;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T06:05:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T06:10:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T06:15:10;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T06:20:10;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T06:25:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T06:30:10;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T06:35:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T06:40:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T06:45:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T06:50:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T06:55:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T07:00:10;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T07:05:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T07:10:10;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T07:15:10;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T07:20:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T07:25:10;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T07:30:10;11.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T07:35:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T07:40:10;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T07:45:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T07:50:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T07:55:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T08:00:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T08:05:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T08:10:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T08:15:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T08:20:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T08:25:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T08:30:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T08:35:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T08:40:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T08:45:13;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T08:55:11;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T09:00:21;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T09:15:12;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T09:20:14;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T09:25:21;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T09:35:16;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T09:40:19;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T09:45:13;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T09:50:12;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T09:55:29;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T10:00:11;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T10:05:28;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T10:20:13;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T10:30:12;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T10:35:19;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T10:40:26;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T10:45:21;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T10:50:27;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T10:55:16;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T11:00:12;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T11:05:10;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T11:20:31;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T12:00:35;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T12:05:17;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T12:15:30;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T12:20:18;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T12:25:38;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T12:30:12;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T12:40:28;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T12:45:19;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T12:50:16;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T12:55:21;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T13:00:30;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T13:05:40;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T13:10:19;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T13:15:12;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T13:25:14;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T13:30:14;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T13:35:12;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T13:40:27;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T14:00:27;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T14:05:22;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T14:10:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T14:20:14;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T14:25:19;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T14:30:13;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T14:40:15;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T14:45:22;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T14:50:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T14:55:14;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T15:00:13;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T15:10:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T15:15:12;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T15:20:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T15:25:13;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T15:30:14;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T15:35:14;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T15:40:10;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T15:45:13;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T15:50:10;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T15:55:11;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T16:00:10;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T16:05:11;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T16:10:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T16:15:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T16:20:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T16:25:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T16:30:11;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T16:35:10;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T16:40:10;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T16:45:10;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T16:50:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T16:55:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T17:00:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T17:05:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T17:10:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T17:15:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T17:20:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T17:25:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T17:30:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T17:35:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T17:40:10;14.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T17:45:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T17:50:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T17:55:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T18:00:10;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T18:05:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T18:10:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T18:15:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T18:20:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T18:25:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T18:30:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T18:35:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T18:40:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T18:45:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T18:50:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T18:55:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T19:00:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T19:05:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T19:10:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T19:15:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T19:20:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T19:25:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T19:30:10;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T19:35:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T19:40:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T19:45:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T19:50:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T19:55:10;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T20:00:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T20:05:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T20:10:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T20:15:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T20:20:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T20:25:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T20:30:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T20:35:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T20:40:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T20:45:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T20:50:12;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T20:55:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T21:00:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T21:05:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T21:10:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T21:15:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T21:20:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T21:25:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T21:30:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T21:35:10;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T21:40:10;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T21:45:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T21:50:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T21:55:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T22:00:11;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T22:05:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T22:10:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T22:15:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T22:20:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T22:25:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T22:30:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T22:35:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T22:40:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T22:45:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T22:50:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T22:55:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T23:00:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T23:05:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T23:10:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T23:15:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T23:20:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T23:25:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T23:30:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T23:35:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T23:40:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T23:45:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T23:50:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-15T23:55:10;13.6
