sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T00:01:59;44.60;;;24.08;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T00:04:25;37.55;;;21.63;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T00:06:50;48.50;;;27.25;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T00:09:16;48.65;;;25.23;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T00:11:41;48.55;;;25.58;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T00:14:06;43.65;;;25.88;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T00:16:32;52.72;;;28.23;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T00:18:58;47.20;;;26.48;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T00:21:24;50.05;;;25.83;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T00:23:50;60.13;;;29.95;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T00:26:19;51.22;;;27.40;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T00:28:48;58.60;;;30.05;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T00:31:14;58.50;;;31.85;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T00:33:42;59.13;;;29.63;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T00:36:11;58.53;;;29.42;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T00:38:41;59.58;;;29.63;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T00:41:09;61.55;;;31.05;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T00:43:38;61.33;;;30.55;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T00:49:03;59.83;;;30.48;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T00:51:48;64.93;;;32.63;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T00:54:20;64.05;;;31.38;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T00:56:49;71.35;;;34.83;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T00:59:17;74.32;;;33.88;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T01:01:46;74.95;;;33.38;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T01:04:11;75.70;;;32.95;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T01:06:37;83.10;;;36.42;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T01:09:03;81.55;;;37.65;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T01:20:11;80.95;;;35.85;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T01:34:00;79.00;;;37.97;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T01:36:33;93.40;;;40.08;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T01:39:11;86.47;;;38.25;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T01:41:55;85.03;;;36.40;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T01:44:29;91.05;;;37.60;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T01:47:00;84.32;;;37.50;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T01:49:29;99.70;;;40.80;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T01:51:59;87.75;;;38.42;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T01:54:31;89.03;;;37.65;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T01:56:57;89.60;;;37.58;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T01:59:26;84.28;;;37.65;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T02:01:56;79.13;;;35.67;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T02:04:27;93.22;;;44.35;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T02:07:12;91.53;;;40.25;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T02:09:57;80.53;;;36.00;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T02:17:30;75.50;;;35.53;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T02:20:08;68.80;;;34.92;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T02:23:03;74.15;;;36.67;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T02:25:39;78.20;;;35.80;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T02:28:14;84.90;;;37.85;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T02:30:42;74.55;;;34.00;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T02:33:12;75.18;;;37.15;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T02:35:40;78.03;;;36.15;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T02:38:08;78.35;;;36.05;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T02:40:37;71.35;;;34.15;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T02:43:05;63.80;;;31.80;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T02:45:34;77.45;;;35.55;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T02:48:00;72.13;;;34.97;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T02:50:28;73.45;;;33.97;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T02:52:54;74.10;;;34.28;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T02:55:21;70.30;;;35.15;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T02:57:47;72.57;;;33.75;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T03:00:15;76.70;;;36.17;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T03:02:43;77.13;;;35.35;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T03:05:09;74.75;;;35.70;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T03:07:34;67.95;;;33.22;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T03:10:03;81.15;;;35.47;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T03:12:31;74.05;;;34.20;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T03:14:56;72.13;;;32.88;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T03:17:22;71.38;;;34.08;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T03:19:47;73.38;;;33.92;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T03:22:15;72.95;;;32.35;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T03:24:41;73.18;;;35.67;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T03:27:06;71.60;;;35.38;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T03:29:32;58.85;;;29.92;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T03:32:00;72.72;;;34.13;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T03:34:25;70.38;;;33.80;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T03:36:50;70.03;;;34.78;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T03:39:16;78.07;;;34.05;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T03:41:44;78.88;;;38.70;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T03:44:11;81.80;;;38.45;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T03:46:42;72.85;;;37.10;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T03:49:08;64.53;;;32.70;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T03:51:33;66.38;;;34.85;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T03:54:01;65.90;;;31.50;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T03:56:26;72.10;;;33.53;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T03:58:59;77.63;;;35.10;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T04:01:24;74.57;;;34.17;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T04:03:53;79.30;;;37.05;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T04:06:18;75.68;;;36.67;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T04:08:44;82.90;;;39.65;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T04:11:09;81.63;;;34.38;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T04:13:35;73.50;;;35.15;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T04:16:03;82.55;;;35.30;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T04:18:31;77.05;;;35.83;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T04:21:00;76.47;;;37.08;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T04:23:26;79.20;;;35.72;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T04:25:57;77.65;;;33.80;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T04:28:23;83.15;;;37.40;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T04:30:48;90.88;;;38.63;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T04:33:18;86.20;;;37.53;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T04:35:44;101.63;;;43.38;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T04:38:09;93.47;;;41.03;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T04:40:34;98.20;;;41.08;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T04:43:00;94.65;;;39.70;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T04:45:25;99.82;;;41.08;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T04:47:51;91.68;;;40.00;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T04:50:23;92.60;;;40.97;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T04:52:49;98.72;;;43.40;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T04:55:14;92.72;;;39.85;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T04:57:39;97.22;;;41.45;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T05:00:10;93.50;;;42.38;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T05:02:39;94.63;;;40.78;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T05:05:06;96.78;;;41.03;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T05:07:32;91.32;;;42.28;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T05:10:05;95.15;;;40.85;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T05:12:31;91.38;;;39.33;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T05:14:59;91.43;;;39.60;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T05:19:54;94.28;;;40.25;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T05:22:20;81.85;;;36.92;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T05:24:45;85.30;;;38.65;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T05:27:11;90.47;;;40.55;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T05:29:38;98.60;;;42.95;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T05:32:04;103.47;;;42.10;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T05:34:39;102.05;;;41.95;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T05:37:05;107.15;;;42.47;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T05:39:31;108.95;;;43.72;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T05:41:56;117.90;;;44.40;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T05:44:22;129.52;;;47.20;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T05:46:47;104.05;;;41.17;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T05:49:13;121.72;;;43.78;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T05:51:39;123.68;;;43.53;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T05:54:04;116.00;;;42.40;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T05:56:30;120.05;;;42.58;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T05:58:56;135.50;;;42.95;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T06:01:22;146.27;;;43.28;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T06:03:48;168.40;;;46.83;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T06:06:17;176.18;;;44.13;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T06:08:47;171.45;;;45.38;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T06:11:14;172.82;;;43.75;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T06:13:41;163.38;;;41.05;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T06:16:07;173.20;;;41.88;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T06:18:36;174.68;;;41.45;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T06:21:02;166.38;;;41.05;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T06:23:31;161.68;;;42.90;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T06:26:03;159.32;;;44.08;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T06:28:37;164.63;;;43.85;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T06:31:14;166.63;;;43.50;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T06:33:52;164.52;;;42.53;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T06:36:18;165.43;;;43.75;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T06:38:45;157.40;;;43.20;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T06:41:11;167.55;;;45.45;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T06:43:37;174.10;;;43.53;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T06:46:06;163.07;;;41.08;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T06:48:41;179.18;;;44.95;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T06:51:06;167.30;;;40.60;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T06:53:32;152.02;;;37.65;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T06:55:58;151.93;;;36.25;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T06:58:27;148.88;;;35.60;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T07:01:03;150.30;;;37.45;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T07:03:30;145.38;;;36.38;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T07:06:00;145.15;;;38.03;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T07:08:27;137.82;;;33.53;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T07:11:07;138.95;;;33.78;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T07:13:33;121.47;;;35.50;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T07:16:07;145.65;;;37.45;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T07:18:41;134.57;;;33.78;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T07:21:14;128.88;;;32.95;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T07:23:40;123.30;;;34.70;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T07:26:05;126.07;;;35.30;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T07:28:31;117.50;;;34.30;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T07:31:07;117.63;;;34.03;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T07:33:33;122.45;;;33.20;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T07:36:07;117.95;;;32.67;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T07:38:34;107.72;;;30.63;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T07:41:02;94.22;;;28.23;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T07:43:36;95.10;;;27.40;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T07:46:02;89.15;;;27.15;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T07:48:28;79.63;;;25.08;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T07:50:58;73.43;;;22.42;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T07:53:25;66.32;;;22.65;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T07:55:55;63.00;;;21.77;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T07:58:25;57.28;;;19.77;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T08:00:55;57.30;;;18.98;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T08:03:24;52.08;;;18.80;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T08:05:53;50.67;;;18.80;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T08:08:27;40.25;;;17.08;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T08:11:21;45.35;;;17.90;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T08:13:47;43.17;;;16.98;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T08:16:14;45.47;;;17.85;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T08:18:40;45.78;;;17.33;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T08:21:06;43.97;;;16.83;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T08:23:32;42.63;;;16.90;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T08:26:07;39.97;;;17.45;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T08:28:33;40.50;;;16.02;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T08:31:02;41.92;;;17.70;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T08:33:28;40.42;;;15.80;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T08:35:54;37.17;;;16.48;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T08:38:23;37.00;;;15.93;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T08:40:51;33.67;;;14.55;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T08:43:40;31.33;;;13.60;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T08:46:16;35.38;;;16.75;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T08:48:47;29.42;;;14.10;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T08:51:25;30.13;;;15.98;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T08:54:08;30.20;;;13.82;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T08:56:45;26.38;;;12.80;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T08:59:33;26.52;;;12.30;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T09:02:20;22.73;;;10.65;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T09:10:38;22.52;;;11.73;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T09:13:36;22.25;;;10.73;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T09:16:16;23.02;;;12.38;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T09:18:46;21.13;;;11.20;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T09:21:14;23.50;;;11.70;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T09:23:40;24.55;;;12.07;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T09:26:14;20.65;;;10.60;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T09:28:56;21.52;;;10.77;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T09:31:25;19.45;;;12.00;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T09:36:57;18.20;;;10.10;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T09:39:33;20.65;;;10.95;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T09:42:37;22.30;;;10.90;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T09:45:11;24.92;;;10.95;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T09:50:46;25.70;;;11.25;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T09:56:18;31.65;;;12.27;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T10:01:20;23.92;;;11.55;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T10:04:10;26.98;;;12.52;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T10:09:45;28.35;;;13.63;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T10:12:20;24.15;;;12.10;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T10:14:53;24.70;;;11.32;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T10:22:42;24.33;;;10.93;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T10:25:22;23.15;;;10.07;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T10:27:55;20.88;;;9.98;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T10:33:24;19.73;;;9.38;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T10:35:50;19.60;;;8.55;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T10:38:20;18.75;;;8.85;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T10:40:50;16.35;;;7.68;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T10:43:28;22.08;;;9.00;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T10:46:00;24.98;;;10.70;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T10:48:36;20.80;;;10.25;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T10:53:50;21.58;;;10.57;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T10:56:33;20.40;;;9.88;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T10:59:21;24.90;;;11.40;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T11:01:59;22.88;;;10.43;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T11:04:31;23.20;;;11.32;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T11:15:03;21.95;;;10.38;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T11:17:53;23.67;;;10.57;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T11:20:51;20.73;;;10.23;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T11:23:42;20.05;;;9.23;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T11:26:45;19.88;;;9.07;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T11:29:35;19.50;;;8.73;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T11:40:19;19.60;;;8.95;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T11:42:52;18.17;;;8.93;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T11:48:08;20.50;;;10.48;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T11:50:41;19.45;;;8.68;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T11:56:12;17.52;;;9.82;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T12:04:10;17.52;;;7.75;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T12:06:43;19.00;;;9.00;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T12:09:15;16.17;;;8.55;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T12:17:57;15.95;;;7.93;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T12:20:34;19.98;;;9.07;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T12:23:00;17.52;;;9.13;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T12:28:10;17.48;;;9.70;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T12:30:38;17.90;;;9.93;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T12:39:04;15.43;;;8.82;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T12:41:42;16.25;;;7.97;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T12:47:00;16.30;;;8.40;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T12:51:51;14.55;;;8.25;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T12:54:45;13.82;;;7.88;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T12:59:55;14.63;;;7.22;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T13:07:56;13.50;;;7.32;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T13:10:34;12.52;;;7.97;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T13:13:04;9.43;;;6.22;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T13:15:39;12.38;;;6.13;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T13:18:14;11.13;;;7.30;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T13:20:41;9.70;;;5.68;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T13:23:19;9.93;;;4.78;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T13:26:32;9.73;;;5.43;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T13:28:47;8.32;;;5.13;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T13:31:18;8.63;;;5.03;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T13:33:46;11.88;;;7.30;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T13:36:17;10.85;;;6.30;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T13:38:50;10.98;;;6.40;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T13:41:24;10.40;;;5.78;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T13:43:51;6.88;;;3.33;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T13:46:22;8.43;;;4.32;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T13:49:09;6.78;;;3.13;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T13:51:41;5.88;;;2.67;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T13:54:14;4.38;;;1.88;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T13:56:45;4.63;;;2.47;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T13:59:23;6.05;;;2.58;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T14:02:02;5.50;;;2.97;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T14:04:29;4.90;;;2.10;;
72597;SDS011;60640;52.08937720;5.01695150;2022-10-15T14:07:01;4.65;;;2.65;;
