sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T00:00:38;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T00:03:06;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T00:05:35;13;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T00:08:03;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T00:10:30;14;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T00:12:57;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T00:15:25;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T00:17:52;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T00:20:19;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T00:22:46;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T00:25:13;13;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T00:27:40;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T00:30:08;13;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T00:32:35;17;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T00:35:03;19;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T00:37:31;20;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T00:39:58;28;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T00:42:25;24;22;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T00:44:53;32;30;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T00:47:23;33;32;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T00:49:55;34;33;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T00:52:30;37;31;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T00:55:03;39;39;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T00:57:34;46;40;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T01:00:04;40;36;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T01:02:34;41;36;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T01:05:02;48;44;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T01:07:30;44;40;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T01:09:57;50;47;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T01:12:27;43;42;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T01:15:06;44;39;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T01:17:41;44;42;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T01:20:18;42;39;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T01:23:07;32;30;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T01:25:48;34;33;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T01:28:34;35;31;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T01:31:14;31;27;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T01:33:49;24;24;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T01:36:29;24;23;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T01:39:02;24;20;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T01:41:36;23;21;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T01:44:10;18;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T01:46:43;20;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T01:49:13;19;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T01:51:44;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T01:54:12;15;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T01:56:42;15;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T01:59:11;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T02:01:41;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T02:04:15;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T02:06:45;13;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T02:09:19;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T02:11:58;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T02:14:36;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T02:17:10;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T02:19:41;11;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T02:22:15;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T02:24:46;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T02:27:19;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T02:29:47;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T02:32:16;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T02:34:46;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T02:37:16;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T02:39:47;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T02:42:15;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T02:44:44;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T02:47:11;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T02:49:38;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T02:52:05;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T02:54:32;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T02:56:59;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T02:59:27;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T03:01:54;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T03:04:20;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T03:06:47;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T03:09:15;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T03:11:42;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T03:14:09;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T03:16:35;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T03:19:02;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T03:21:29;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T03:23:56;10;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T03:26:24;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T03:28:51;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T03:31:18;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T03:33:45;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T03:36:12;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T03:38:39;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T03:41:05;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T03:43:32;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T03:46:00;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T03:48:28;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T03:50:55;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T03:53:21;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T03:55:49;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T03:58:16;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T04:00:43;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T04:03:11;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T04:05:39;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T04:08:07;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T04:10:34;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T04:13:00;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T04:15:27;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T04:17:54;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T04:20:22;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T04:22:49;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T04:25:15;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T04:27:42;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T04:30:10;8;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T04:32:38;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T04:35:05;9;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T04:37:33;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T04:40:01;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T04:42:30;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T04:44:57;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T04:47:24;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T04:49:51;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T04:52:18;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T04:54:44;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T04:57:12;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T04:59:39;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T05:02:06;9;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T05:04:33;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T05:07:01;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T05:09:28;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T05:11:55;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T05:14:22;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T05:16:49;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T05:19:16;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T05:21:43;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T05:24:10;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T05:26:37;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T05:29:04;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T05:31:31;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T05:34:04;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T05:36:33;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T05:39:01;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T05:41:30;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T05:43:57;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T05:46:24;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T05:48:52;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T05:51:20;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T05:53:50;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T05:56:17;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T05:58:45;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T06:01:12;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T06:03:40;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T06:06:16;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T06:08:46;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T06:11:13;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T06:13:41;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T06:16:09;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T06:18:37;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T06:21:05;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T06:23:32;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T06:26:00;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T06:28:29;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T06:30:57;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T06:33:24;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T06:35:52;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T06:38:19;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T06:40:45;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T06:43:12;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T06:45:39;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T06:48:07;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T06:50:35;7;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T06:53:03;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T06:55:32;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T06:57:59;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T07:00:27;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T07:02:55;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T07:05:22;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T07:07:50;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T07:10:18;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T07:12:45;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T07:15:12;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T07:17:44;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T07:20:12;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T07:22:39;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T07:25:06;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T07:27:33;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T07:30:00;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T07:32:27;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T07:34:54;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T07:37:20;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T07:39:48;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T07:42:15;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T07:44:42;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T07:47:09;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T07:49:36;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T07:52:03;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T07:54:31;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T07:56:59;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T07:59:25;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T08:01:52;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T08:04:19;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T08:06:46;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T08:09:13;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T08:11:40;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T08:14:06;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T08:16:33;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T08:19:01;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T08:21:28;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T08:23:55;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T08:26:22;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T08:28:49;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T08:31:16;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T08:33:43;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T08:36:09;4;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T08:38:36;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T08:41:04;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T08:43:45;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T08:46:13;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T08:48:46;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T08:51:18;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T08:53:47;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T08:56:18;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T08:58:50;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T09:01:24;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T09:04:00;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T09:06:38;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T09:09:07;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T09:11:44;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T09:14:21;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T09:16:53;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T09:19:20;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T09:21:49;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T09:24:19;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T09:26:52;1;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T09:29:28;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T09:32:02;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T09:34:36;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T09:37:10;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T09:39:48;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T09:42:26;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T09:44:56;3;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T09:47:28;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T09:49:57;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T09:52:28;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T09:55:14;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T09:57:53;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T10:00:23;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T10:03:02;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T10:05:31;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T10:08:09;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T10:10:44;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T10:13:21;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T10:15:52;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T10:18:22;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T10:20:52;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T10:23:21;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T10:25:50;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T10:28:18;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T10:30:52;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T10:33:27;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T10:35:56;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T10:38:25;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T10:40:56;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T10:43:26;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T10:45:55;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T10:48:25;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T10:51:02;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T10:53:33;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T10:56:03;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T10:58:34;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T11:01:01;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T11:03:30;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T11:06:04;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T11:08:43;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T11:11:18;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T11:13:57;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T11:16:33;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T11:19:12;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T11:21:53;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T11:24:39;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T11:27:19;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T11:30:03;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T11:32:41;1;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T11:35:20;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T11:38:02;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T11:40:45;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T11:43:26;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T11:46:08;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T11:48:43;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T11:51:23;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T11:54:07;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T11:56:46;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T11:59:18;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T12:01:56;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T12:04:28;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T12:07:02;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T12:09:33;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T12:12:06;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T12:14:38;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T12:17:12;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T12:19:47;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T12:22:32;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T12:25:00;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T12:27:29;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T12:30:33;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T12:33:01;1;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T12:35:32;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T12:38:09;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T12:40:45;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T12:43:20;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T12:45:49;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T12:48:19;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T12:51:27;1;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T12:53:55;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T12:56:22;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T12:58:51;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T13:01:27;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T13:03:56;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T13:06:28;1;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T13:09:02;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T13:11:46;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T13:14:17;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T13:16:53;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T13:19:22;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T13:21:53;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T13:24:22;1;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T13:26:51;1;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T13:29:19;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-10-15T13:31:48;1;1;
