sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2022-10-15T07:59:05;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:01:09;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:03:12;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:05:15;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:07:18;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:09:21;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:11:23;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:13:27;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:15:31;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:17:34;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:19:37;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:21:40;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:23:47;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:25:50;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:27:53;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:29:56;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:32:00;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:34:03;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:36:06;2.67;;1.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:38:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:40:17;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:42:25;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:44:35;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:46:43;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:48:52;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:50:58;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:53:04;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:55:13;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:57:20;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T08:59:37;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T09:01:47;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T09:04:00;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T09:06:10;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T09:08:19;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T09:10:29;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T09:12:40;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T09:14:49;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T09:16:57;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T09:19:12;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T09:21:17;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T09:23:23;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T09:25:31;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T09:27:37;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T09:29:40;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T09:31:49;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T09:34:03;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T09:36:13;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T09:38:24;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T09:40:40;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T09:42:54;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T09:44:59;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T09:47:13;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T09:49:19;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T09:51:27;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T09:53:38;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T09:55:49;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T09:57:56;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:00:06;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:02:16;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:04:21;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:06:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:08:34;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:10:40;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:12:47;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:14:52;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:17:04;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:19:10;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:21:21;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:23:31;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:25:36;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:27:43;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:29:51;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:31:58;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:34:01;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:36:05;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:38:18;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:40:25;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:42:31;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:44:36;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:46:40;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:48:43;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:50:50;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:53:09;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:55:23;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:57:38;11.33;;10.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T10:59:47;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T11:01:53;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T11:03:57;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T11:06:04;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T11:08:21;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T11:10:33;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T11:15:19;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T11:17:34;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T11:19:50;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T11:22:23;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T11:24:38;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T11:27:01;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T11:29:17;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T11:31:28;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T11:34:01;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T11:36:22;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T11:38:38;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T11:40:50;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T11:43:01;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T11:45:15;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T11:47:32;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T11:49:46;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T11:52:10;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T11:54:24;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T11:56:32;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T11:58:41;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T12:02:51;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T12:04:57;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T12:07:03;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T12:09:08;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T12:11:20;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T12:13:33;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T12:15:46;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T12:20:17;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T12:22:31;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T12:24:53;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T12:26:57;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T12:29:18;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T12:31:24;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T12:33:44;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T12:35:52;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T12:37:57;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T12:40:22;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T12:42:28;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T12:44:34;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T12:46:39;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T12:48:42;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T12:50:47;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T12:52:51;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T12:55:13;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T12:59:53;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:01:59;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:04:02;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:06:21;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:08:27;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:10:32;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:12:37;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:14:41;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:16:53;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:18:58;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:21:01;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:23:07;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:25:29;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:27:33;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:29:38;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:31:40;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:33:47;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:35:53;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:37:56;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:40:01;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:42:12;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:44:20;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:46:24;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:48:28;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:50:32;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:52:39;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:54:43;3.33;;2.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:56:49;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T13:58:55;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T14:01:02;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T14:03:15;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T14:05:21;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T14:07:25;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T14:09:30;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T14:11:35;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T14:13:42;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T14:15:51;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T14:17:58;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T14:20:03;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T14:22:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T14:24:33;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T14:26:39;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T14:28:47;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T14:30:52;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T14:32:56;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T14:34:59;12.25;;11.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T14:39:47;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T14:41:54;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T14:44:02;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T14:46:10;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T14:48:19;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T14:52:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T14:54:38;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T14:56:45;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T14:58:52;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:00:58;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:03:03;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:05:14;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:07:22;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:09:24;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:11:27;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:13:37;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:15:42;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:17:45;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:19:49;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:21:52;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:23:56;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:25:59;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:28:03;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:30:14;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:32:19;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:34:23;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:36:26;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:38:29;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:40:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:42:37;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:44:42;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:46:46;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:48:51;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:50:54;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:53:02;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:55:06;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:57:09;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T15:59:12;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:01:17;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:03:21;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:05:24;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:07:27;4.33;;3.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:09:30;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:11:33;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:13:38;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:15:43;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:17:46;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:19:50;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:21:53;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:23:56;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:25:58;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:28:01;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:30:04;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:32:08;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:34:11;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:36:15;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:38:18;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:40:21;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:44:26;13.50;;12.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:46:29;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:48:32;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:50:35;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:52:39;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:54:42;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:56:45;13.00;;12.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T16:58:53;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:00:59;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:03:02;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:05:05;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:07:09;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:09:13;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:11:16;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:13:20;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:15:23;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:17:26;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:19:29;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:21:34;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:23:37;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:25:42;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:27:45;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:29:47;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:31:50;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:33:53;26.25;;24.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:35:59;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:38:03;14.00;;13.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:40:06;23.33;;22.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:42:11;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:44:18;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:46:22;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:48:26;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:50:30;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:52:33;19.50;;18.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:54:35;188.75;;185.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:56:38;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T17:58:42;10.33;;9.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T18:00:50;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T18:02:54;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T18:04:58;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T18:07:01;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T18:09:03;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T18:11:06;12.25;;11.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T18:13:09;10.67;;9.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T18:15:14;13.00;;12.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T18:17:17;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T18:19:19;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T18:21:23;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T18:23:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T18:25:37;26.33;;24.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-10-15T18:27:40;8.00;;7.00;;;;;;;
