sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2022-10-15T00:01:43;37.56;33.82;49.88;;
71628;Laerm;59477;52.374;9.916;2022-10-15T00:03:44;37.50;33.94;56.30;;
71628;Laerm;59477;52.374;9.916;2022-10-15T00:05:45;38.51;35.08;56.59;;
71628;Laerm;59477;52.374;9.916;2022-10-15T00:07:45;38.05;35.00;45.39;;
71628;Laerm;59477;52.374;9.916;2022-10-15T00:09:46;38.45;35.24;42.97;;
71628;Laerm;59477;52.374;9.916;2022-10-15T00:11:47;38.28;35.10;43.71;;
71628;Laerm;59477;52.374;9.916;2022-10-15T00:13:48;37.74;35.03;41.41;;
71628;Laerm;59477;52.374;9.916;2022-10-15T00:15:48;35.98;33.38;40.90;;
71628;Laerm;59477;52.374;9.916;2022-10-15T00:17:49;41.38;33.82;49.03;;
71628;Laerm;59477;52.374;9.916;2022-10-15T00:19:49;38.92;34.80;44.44;;
71628;Laerm;59477;52.374;9.916;2022-10-15T00:21:50;40.91;35.64;46.63;;
71628;Laerm;59477;52.374;9.916;2022-10-15T00:23:51;38.25;35.24;41.59;;
71628;Laerm;59477;52.374;9.916;2022-10-15T00:26:01;38.74;34.89;44.56;;
71628;Laerm;59477;52.374;9.916;2022-10-15T00:28:02;38.05;34.45;48.93;;
71628;Laerm;59477;52.374;9.916;2022-10-15T00:30:03;38.46;34.88;43.77;;
71628;Laerm;59477;52.374;9.916;2022-10-15T00:32:04;39.47;35.80;44.80;;
71628;Laerm;59477;52.374;9.916;2022-10-15T00:34:05;43.86;37.41;49.01;;
71628;Laerm;59477;52.374;9.916;2022-10-15T00:36:15;45.74;40.67;52.02;;
71628;Laerm;59477;52.374;9.916;2022-10-15T00:38:16;44.78;40.16;50.54;;
71628;Laerm;59477;52.374;9.916;2022-10-15T00:40:16;45.08;38.36;52.79;;
71628;Laerm;59477;52.374;9.916;2022-10-15T00:42:29;41.14;36.06;48.16;;
71628;Laerm;59477;52.374;9.916;2022-10-15T00:48:30;43.33;37.97;54.95;;
71628;Laerm;59477;52.374;9.916;2022-10-15T00:50:32;41.78;37.97;48.31;;
71628;Laerm;59477;52.374;9.916;2022-10-15T00:54:53;42.91;37.53;51.26;;
71628;Laerm;59477;52.374;9.916;2022-10-15T00:56:56;41.31;36.56;47.89;;
71628;Laerm;59477;52.374;9.916;2022-10-15T00:58:56;42.43;37.25;49.01;;
71628;Laerm;59477;52.374;9.916;2022-10-15T01:00:57;44.01;36.24;49.35;;
71628;Laerm;59477;52.374;9.916;2022-10-15T01:02:58;43.17;36.28;51.65;;
71628;Laerm;59477;52.374;9.916;2022-10-15T01:04:59;42.17;36.81;50.75;;
71628;Laerm;59477;52.374;9.916;2022-10-15T01:07:00;43.41;38.90;48.84;;
71628;Laerm;59477;52.374;9.916;2022-10-15T01:09:00;42.38;37.57;51.49;;
71628;Laerm;59477;52.374;9.916;2022-10-15T01:11:15;42.70;37.73;51.13;;
71628;Laerm;59477;52.374;9.916;2022-10-15T01:19:43;41.89;36.73;49.85;;
71628;Laerm;59477;52.374;9.916;2022-10-15T01:21:50;42.09;35.98;50.46;;
71628;Laerm;59477;52.374;9.916;2022-10-15T01:30:30;42.94;38.68;50.03;;
71628;Laerm;59477;52.374;9.916;2022-10-15T01:32:36;44.34;39.90;49.87;;
71628;Laerm;59477;52.374;9.916;2022-10-15T01:37:03;43.60;38.95;51.15;;
71628;Laerm;59477;52.374;9.916;2022-10-15T01:39:10;44.75;39.84;50.76;;
71628;Laerm;59477;52.374;9.916;2022-10-15T01:43:43;42.02;37.07;50.54;;
71628;Laerm;59477;52.374;9.916;2022-10-15T01:45:46;41.68;36.40;50.76;;
71628;Laerm;59477;52.374;9.916;2022-10-15T01:47:49;40.34;36.24;48.23;;
71628;Laerm;59477;52.374;9.916;2022-10-15T01:49:52;42.33;37.58;49.01;;
71628;Laerm;59477;52.374;9.916;2022-10-15T01:51:53;41.53;36.21;46.87;;
71628;Laerm;59477;52.374;9.916;2022-10-15T01:53:55;43.68;39.43;48.52;;
71628;Laerm;59477;52.374;9.916;2022-10-15T01:56:00;43.24;37.71;48.59;;
71628;Laerm;59477;52.374;9.916;2022-10-15T01:58:03;42.26;37.83;50.55;;
71628;Laerm;59477;52.374;9.916;2022-10-15T02:00:05;45.50;39.42;53.11;;
71628;Laerm;59477;52.374;9.916;2022-10-15T02:02:05;46.95;39.72;54.59;;
71628;Laerm;59477;52.374;9.916;2022-10-15T02:04:16;42.95;37.92;50.63;;
71628;Laerm;59477;52.374;9.916;2022-10-15T02:08:33;42.04;36.29;49.64;;
71628;Laerm;59477;52.374;9.916;2022-10-15T02:15:25;44.40;36.82;50.60;;
71628;Laerm;59477;52.374;9.916;2022-10-15T02:17:31;47.21;41.65;52.72;;
71628;Laerm;59477;52.374;9.916;2022-10-15T02:20:35;43.17;37.99;49.21;;
71628;Laerm;59477;52.374;9.916;2022-10-15T02:24:23;45.82;38.55;53.76;;
71628;Laerm;59477;52.374;9.916;2022-10-15T02:26:24;42.75;36.73;50.62;;
71628;Laerm;59477;52.374;9.916;2022-10-15T02:28:27;43.39;38.12;49.68;;
71628;Laerm;59477;52.374;9.916;2022-10-15T02:30:28;43.57;38.83;50.55;;
71628;Laerm;59477;52.374;9.916;2022-10-15T02:32:30;44.80;39.43;51.50;;
71628;Laerm;59477;52.374;9.916;2022-10-15T02:34:32;48.69;40.21;57.58;;
71628;Laerm;59477;52.374;9.916;2022-10-15T02:36:33;47.19;40.63;53.35;;
71628;Laerm;59477;52.374;9.916;2022-10-15T02:38:34;47.08;40.59;52.34;;
71628;Laerm;59477;52.374;9.916;2022-10-15T02:40:37;48.85;42.17;55.09;;
71628;Laerm;59477;52.374;9.916;2022-10-15T02:42:37;47.26;40.84;53.83;;
71628;Laerm;59477;52.374;9.916;2022-10-15T02:44:39;49.11;43.01;54.88;;
71628;Laerm;59477;52.374;9.916;2022-10-15T02:46:39;49.28;42.93;54.96;;
71628;Laerm;59477;52.374;9.916;2022-10-15T02:48:40;48.61;42.80;55.66;;
71628;Laerm;59477;52.374;9.916;2022-10-15T02:50:40;47.97;42.23;54.32;;
71628;Laerm;59477;52.374;9.916;2022-10-15T02:52:41;48.22;41.74;54.35;;
71628;Laerm;59477;52.374;9.916;2022-10-15T02:54:41;49.41;42.22;58.08;;
71628;Laerm;59477;52.374;9.916;2022-10-15T02:56:42;48.44;42.46;55.01;;
71628;Laerm;59477;52.374;9.916;2022-10-15T02:58:43;46.38;41.52;54.14;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:00:43;47.72;43.16;53.17;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:02:44;46.62;40.68;52.82;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:04:45;48.49;43.60;54.28;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:06:45;46.80;42.35;53.71;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:08:46;46.37;40.42;54.74;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:10:46;47.61;40.13;53.93;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:12:47;45.40;40.75;51.51;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:14:48;48.64;42.80;57.28;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:16:48;50.73;43.84;58.67;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:18:49;50.01;41.67;58.90;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:20:55;46.33;40.34;55.12;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:22:56;44.53;39.83;50.77;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:24:56;43.04;38.50;47.96;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:26:57;43.28;39.35;48.05;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:28:57;44.82;40.60;50.70;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:30:58;45.25;40.23;52.77;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:32:59;49.67;40.45;59.40;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:34:59;42.90;38.99;49.18;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:37:00;44.17;39.54;51.15;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:39:02;48.08;42.35;54.98;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:41:02;44.36;39.32;50.27;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:43:03;48.34;38.00;55.31;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:45:04;47.46;39.57;56.13;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:47:04;45.87;40.27;52.19;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:49:05;48.44;42.01;53.50;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:51:05;47.94;42.91;53.27;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:53:06;49.30;39.65;56.90;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:55:07;48.30;43.24;53.48;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:57:08;46.69;40.48;55.34;;
71628;Laerm;59477;52.374;9.916;2022-10-15T03:59:09;48.96;41.01;59.25;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:01:14;47.57;42.40;57.96;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:03:15;44.63;40.07;48.75;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:05:15;47.74;41.38;53.45;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:07:16;46.59;41.66;51.84;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:09:16;44.92;39.54;51.07;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:11:17;45.39;40.00;50.98;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:13:18;50.18;40.13;60.49;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:15:18;47.34;41.14;53.16;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:17:19;44.53;40.18;51.58;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:19:19;47.46;41.00;55.27;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:21:20;47.06;41.00;58.69;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:23:20;46.17;40.33;51.60;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:25:21;48.01;40.70;54.16;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:27:22;47.30;41.56;53.12;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:29:22;47.52;41.91;55.86;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:31:23;47.44;42.60;53.40;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:33:24;50.50;43.91;59.09;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:35:25;47.10;41.89;52.64;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:37:25;49.53;42.85;59.01;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:39:26;47.19;43.03;52.64;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:41:26;48.36;43.39;55.35;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:43:27;49.37;44.44;56.43;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:45:28;48.35;43.37;53.77;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:47:28;48.90;42.99;54.20;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:49:29;49.60;45.01;55.94;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:51:30;48.51;44.62;58.17;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:53:30;50.10;45.40;55.85;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:55:31;50.25;44.98;57.50;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:57:32;51.54;44.26;64.20;;
71628;Laerm;59477;52.374;9.916;2022-10-15T04:59:32;50.00;43.68;55.92;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:01:33;48.52;43.01;57.84;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:03:34;48.88;42.44;67.99;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:05:35;46.75;42.81;55.83;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:07:35;48.06;42.92;53.29;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:09:36;48.56;44.24;53.45;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:11:37;48.99;44.95;52.91;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:13:37;48.94;43.63;54.39;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:15:38;48.72;43.67;53.38;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:17:38;50.67;46.94;59.43;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:19:39;50.63;45.33;60.16;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:21:39;53.68;48.88;58.20;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:23:40;54.55;48.92;60.96;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:25:41;51.40;45.83;56.41;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:27:42;54.47;46.60;62.48;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:29:42;49.59;43.94;58.27;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:31:42;53.62;43.00;69.73;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:33:43;48.93;44.55;57.55;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:35:44;49.65;45.87;55.85;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:37:44;49.06;45.14;54.13;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:39:45;56.16;46.22;68.18;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:41:45;54.52;47.04;64.89;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:43:46;49.04;44.59;55.65;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:45:47;50.87;45.12;64.86;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:47:47;51.26;46.22;59.43;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:49:48;49.72;45.53;54.02;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:51:48;49.55;44.32;54.65;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:53:52;49.50;45.20;54.06;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:55:53;51.04;45.31;59.04;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:57:54;50.09;43.66;59.70;;
71628;Laerm;59477;52.374;9.916;2022-10-15T05:59:55;51.94;43.73;65.96;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:01:55;52.74;45.60;65.16;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:03:56;51.57;45.87;65.38;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:05:56;50.11;45.05;63.65;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:07:57;51.28;46.00;65.16;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:09:57;51.22;47.16;55.64;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:11:58;56.87;50.36;62.37;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:13:58;55.64;49.48;67.08;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:15:59;54.34;50.07;61.53;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:17:59;53.66;49.18;62.51;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:20:00;54.92;49.01;64.54;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:22:00;52.90;47.54;58.93;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:24:01;56.75;47.11;71.03;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:26:06;50.32;45.99;54.87;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:28:06;50.98;46.45;57.20;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:30:08;50.13;45.83;56.76;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:32:09;49.84;45.77;54.63;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:34:10;52.79;48.40;57.75;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:36:10;51.04;45.95;57.11;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:38:13;55.59;46.36;67.03;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:40:13;53.04;46.54;65.45;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:42:14;53.88;46.90;61.97;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:44:14;51.24;45.48;55.44;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:46:15;51.59;45.98;56.90;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:48:16;50.91;45.17;56.33;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:50:17;52.16;47.21;60.71;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:52:17;48.18;44.36;53.40;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:54:18;49.66;45.12;57.19;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:56:19;49.57;45.22;54.74;;
71628;Laerm;59477;52.374;9.916;2022-10-15T06:58:19;50.22;45.43;56.22;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:00:20;48.10;43.91;55.65;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:02:21;46.08;41.98;55.88;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:04:22;51.66;42.15;76.36;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:06:22;47.10;42.72;53.26;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:08:23;47.24;42.54;52.78;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:10:24;48.91;44.26;59.80;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:12:26;48.13;42.74;60.13;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:14:26;48.13;43.60;55.26;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:16:27;49.94;45.63;58.85;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:18:27;47.88;42.49;57.44;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:20:29;48.30;42.17;59.45;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:22:29;47.94;42.52;54.57;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:24:30;46.67;41.43;51.93;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:26:31;46.05;41.33;51.43;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:28:31;48.59;42.60;53.65;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:30:32;49.67;42.70;57.11;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:32:33;48.62;41.40;58.30;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:34:33;49.86;41.86;65.71;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:36:34;47.77;41.89;53.49;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:38:34;44.40;40.46;50.82;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:40:35;45.11;40.78;48.84;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:42:36;45.09;40.42;54.83;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:44:36;47.15;41.25;60.16;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:46:37;45.67;41.18;54.29;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:48:37;46.37;41.34;61.18;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:50:38;47.11;41.75;61.04;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:52:38;47.15;42.67;57.16;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:54:39;45.15;40.31;60.13;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:56:39;44.81;39.67;63.68;;
71628;Laerm;59477;52.374;9.916;2022-10-15T07:58:40;43.39;39.26;52.32;;
71628;Laerm;59477;52.374;9.916;2022-10-15T08:00:41;43.50;39.16;59.51;;
71628;Laerm;59477;52.374;9.916;2022-10-15T08:02:41;43.97;39.37;68.00;;
71628;Laerm;59477;52.374;9.916;2022-10-15T08:04:42;56.49;39.60;68.73;;
71628;Laerm;59477;52.374;9.916;2022-10-15T08:06:42;49.06;39.84;60.56;;
71628;Laerm;59477;52.374;9.916;2022-10-15T08:08:43;49.64;41.07;62.18;;
71628;Laerm;59477;52.374;9.916;2022-10-15T08:10:44;50.72;40.57;61.58;;
71628;Laerm;59477;52.374;9.916;2022-10-15T08:12:45;44.90;40.20;54.46;;
71628;Laerm;59477;52.374;9.916;2022-10-15T08:14:46;44.70;39.80;55.21;;
71628;Laerm;59477;52.374;9.916;2022-10-15T08:16:46;45.96;40.57;62.20;;
71628;Laerm;59477;52.374;9.916;2022-10-15T08:18:47;48.95;40.46;66.32;;
71628;Laerm;59477;52.374;9.916;2022-10-15T08:20:48;45.78;39.35;62.07;;
71628;Laerm;59477;52.374;9.916;2022-10-15T08:22:48;46.92;39.62;73.08;;
71628;Laerm;59477;52.374;9.916;2022-10-15T08:24:49;43.43;37.86;58.61;;
71628;Laerm;59477;52.374;9.916;2022-10-15T08:26:49;44.85;38.27;58.67;;
71628;Laerm;59477;52.374;9.916;2022-10-15T08:28:50;45.87;38.01;57.81;;
71628;Laerm;59477;52.374;9.916;2022-10-15T08:30:50;42.43;36.92;51.21;;
71628;Laerm;59477;52.374;9.916;2022-10-15T08:32:51;47.65;37.25;71.21;;
71628;Laerm;59477;52.374;9.916;2022-10-15T08:34:52;46.25;37.16;69.42;;
71628;Laerm;59477;52.374;9.916;2022-10-15T08:36:52;41.07;37.20;60.99;;
71628;Laerm;59477;52.374;9.916;2022-10-15T08:38:53;40.53;36.38;52.19;;
71628;Laerm;59477;52.374;9.916;2022-10-15T08:40:54;40.53;36.40;59.08;;
71628;Laerm;59477;52.374;9.916;2022-10-15T08:42:55;46.02;35.88;64.35;;
71628;Laerm;59477;52.374;9.916;2022-10-15T08:45:00;47.27;35.89;65.58;;
71628;Laerm;59477;52.374;9.916;2022-10-15T08:50:05;44.72;35.54;64.83;;
71628;Laerm;59477;52.374;9.916;2022-10-15T08:51:40;43.60;34.31;64.19;;
71628;Laerm;59477;52.374;9.916;2022-10-15T08:53:42;42.92;34.99;60.79;;
71628;Laerm;59477;52.374;9.916;2022-10-15T08:55:49;46.00;35.19;67.09;;
71628;Laerm;59477;52.374;9.916;2022-10-15T09:02:28;46.91;37.72;63.95;;
71628;Laerm;59477;52.374;9.916;2022-10-15T09:04:55;43.77;36.04;64.61;;
71628;Laerm;59477;52.374;9.916;2022-10-15T09:07:01;41.78;36.77;58.81;;
71628;Laerm;59477;52.374;9.916;2022-10-15T09:13:25;40.72;35.68;55.94;;
71628;Laerm;59477;52.374;9.916;2022-10-15T09:15:40;41.16;34.60;56.72;;
71628;Laerm;59477;52.374;9.916;2022-10-15T09:17:47;39.75;35.15;52.31;;
71628;Laerm;59477;52.374;9.916;2022-10-15T09:19:48;41.96;35.18;50.02;;
71628;Laerm;59477;52.374;9.916;2022-10-15T09:22:00;41.52;36.13;54.71;;
71628;Laerm;59477;52.374;9.916;2022-10-15T09:24:02;40.36;36.46;48.78;;
71628;Laerm;59477;52.374;9.916;2022-10-15T09:28:10;43.12;35.39;62.03;;
71628;Laerm;59477;52.374;9.916;2022-10-15T09:36:47;44.29;33.80;65.61;;
71628;Laerm;59477;52.374;9.916;2022-10-15T09:38:56;48.25;34.12;68.14;;
71628;Laerm;59477;52.374;9.916;2022-10-15T09:41:08;41.88;33.71;62.97;;
71628;Laerm;59477;52.374;9.916;2022-10-15T09:43:17;50.21;35.15;69.29;;
71628;Laerm;59477;52.374;9.916;2022-10-15T09:45:23;43.87;37.90;62.75;;
71628;Laerm;59477;52.374;9.916;2022-10-15T09:47:27;42.56;36.71;60.21;;
71628;Laerm;59477;52.374;9.916;2022-10-15T09:49:28;41.00;36.27;64.97;;
71628;Laerm;59477;52.374;9.916;2022-10-15T09:51:47;41.23;36.89;57.43;;
71628;Laerm;59477;52.374;9.916;2022-10-15T09:56:06;45.04;35.58;62.97;;
71628;Laerm;59477;52.374;9.916;2022-10-15T09:58:21;46.17;36.88;67.84;;
71628;Laerm;59477;52.374;9.916;2022-10-15T10:00:23;45.07;36.08;60.05;;
71628;Laerm;59477;52.374;9.916;2022-10-15T10:02:24;46.35;36.53;68.98;;
71628;Laerm;59477;52.374;9.916;2022-10-15T10:04:26;42.15;36.91;61.58;;
71628;Laerm;59477;52.374;9.916;2022-10-15T10:06:27;39.85;35.65;51.71;;
71628;Laerm;59477;52.374;9.916;2022-10-15T10:08:30;41.76;34.80;61.24;;
71628;Laerm;59477;52.374;9.916;2022-10-15T10:10:31;44.06;34.89;63.21;;
71628;Laerm;59477;52.374;9.916;2022-10-15T10:12:33;40.75;36.06;49.95;;
71628;Laerm;59477;52.374;9.916;2022-10-15T10:14:35;40.64;36.92;47.57;;
71628;Laerm;59477;52.374;9.916;2022-10-15T10:17:02;40.82;35.86;52.37;;
71628;Laerm;59477;52.374;9.916;2022-10-15T10:19:00;40.37;35.25;53.47;;
71628;Laerm;59477;52.374;9.916;2022-10-15T10:21:03;43.29;36.74;61.44;;
71628;Laerm;59477;52.374;9.916;2022-10-15T10:23:19;40.07;35.77;59.25;;
71628;Laerm;59477;52.374;9.916;2022-10-15T10:25:23;44.80;35.99;64.85;;
71628;Laerm;59477;52.374;9.916;2022-10-15T10:27:29;46.23;38.55;64.49;;
71628;Laerm;59477;52.374;9.916;2022-10-15T10:29:31;41.18;35.96;55.42;;
71628;Laerm;59477;52.374;9.916;2022-10-15T10:31:34;43.65;38.45;59.85;;
71628;Laerm;59477;52.374;9.916;2022-10-15T10:35:43;41.74;36.58;49.46;;
71628;Laerm;59477;52.374;9.916;2022-10-15T10:37:44;46.72;39.49;67.25;;
71628;Laerm;59477;52.374;9.916;2022-10-15T10:39:45;43.29;36.07;60.81;;
71628;Laerm;59477;52.374;9.916;2022-10-15T10:41:55;41.31;36.72;53.89;;
71628;Laerm;59477;52.374;9.916;2022-10-15T10:43:56;42.25;36.39;61.63;;
71628;Laerm;59477;52.374;9.916;2022-10-15T10:48:19;42.65;36.75;51.82;;
71628;Laerm;59477;52.374;9.916;2022-10-15T10:50:31;55.65;37.56;72.90;;
71628;Laerm;59477;52.374;9.916;2022-10-15T10:52:33;43.22;36.78;58.93;;
71628;Laerm;59477;52.374;9.916;2022-10-15T10:54:34;43.23;36.15;60.33;;
71628;Laerm;59477;52.374;9.916;2022-10-15T10:56:36;40.83;35.85;53.15;;
71628;Laerm;59477;52.374;9.916;2022-10-15T10:58:37;42.25;36.73;62.13;;
71628;Laerm;59477;52.374;9.916;2022-10-15T11:00:41;48.39;39.34;70.46;;
71628;Laerm;59477;52.374;9.916;2022-10-15T11:02:42;50.26;37.45;74.26;;
71628;Laerm;59477;52.374;9.916;2022-10-15T11:04:43;48.29;36.29;74.33;;
71628;Laerm;59477;52.374;9.916;2022-10-15T11:19:29;47.08;35.42;68.60;;
71628;Laerm;59477;52.374;9.916;2022-10-15T11:25:43;45.10;38.71;57.29;;
71628;Laerm;59477;52.374;9.916;2022-10-15T11:35:05;45.03;36.98;65.24;;
71628;Laerm;59477;52.374;9.916;2022-10-15T11:43:46;44.21;37.03;66.49;;
71628;Laerm;59477;52.374;9.916;2022-10-15T11:50:17;44.33;37.56;68.93;;
