sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T00:02:07;68;32;;169;147681
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T00:04:37;77;34;;197;152626
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T00:07:07;73;33;;186;150973
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T00:09:37;80;35;;201;149363
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T00:12:07;81;34;;205;150696
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T00:14:38;78;35;;195;149779
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T00:17:08;85;37;;214;150398
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T00:19:38;79;33;;199;150606
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T00:22:09;80;36;;201;150623
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T00:24:40;77;34;;195;150402
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T00:27:10;83;34;;209;151000
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T00:29:40;92;38;;230;149373
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T00:32:10;89;36;;225;150156
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T00:34:40;82;36;;206;150352
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T00:37:11;76;33;;193;150873
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T00:39:41;84;37;;210;149898
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T00:42:11;84;34;;211;150238
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T00:44:46;83;37;;211;150965
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T00:47:13;80;34;;201;149527
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T00:49:43;79;36;;199;150569
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T00:52:14;81;35;;204;149664
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T00:54:50;87;36;;221;151446
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T00:57:14;82;34;;205;148379
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T00:59:46;77;35;;195;151235
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T01:02:14;80;34;;203;150947
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T01:04:44;81;33;;205;150131
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T01:07:15;81;36;;204;150812
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T01:09:46;85;34;;213;150313
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T01:14:49;83;35;;208;150124
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T01:27:28;86;37;;219;151608
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T01:30:03;88;36;;223;150920
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T01:32:22;89;36;;224;150613
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T01:34:55;74;34;;188;150722
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T01:37:34;85;35;;213;150091
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T01:39:52;91;37;;229;149705
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T01:42:45;89;39;;226;151349
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T01:44:53;71;31;;180;150245
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T01:47:23;83;37;;209;150550
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T01:49:53;85;35;;214;150505
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T01:52:24;87;37;;219;150087
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T01:54:53;77;34;;193;149593
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T01:57:24;84;34;;214;151455
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T01:59:55;80;36;;202;151109
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T02:02:25;81;36;;204;150112
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T02:04:55;80;34;;201;149496
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T02:12:32;98;39;;249;151155
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T02:17:30;83;34;;210;151204
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T02:20:04;82;37;;208;151469
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T02:22:38;86;35;;213;148342
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T02:25:03;71;35;;182;152112
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T02:27:29;85;33;;214;150257
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T02:30:01;79;37;;199;149680
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T02:32:30;79;32;;200;150407
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T02:35:00;84;37;;213;150588
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T02:37:31;88;39;;220;148786
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T02:40:02;78;33;;198;152028
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T02:42:33;75;34;;190;151676
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T02:45:03;84;34;;211;150491
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T02:47:34;80;36;;202;150722
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T02:50:04;86;37;;217;150293
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T02:52:35;78;33;;193;147784
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T02:55:06;78;34;;200;152889
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T02:57:35;88;36;;221;149938
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T03:00:06;97;39;;245;150333
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T03:02:35;84;37;;212;149886
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T03:05:05;74;33;;185;148150
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T03:07:36;82;37;;211;152623
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T03:10:06;82;35;;204;148750
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T03:12:37;87;35;;221;152207
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T03:15:07;78;36;;197;149642
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T03:17:37;79;35;;200;151096
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T03:20:08;82;34;;207;150144
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T03:22:38;76;33;;193;150459
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T03:25:08;85;37;;214;150213
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T03:27:38;90;38;;223;148114
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T03:30:09;92;35;;233;151712
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T03:32:39;91;39;;230;150421
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T03:35:09;77;34;;194;150193
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T03:37:39;76;36;;193;150702
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T03:40:10;90;35;;225;149782
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T03:42:40;77;34;;193;150069
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T03:45:15;92;39;;232;150598
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T03:47:40;83;36;;209;150516
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T03:50:11;79;33;;196;148703
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T03:52:41;80;36;;202;150170
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T03:55:12;69;32;;175;151738
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T03:57:42;88;36;;223;150637
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T04:00:13;82;35;;207;150369
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T04:02:43;85;37;;215;150619
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T04:05:13;87;37;;218;149309
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T04:07:43;89;37;;224;150521
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T04:10:13;84;35;;208;148521
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T04:12:43;78;34;;198;152147
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T04:15:22;80;37;;202;150322
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T04:17:43;89;35;;223;149450
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T04:20:14;79;35;;200;150630
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T04:22:44;86;37;;217;149948
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T04:25:14;86;36;;215;149373
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T04:27:44;76;33;;193;150478
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T04:32:47;83;38;;209;149902
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T04:35:18;78;35;;198;150626
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T04:37:48;79;35;;195;147775
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T04:40:18;83;34;;212;152127
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T04:42:48;75;36;;192;151607
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T04:45:24;79;34;;199;149949
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T04:47:50;77;35;;194;150653
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T04:50:20;73;34;;185;150474
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T04:52:50;75;33;;190;150756
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T04:55:20;82;37;;207;150059
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T04:57:50;76;33;;190;148823
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T05:00:20;87;38;;221;151039
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T05:02:50;76;31;;191;149497
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T05:05:21;81;36;;204;150019
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T05:07:51;80;35;;204;151410
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T05:10:21;81;35;;201;148505
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T05:12:52;87;36;;220;151567
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T05:15:27;72;33;;182;151034
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T05:17:52;77;34;;194;150235
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T05:20:22;76;35;;189;148345
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T05:22:53;83;36;;210;150005
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T05:25:23;75;33;;191;152182
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T05:27:53;82;36;;206;149402
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T05:30:24;85;34;;215;150431
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T05:32:54;91;39;;231;151142
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T05:35:25;70;33;;175;149822
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T05:37:55;80;35;;204;151117
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T05:40:25;87;37;;219;149597
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T05:42:55;76;34;;193;150476
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T05:45:26;80;34;;201;150680
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T05:47:56;81;36;;203;150180
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T05:50:26;81;34;;205;150047
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T05:52:56;82;35;;207;150300
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T05:55:26;79;35;;200;150124
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T05:57:59;81;35;;203;150028
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T06:00:27;77;36;;193;148656
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T06:02:57;75;32;;192;152114
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T06:05:27;80;35;;200;149513
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T06:07:57;80;35;;199;147486
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T06:10:27;83;36;;211;151953
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T06:12:57;79;32;;202;151576
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T06:15:28;79;36;;197;149406
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T06:17:58;78;37;;198;150717
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T06:20:29;80;34;;203;150771
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T06:22:59;70;34;;176;149433
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T06:25:29;80;34;;203;151394
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T06:28:03;78;36;;197;150642
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T06:30:30;77;34;;194;149706
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T06:33:00;81;37;;205;150331
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T06:35:33;70;32;;178;150468
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T06:38:01;80;35;;202;149982
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T06:40:31;84;37;;212;150396
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T06:43:02;83;35;;208;149094
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T06:45:32;72;32;;182;151393
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T06:48:03;76;36;;192;149763
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T06:50:33;73;32;;182;148862
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T06:53:03;74;36;;188;151824
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T06:55:33;83;35;;209;150577
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T06:58:04;73;35;;184;150313
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T07:00:34;73;34;;184;151190
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T07:03:05;87;34;;218;150233
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T07:05:35;87;37;;217;148798
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T07:08:05;78;35;;200;152113
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T07:10:35;84;35;;210;149596
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T07:13:05;84;35;;213;150386
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T07:15:35;71;35;;179;150297
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T07:18:06;78;35;;197;149874
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T07:20:36;94;37;;237;149699
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T07:23:06;81;36;;206;150924
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T07:25:36;78;35;;192;147599
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T07:28:06;68;33;;169;149024
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T07:30:36;83;36;;210;151114
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T07:33:06;80;36;;201;149674
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T07:35:36;66;31;;169;151592
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T07:38:07;92;38;;233;150424
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T07:40:37;88;37;;223;151334
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T07:43:07;75;36;;189;149752
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T07:45:37;79;35;;198;149922
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T07:48:07;80;34;;202;150936
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T07:50:38;80;36;;201;150228
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T07:53:08;82;37;;207;150081
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T07:55:39;83;37;;210;150743
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T07:58:09;87;35;;218;150142
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T08:00:39;61;31;;153;150029
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T08:03:09;95;39;;236;148855
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T08:05:39;73;33;;186;151203
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T08:08:09;83;38;;207;149447
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T08:10:39;80;36;;204;151345
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T08:13:10;78;34;;195;148556
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T08:15:40;82;39;;208;151715
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T08:18:10;77;33;;194;149552
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T08:20:42;70;36;;178;150524
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T08:23:15;82;38;;208;151636
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T08:25:42;78;37;;197;150287
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T08:28:13;82;36;;207;150113
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T08:30:43;85;38;;215;150454
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T08:33:14;75;34;;188;148923
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T08:35:43;83;37;;212;151834
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T08:38:13;75;37;;188;150051
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T08:40:47;76;37;;189;148872
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T08:43:19;70;35;;179;151978
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T08:45:45;72;36;;180;149000
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T08:48:17;85;36;;215;150963
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T08:51:01;84;39;;214;151124
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T08:55:48;79;38;;199;149548
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T08:58:20;78;36;;196;150404
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T09:00:50;83;36;;210;151154
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T09:03:23;79;39;;198;149224
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T09:05:52;81;37;;206;150952
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T09:08:30;93;38;;231;148474
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T09:10:51;74;36;;190;152841
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T09:13:29;79;38;;197;149145
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T09:16:01;86;38;;217;150261
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T09:18:23;84;38;;213;151363
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T09:20:52;82;38;;206;150405
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T09:23:26;81;36;;206;150777
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T09:26:01;75;35;;190;150345
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T09:28:25;73;37;;183;149245
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T09:30:55;76;37;;192;151381
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T09:36:02;77;36;;194;150243
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T09:43:31;80;40;;200;149713
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T09:45:57;76;35;;193;151202
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T09:48:29;69;34;;174;149533
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T09:50:59;68;33;;171;150830
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T09:58:33;77;36;;195;150323
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T10:01:01;67;33;;169;150280
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T10:03:31;90;38;;227;150468
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T10:06:05;76;36;;193;150897
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T10:08:36;93;39;;233;149030
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T10:11:03;81;37;;204;149283
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T10:13:34;82;37;;209;152733
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T10:16:09;83;37;;211;151303
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T10:18:33;84;37;;211;149543
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T10:21:24;90;39;;227;149899
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T10:23:37;87;39;;221;150999
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T10:26:05;82;34;;207;151376
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T10:28:54;80;39;;201;149367
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T10:31:06;74;34;;187;151016
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T10:33:48;93;38;;235;151340
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T10:36:18;83;38;;209;150529
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T10:38:38;87;37;;220;150133
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T10:41:08;83;37;;209;150360
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T10:43:38;72;35;;182;150461
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T10:48:40;77;36;;194;150580
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T10:51:14;80;36;;201;149034
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T10:53:50;69;34;;176;152282
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T10:56:13;75;37;;186;147631
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T10:58:41;81;36;;208;153482
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T11:01:12;84;37;;211;150362
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T11:03:45;76;36;;191;150436
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T11:08:53;78;35;;198;151865
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T11:11:25;86;39;;215;149818
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T11:16:14;72;37;;182;150104
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T11:18:55;73;36;;185;150207
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T11:26:30;85;38;;210;148073
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T11:29:09;76;34;;193;152240
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T11:31:21;78;37;;199;151146
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T11:33:56;78;36;;195;149496
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T11:43:54;87;39;;221;151692
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T11:46:39;73;35;;182;149031
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T11:51:24;78;37;;198;151705
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T11:54:00;77;37;;195;150944
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T11:56:27;85;38;;216;150705
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T11:58:56;75;36;;187;148558
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T12:03:54;75;35;;191;151508
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T12:06:27;69;35;;175;150596
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T12:08:54;89;40;;224;150686
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T12:14:04;95;39;;238;150257
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T12:16:43;70;35;;177;150901
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T12:21:42;75;34;;191;151573
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T12:23:58;84;40;;212;150488
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T12:26:32;78;36;;197;150486
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T12:29:00;79;36;;200;150595
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T12:31:42;85;37;;215;150326
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T12:34:00;84;37;;213;151046
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T12:36:30;86;40;;216;149307
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T12:39:21;78;36;;197;150365
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T12:41:38;79;38;;199;151003
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T12:44:06;79;36;;198;149696
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T12:46:38;74;36;;188;151369
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T12:51:34;71;34;;181;152200
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T12:54:22;75;37;;187;148749
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T12:56:35;83;41;;209;149309
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T12:59:26;77;35;;195;150471
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T13:04:04;84;39;;212;150503
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T13:06:35;87;40;;217;149290
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T13:11:46;92;38;;232;150875
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T13:14:13;77;38;;196;150811
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T13:16:43;79;38;;199;150666
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T13:19:16;74;35;;188;150607
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T13:21:51;90;38;;226;150303
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T13:24:09;75;38;;188;149997
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T13:26:39;83;39;;209;150670
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T13:29:19;82;38;;206;149906
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T13:31:40;79;36;;198;150162
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T13:34:15;77;36;;196;150940
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T13:36:41;85;39;;214;150722
