sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T00:03:40;30;35;22
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T00:08:40;27;27;19
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T00:13:40;26;35;17
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T00:18:40;26;33;20
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T00:23:40;31;36;22
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T00:28:40;29;32;20
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T00:33:40;27;29;18
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T00:38:40;26;27;18
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T00:43:41;22;24;19
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T00:48:40;25;28;17
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T00:53:40;20;21;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T00:58:40;23;25;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T01:03:40;30;34;20
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T01:08:40;20;22;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T01:13:43;21;27;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T01:18:41;23;25;17
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T01:23:50;23;23;20
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T01:28:41;21;21;19
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T01:33:40;23;24;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T01:38:45;21;34;17
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T01:43:42;22;24;17
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T01:48:40;23;25;18
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T01:53:40;16;16;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T01:58:41;16;18;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T02:03:42;22;25;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T02:08:42;22;24;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T02:13:43;26;26;18
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T02:18:41;20;20;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T02:23:41;18;18;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T02:28:41;16;16;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T02:33:40;31;36;22
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T02:38:40;28;29;19
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T02:43:40;28;29;20
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T02:48:40;26;33;17
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T02:53:40;16;16;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T02:58:40;13;13;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T03:03:40;15;18;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T03:08:40;18;22;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T03:13:40;16;21;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T03:18:40;13;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T03:23:40;18;18;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T03:28:40;15;17;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T03:33:40;13;13;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T03:38:40;14;15;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T03:43:40;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T03:48:40;14;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T03:53:40;13;15;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T03:58:40;15;17;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T04:03:40;17;17;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T04:08:40;10;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T04:13:40;15;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T04:18:40;18;18;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T04:23:40;17;19;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T04:28:40;15;15;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T04:33:40;12;13;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T04:38:40;15;15;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T04:43:40;12;19;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T04:48:40;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T04:53:40;13;15;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T04:58:40;16;16;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T05:03:41;14;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T05:08:40;14;14;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T05:13:40;12;14;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T05:18:41;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T05:23:40;12;12;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T05:28:40;13;15;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T05:33:40;11;12;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T05:38:40;12;12;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T05:43:40;12;12;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T05:48:40;12;17;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T05:53:40;11;17;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T05:58:40;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T06:03:41;9;9;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T06:08:40;12;14;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T06:13:41;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T06:18:40;13;14;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T06:23:40;11;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T06:28:40;11;15;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T06:33:40;13;13;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T06:38:40;13;15;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T06:43:40;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T06:48:40;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T06:53:40;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T06:58:40;14;15;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T07:03:40;14;14;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T07:08:40;14;14;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T07:13:40;9;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T07:18:40;9;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T07:23:40;13;13;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T07:28:40;12;12;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T07:33:40;18;20;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T07:38:40;11;11;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T07:43:40;9;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T07:48:40;9;12;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T07:53:40;14;15;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T07:58:40;10;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T08:03:40;10;12;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T08:08:40;11;14;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T08:13:41;15;17;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T08:18:40;16;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T08:23:40;12;13;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T08:28:40;9;10;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T08:33:40;13;15;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T08:38:40;11;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T08:43:40;11;15;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T08:48:41;17;18;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T08:53:41;11;13;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T09:07:25;17;19;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T09:08:13;16;17;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T09:13:11;15;18;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T09:18:13;19;19;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T09:23:12;22;24;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T09:28:13;22;26;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T09:33:12;14;18;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T09:38:21;19;19;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T09:43:10;16;19;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T09:48:13;16;18;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T09:53:12;19;19;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T09:58:11;14;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T10:03:12;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T10:08:15;15;16;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T10:13:19;17;19;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T10:18:16;15;15;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T10:23:19;18;19;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T10:28:14;15;15;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T10:33:11;14;14;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T10:38:17;11;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T10:43:11;17;18;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T10:48:16;11;11;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T10:53:15;12;14;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T10:58:11;12;13;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T11:03:14;14;14;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T11:08:13;21;23;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T11:13:16;15;15;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T11:18:16;19;19;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T11:23:14;17;17;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T11:28:15;19;21;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T11:33:15;15;16;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T11:38:12;13;13;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T11:43:12;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T11:48:12;14;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T11:53:29;12;15;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T11:58:12;13;13;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T12:03:12;18;18;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T12:08:10;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T12:13:12;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T12:18:12;10;13;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T12:23:21;15;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T12:28:12;14;14;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T12:33:44;13;15;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T12:38:17;14;16;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T12:43:11;11;15;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T12:48:17;17;17;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T12:53:27;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T12:58:30;12;13;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T13:03:30;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T13:08:11;16;18;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T13:13:11;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T13:18:11;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T13:23:16;12;12;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T13:28:42;13;13;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T13:33:10;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T13:38:13;14;14;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T13:43:14;11;11;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T13:48:11;15;15;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T13:53:20;12;12;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T13:58:14;12;14;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T14:03:13;15;16;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T14:08:13;11;13;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T14:13:10;9;13;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T14:18:11;10;10;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T14:23:14;13;23;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T14:28:15;11;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T14:33:26;13;13;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T14:38:14;12;13;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T14:43:14;10;12;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T14:48:13;13;15;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T14:53:15;17;18;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T14:58:15;15;17;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T15:03:12;14;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T15:08:10;19;21;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T15:13:11;22;24;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T15:18:11;16;18;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T15:23:11;16;17;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T15:28:12;18;18;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T15:33:11;13;13;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T15:38:10;17;19;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T15:43:11;17;20;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T15:48:11;14;14;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T15:53:11;17;19;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T15:58:10;17;24;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T16:03:10;17;18;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T16:08:11;15;16;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T16:13:10;14;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T16:18:10;21;26;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T16:23:10;24;27;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T16:28:10;21;23;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T16:33:10;16;16;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T16:38:10;20;20;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T16:43:10;16;19;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T16:48:10;19;22;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T16:53:10;16;16;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T16:58:10;19;23;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T17:03:10;16;16;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T17:08:11;22;25;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T17:13:10;22;22;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T17:18:10;14;17;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T17:23:11;23;24;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T17:28:10;19;22;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T17:33:10;19;20;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T17:38:10;17;17;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T17:43:10;15;15;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T17:48:11;23;24;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T17:53:11;15;16;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T17:58:10;15;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T18:03:10;21;26;17
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T18:08:11;24;24;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T18:13:11;19;21;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T18:18:10;18;20;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T18:23:11;19;19;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T18:28:11;19;22;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T18:33:11;17;18;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T18:38:11;19;21;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T18:43:11;18;20;17
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T18:48:11;16;16;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T18:53:11;20;21;18
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T18:58:11;20;20;17
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T19:03:11;22;24;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T19:08:11;19;21;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T19:13:11;15;19;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T19:18:11;18;19;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T19:23:11;19;22;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T19:28:11;22;22;17
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T19:33:11;16;20;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T19:38:11;19;20;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T19:43:11;18;20;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T19:48:11;16;19;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T19:53:12;17;18;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T19:58:11;17;22;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T20:03:11;17;17;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T20:08:11;21;24;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T20:13:11;17;20;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T20:18:11;14;18;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T20:23:11;17;20;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T20:28:11;17;17;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T20:33:11;18;20;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T20:38:11;19;22;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T20:43:11;17;18;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T20:48:13;18;18;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T20:53:11;15;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T20:58:11;23;26;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T21:03:11;21;23;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T21:08:11;19;20;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T21:13:11;14;16;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T21:18:11;15;19;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T21:23:11;20;21;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T21:28:11;17;21;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T21:33:11;15;16;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T21:38:11;13;13;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T21:43:11;15;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T21:48:11;21;24;18
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T21:53:11;16;16;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T21:58:11;15;15;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T22:03:11;19;24;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T22:08:11;15;15;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T22:13:11;22;24;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T22:18:11;19;21;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T22:23:11;14;14;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T22:28:11;15;18;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T22:33:11;12;14;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T22:38:11;21;23;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T22:43:11;15;15;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T22:48:11;19;23;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T22:53:11;16;19;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T22:58:11;18;18;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T23:03:11;17;17;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T23:08:11;15;19;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T23:13:11;16;16;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T23:18:11;19;20;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T23:23:11;16;20;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T23:28:11;17;17;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T23:33:11;16;23;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T23:38:11;21;21;16
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T23:43:11;18;18;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T23:48:11;22;22;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T23:53:11;20;22;17
46385;PMS5003;32089;49.94899007;22.02867955;2022-10-15T23:58:11;14;18;12
