sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66459;Laerm;56836;52.570;4.692;2022-10-15T00:00:03;46.46;44.72;55.00;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:00:14;48.28;44.77;56.50;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:00:24;52.24;47.75;65.78;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:00:35;55.48;52.09;58.71;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:00:45;56.14;52.32;69.06;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:01:10;56.55;52.54;71.33;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:01:20;55.85;47.17;68.92;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:01:31;52.90;46.88;69.32;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:01:41;49.61;45.25;67.53;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:01:51;50.86;45.00;67.88;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:02:02;50.41;45.18;68.90;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:02:13;47.32;44.40;58.16;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:02:23;47.13;44.40;57.27;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:02:33;47.76;44.43;56.35;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:02:44;52.08;45.02;58.19;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:02:54;48.12;43.72;67.73;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:03:05;45.49;43.36;58.08;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:03:15;44.94;43.28;54.98;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:03:26;44.68;43.32;52.76;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:03:41;44.87;42.93;53.65;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:03:53;44.79;43.24;57.22;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:04:04;44.94;43.33;52.72;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:04:14;45.69;43.73;57.84;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:04:25;45.34;43.49;55.35;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:04:37;49.85;44.66;56.53;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:04:47;49.11;44.98;62.28;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:04:58;45.75;44.26;52.51;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:05:08;44.85;43.57;52.54;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:05:19;44.63;43.23;53.41;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:05:30;44.56;43.27;49.96;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:05:40;44.78;43.53;53.23;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:05:51;45.95;43.72;51.60;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:06:08;51.62;43.82;68.36;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:06:25;46.09;43.58;53.31;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:06:35;44.69;43.24;53.77;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:06:45;44.57;43.34;53.85;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:06:56;44.46;43.31;52.08;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:07:06;44.70;43.39;52.45;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:07:18;44.90;43.28;54.39;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:07:28;46.29;43.07;64.70;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:07:38;44.45;43.14;49.53;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:07:50;44.38;43.05;51.64;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:08:01;44.28;43.01;49.48;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:08:11;44.29;43.12;51.37;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:08:23;44.76;43.18;53.77;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:08:33;44.55;43.47;51.05;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:08:43;44.77;43.08;50.36;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:08:54;46.11;44.36;60.05;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:09:06;47.35;44.82;51.33;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:09:16;47.03;45.15;54.12;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:09:26;45.71;44.48;51.44;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:09:37;54.15;44.41;69.43;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:09:47;58.32;56.32;62.07;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:09:59;56.22;52.55;67.79;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:10:09;54.62;52.07;63.84;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:10:20;57.64;52.64;61.48;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:10:30;62.23;56.02;68.88;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:10:41;66.00;60.27;70.21;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:11:04;60.05;57.77;66.33;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:11:17;63.15;56.31;71.05;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:11:28;64.82;60.68;70.22;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:11:38;57.43;51.91;64.41;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:11:49;54.79;51.10;64.38;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:11:59;54.58;49.42;66.44;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:12:10;53.25;48.93;65.67;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:12:20;50.81;46.67;60.75;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:12:31;54.94;47.08;69.40;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:12:41;56.15;49.34;63.26;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:12:52;48.94;45.31;57.03;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:13:03;48.40;44.89;63.99;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:13:14;46.91;44.62;57.77;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:13:24;47.69;44.21;62.61;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:13:35;51.15;45.03;63.25;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:13:46;47.26;44.32;58.59;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:13:56;47.46;44.11;53.15;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:14:07;50.09;46.44;63.08;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:14:17;50.25;46.14;57.33;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:14:28;49.01;44.94;58.96;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:14:38;45.49;44.18;52.95;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:14:49;46.06;43.83;58.93;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:14:59;47.06;43.56;66.33;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:15:10;45.14;43.80;52.64;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:15:21;45.89;43.71;58.60;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:15:40;45.42;43.56;58.36;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:15:51;45.14;43.43;54.25;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:16:01;44.94;43.33;53.44;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:16:13;44.66;43.39;50.05;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:16:27;44.79;43.40;51.29;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:16:37;45.03;43.28;57.69;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:16:48;45.11;43.34;54.73;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:16:58;44.71;43.17;49.95;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:17:09;48.84;44.13;55.31;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:17:19;45.42;43.32;53.24;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:17:30;44.53;43.29;49.66;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:17:40;45.10;43.64;53.59;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:17:51;44.56;42.93;48.19;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:18:01;44.39;43.12;51.67;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:18:12;44.52;43.24;53.65;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:18:22;44.26;42.92;50.81;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:18:33;44.23;43.17;51.03;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:18:43;44.43;43.08;55.92;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:18:54;44.32;43.06;51.09;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:19:05;44.20;42.88;48.42;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:19:15;44.22;43.08;50.45;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:19:26;44.15;43.05;49.48;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:19:36;45.80;43.37;51.83;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:19:46;49.54;43.60;56.03;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:19:57;45.95;42.63;64.97;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:20:08;44.05;42.87;50.33;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:20:19;44.12;43.14;49.24;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:20:29;44.67;43.29;49.14;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:20:40;44.14;43.06;49.29;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:20:51;44.08;42.80;50.10;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:21:04;45.18;42.97;62.01;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:21:15;47.15;43.47;52.47;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:21:26;44.88;43.18;52.49;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:21:36;43.98;42.90;50.08;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:21:47;44.41;42.96;54.65;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:21:57;43.90;42.79;48.31;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:22:07;43.91;42.78;48.12;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:22:18;44.00;42.90;49.10;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:22:28;45.61;43.06;64.09;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:22:39;45.60;43.18;53.63;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:22:49;44.20;43.11;47.41;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:22:59;43.94;42.87;47.38;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:23:10;43.93;42.94;50.16;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:23:20;43.79;42.87;47.22;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:23:31;43.87;42.80;50.36;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:23:42;43.87;42.84;49.01;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:23:52;43.99;42.87;55.02;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:24:03;44.23;42.84;50.38;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:24:14;48.08;43.88;52.04;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:24:25;44.28;42.67;52.64;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:24:36;43.95;42.99;49.51;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:24:46;43.95;42.77;49.12;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:24:57;43.94;42.74;50.21;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:25:07;44.03;42.78;48.15;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:25:18;45.57;43.61;50.08;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:25:28;44.66;43.34;47.00;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:25:38;44.82;43.31;47.98;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:25:59;47.79;43.28;53.14;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:26:14;44.02;42.79;53.74;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:26:25;43.90;42.94;48.11;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:26:37;43.93;42.99;50.43;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:26:47;44.00;42.86;48.46;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:26:57;44.37;42.97;57.93;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:27:08;47.78;43.35;53.82;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:27:18;46.84;43.66;54.01;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:27:28;44.67;43.21;50.97;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:27:39;46.69;43.50;50.51;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:27:49;44.02;42.94;47.68;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:28:02;43.86;42.88;47.80;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:28:12;43.94;42.92;49.83;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:28:22;43.81;42.80;48.32;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:28:33;43.80;42.90;49.69;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:28:43;43.93;42.69;52.02;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:28:55;44.21;42.93;56.68;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:29:06;44.11;42.94;53.80;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:29:17;47.62;43.39;51.35;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:29:27;45.52;43.58;56.01;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:29:38;43.92;42.78;51.41;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:29:48;43.98;42.99;52.67;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:29:59;44.06;42.77;55.18;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:30:09;44.58;42.96;51.44;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:30:20;43.84;42.83;47.98;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:30:30;43.82;42.62;48.75;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:30:41;44.13;43.04;53.60;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:30:51;47.57;43.77;51.10;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:31:02;44.56;43.16;50.91;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:31:14;43.95;42.88;51.25;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:31:26;44.04;42.82;54.16;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:31:37;43.87;42.70;48.95;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:31:50;44.18;42.90;48.10;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:32:00;43.95;42.90;48.24;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:32:11;43.87;42.86;47.92;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:32:21;43.96;43.02;50.07;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:32:31;43.88;42.86;47.57;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:32:42;43.96;42.96;47.55;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:32:52;44.58;43.19;47.56;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:33:03;47.65;43.89;52.51;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:33:13;44.17;42.95;47.49;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:33:24;44.04;42.82;49.20;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:33:35;43.96;42.70;52.82;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:33:47;43.87;42.85;48.97;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:33:58;43.91;42.89;48.00;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:34:09;43.99;42.94;49.60;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:34:19;43.96;42.84;50.16;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:34:30;48.21;43.26;55.45;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:34:40;46.87;43.38;52.56;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:34:50;44.08;43.08;49.01;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:35:10;48.59;43.18;59.56;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:35:21;47.15;42.90;56.79;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:35:31;43.96;42.75;50.41;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:35:41;44.04;42.90;52.43;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:36:02;44.48;43.05;50.64;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:36:14;47.93;42.78;54.31;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:36:26;46.60;43.03;51.51;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:36:37;47.89;43.75;54.66;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:36:48;44.58;43.21;58.74;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:36:59;49.37;43.70;56.72;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:37:09;46.19;43.39;52.40;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:37:21;44.40;43.22;52.09;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:37:32;44.29;43.26;49.45;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:37:42;43.84;42.83;50.70;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:37:53;43.87;42.85;50.01;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:38:04;43.91;43.01;48.85;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:38:14;44.75;43.13;48.03;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:38:25;49.30;43.73;54.61;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:38:35;44.10;42.81;49.40;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:38:46;44.07;43.09;48.64;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:39:01;48.95;43.92;52.75;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:39:12;45.20;43.32;52.15;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:39:23;44.28;43.32;50.58;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:39:33;44.54;43.03;51.93;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:39:44;44.18;43.16;48.78;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:39:54;44.03;42.94;50.19;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:40:12;48.83;43.00;57.10;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:40:24;49.19;43.54;58.08;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:40:34;44.53;43.15;56.46;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:40:45;44.36;43.19;48.05;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:40:56;49.39;45.11;54.32;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:41:07;44.78;43.41;48.82;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:41:19;47.49;43.86;53.06;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:41:31;46.27;43.40;51.35;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:41:44;44.10;42.62;46.61;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:41:54;44.00;42.87;49.48;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:42:05;44.08;43.09;54.57;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:42:16;44.08;42.92;54.21;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:42:27;47.01;43.42;51.56;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:42:38;45.44;43.46;52.16;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:42:48;44.54;43.47;50.61;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:42:58;49.77;44.44;54.38;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:43:09;48.14;44.28;52.99;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:43:47;44.37;43.28;54.10;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:44:00;44.68;43.41;49.42;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:44:55;45.88;43.08;53.81;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:45:10;48.43;43.46;54.83;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:45:21;44.22;43.21;50.83;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:45:31;44.01;43.15;48.95;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:45:42;44.05;42.98;54.08;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:45:52;44.13;42.67;53.80;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:46:03;44.21;42.99;55.23;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:46:24;48.94;44.01;55.00;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:46:37;45.36;44.03;53.66;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:46:52;45.57;44.04;49.38;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:47:22;44.66;43.45;53.27;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:47:36;44.46;43.18;52.36;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:47:52;47.89;43.70;53.46;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:48:03;45.89;43.48;51.02;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:48:13;44.73;43.62;48.26;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:48:24;44.84;43.10;52.06;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:48:35;44.96;43.57;53.16;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:48:45;44.59;43.30;50.04;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:49:02;44.13;42.92;50.17;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:49:24;45.44;43.69;51.04;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:49:47;46.18;43.47;52.56;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:50:02;45.56;42.78;54.09;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:50:14;44.09;42.87;51.12;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:50:26;47.56;43.24;53.77;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:50:36;45.67;43.12;52.69;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:50:47;43.79;42.95;47.58;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:50:58;43.88;42.86;50.87;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:51:13;43.86;42.91;51.99;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:51:27;43.94;42.72;52.57;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:51:40;43.99;42.98;49.52;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:51:56;44.28;42.92;55.93;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:52:13;43.90;42.91;48.71;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:52:50;44.24;42.91;56.76;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:53:00;45.89;43.01;53.62;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:53:11;48.61;44.44;54.64;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:53:21;44.67;43.64;49.97;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:53:34;44.36;43.40;51.47;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:53:45;45.05;43.38;51.37;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:53:55;47.72;44.02;52.46;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:54:06;44.65;43.37;54.15;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:54:17;51.51;44.48;58.42;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:54:30;44.67;43.62;51.64;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:54:46;45.70;43.15;50.82;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:55:02;47.90;43.32;63.90;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:55:18;46.96;43.43;58.44;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:55:32;44.79;43.59;54.72;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:55:43;44.39;43.17;49.74;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:55:53;44.30;43.27;49.68;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:56:15;44.38;43.18;55.05;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:56:26;46.47;43.24;52.28;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:56:40;44.37;42.77;48.56;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:56:52;44.04;43.09;50.57;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:57:04;44.03;42.76;50.50;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:57:16;44.28;43.04;47.58;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:57:26;44.27;43.23;52.93;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:57:37;44.22;43.07;53.06;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:57:48;44.19;42.67;53.89;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:58:00;44.28;42.95;56.29;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:58:13;44.00;42.62;51.38;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:58:24;44.21;42.77;53.83;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:58:37;44.36;42.77;58.92;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:58:55;44.07;42.77;53.77;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:59:06;46.48;43.12;55.88;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:59:17;47.40;43.72;54.60;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:59:30;45.57;43.06;50.90;;
66459;Laerm;56836;52.570;4.692;2022-10-15T00:59:46;43.99;43.05;50.53;;
66459;Laerm;56836;52.570;4.692;2022-10-15T01:00:00;44.05;42.64;54.65;;
