sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
8362;BMP180;4218;48.326;14.304;2022-10-15T00:00:32;98070.00;;;11.80
8362;BMP180;4218;48.326;14.304;2022-10-15T00:02:57;98077.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T00:05:22;98094.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T00:07:48;98088.00;;;11.80
8362;BMP180;4218;48.326;14.304;2022-10-15T00:10:15;98076.00;;;11.80
8362;BMP180;4218;48.326;14.304;2022-10-15T00:12:41;98069.00;;;11.90
8362;BMP180;4218;48.326;14.304;2022-10-15T00:15:07;98076.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T00:17:33;98066.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T00:19:58;98074.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T00:22:24;98083.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T00:24:49;98079.00;;;11.80
8362;BMP180;4218;48.326;14.304;2022-10-15T00:27:15;98065.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T00:29:40;98072.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T00:32:05;98054.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T00:34:31;98065.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T00:36:56;98063.00;;;11.80
8362;BMP180;4218;48.326;14.304;2022-10-15T00:39:22;98065.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T00:41:47;98060.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T00:49:27;98060.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T00:54:22;98049.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T00:56:48;98056.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T00:59:15;98045.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T01:01:42;98049.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T01:04:08;98047.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T01:06:34;98036.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T01:09:00;98035.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T01:11:43;98038.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T01:17:06;98012.00;;;11.50
8362;BMP180;4218;48.326;14.304;2022-10-15T01:27:57;98011.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T01:30:33;97987.00;;;11.50
8362;BMP180;4218;48.326;14.304;2022-10-15T01:36:08;97992.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T01:38:53;97979.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T01:41:31;97985.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T01:44:01;97979.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T01:46:49;97975.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T01:49:20;97970.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T01:51:49;97981.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T01:54:17;97957.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T01:56:47;97954.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T01:59:16;97975.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T02:01:43;97978.00;;;11.80
8362;BMP180;4218;48.326;14.304;2022-10-15T02:06:49;97969.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T02:09:26;97964.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T02:15:20;97951.00;;;11.50
8362;BMP180;4218;48.326;14.304;2022-10-15T02:20:46;97943.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T02:23:35;97934.00;;;11.50
8362;BMP180;4218;48.326;14.304;2022-10-15T02:26:05;97939.00;;;11.50
8362;BMP180;4218;48.326;14.304;2022-10-15T02:28:32;97952.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T02:31:00;97932.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T02:33:28;97926.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T02:35:54;97935.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T02:38:23;97941.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T02:40:49;97944.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T02:43:18;97936.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T02:45:44;97925.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T02:48:09;97937.00;;;11.80
8362;BMP180;4218;48.326;14.304;2022-10-15T02:50:35;97922.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T02:53:00;97932.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T02:55:26;97912.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T02:57:51;97922.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T03:00:16;97908.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T03:02:43;97924.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T03:05:08;97910.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T03:07:34;97917.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T03:09:59;97891.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T03:12:24;97915.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T03:14:50;97909.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T03:17:16;97915.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T03:19:41;97895.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T03:22:07;97908.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T03:24:32;97913.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T03:26:57;97905.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T03:29:23;97905.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T03:31:49;97899.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T03:34:14;97911.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T03:36:39;97913.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T03:39:05;97916.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T03:41:32;97909.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T03:44:01;97910.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T03:46:27;97893.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T03:48:52;97899.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T03:51:18;97900.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T03:53:43;97885.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T03:56:08;97916.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T03:58:34;97907.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T04:00:59;97898.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T04:03:25;97909.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T04:05:52;97890.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T04:08:17;97910.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T04:10:43;97929.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T04:13:09;97917.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T04:15:38;97919.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T04:18:03;97929.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T04:20:28;97932.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T04:22:55;97920.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T04:25:20;97928.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T04:27:46;97932.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T04:30:12;97920.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T04:32:37;97927.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T04:35:03;97930.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T04:37:32;97933.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T04:39:57;97922.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T04:42:23;97948.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T04:44:48;97930.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T04:47:13;97922.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T04:49:39;97930.00;;;11.60
8362;BMP180;4218;48.326;14.304;2022-10-15T04:52:04;97944.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T04:54:29;97947.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T04:56:55;97937.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T04:59:20;97945.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T05:01:46;97928.00;;;11.80
8362;BMP180;4218;48.326;14.304;2022-10-15T05:04:11;97945.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T05:06:37;97937.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T05:09:02;97923.00;;;11.90
8362;BMP180;4218;48.326;14.304;2022-10-15T05:11:28;97942.00;;;11.90
8362;BMP180;4218;48.326;14.304;2022-10-15T05:13:55;97916.00;;;11.90
8362;BMP180;4218;48.326;14.304;2022-10-15T05:16:24;97938.00;;;11.90
8362;BMP180;4218;48.326;14.304;2022-10-15T05:18:53;97925.00;;;11.80
8362;BMP180;4218;48.326;14.304;2022-10-15T05:21:19;97931.00;;;11.80
8362;BMP180;4218;48.326;14.304;2022-10-15T05:23:45;97933.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T05:26:13;97938.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T05:28:39;97933.00;;;11.70
8362;BMP180;4218;48.326;14.304;2022-10-15T05:31:11;97931.00;;;11.80
8362;BMP180;4218;48.326;14.304;2022-10-15T05:33:36;97922.00;;;11.90
8362;BMP180;4218;48.326;14.304;2022-10-15T05:36:14;97940.00;;;11.80
8362;BMP180;4218;48.326;14.304;2022-10-15T05:38:47;97937.00;;;11.80
8362;BMP180;4218;48.326;14.304;2022-10-15T05:41:13;97951.00;;;11.80
8362;BMP180;4218;48.326;14.304;2022-10-15T05:43:39;97939.00;;;11.80
8362;BMP180;4218;48.326;14.304;2022-10-15T05:46:05;97952.00;;;11.80
8362;BMP180;4218;48.326;14.304;2022-10-15T05:48:30;97954.00;;;11.80
8362;BMP180;4218;48.326;14.304;2022-10-15T05:51:03;97962.00;;;11.90
8362;BMP180;4218;48.326;14.304;2022-10-15T05:53:30;97953.00;;;11.90
8362;BMP180;4218;48.326;14.304;2022-10-15T05:55:55;97950.00;;;11.90
8362;BMP180;4218;48.326;14.304;2022-10-15T05:58:23;97950.00;;;11.90
8362;BMP180;4218;48.326;14.304;2022-10-15T06:00:55;97941.00;;;11.90
8362;BMP180;4218;48.326;14.304;2022-10-15T06:03:21;97961.00;;;11.90
8362;BMP180;4218;48.326;14.304;2022-10-15T06:05:47;97948.00;;;12.00
8362;BMP180;4218;48.326;14.304;2022-10-15T06:08:12;97976.00;;;11.90
8362;BMP180;4218;48.326;14.304;2022-10-15T06:10:38;97956.00;;;11.90
8362;BMP180;4218;48.326;14.304;2022-10-15T06:13:04;97961.00;;;11.90
8362;BMP180;4218;48.326;14.304;2022-10-15T06:15:30;97971.00;;;12.00
8362;BMP180;4218;48.326;14.304;2022-10-15T06:17:55;97979.00;;;12.00
8362;BMP180;4218;48.326;14.304;2022-10-15T06:20:21;97971.00;;;12.00
8362;BMP180;4218;48.326;14.304;2022-10-15T06:22:46;97962.00;;;12.00
8362;BMP180;4218;48.326;14.304;2022-10-15T06:25:12;97979.00;;;12.10
8362;BMP180;4218;48.326;14.304;2022-10-15T06:27:38;97978.00;;;12.10
8362;BMP180;4218;48.326;14.304;2022-10-15T06:30:07;97971.00;;;12.00
8362;BMP180;4218;48.326;14.304;2022-10-15T06:32:33;97958.00;;;12.20
8362;BMP180;4218;48.326;14.304;2022-10-15T06:34:59;97972.00;;;12.20
8362;BMP180;4218;48.326;14.304;2022-10-15T08:06:24;98006.00;;;12.30
8362;BMP180;4218;48.326;14.304;2022-10-15T08:08:51;97991.00;;;12.30
8362;BMP180;4218;48.326;14.304;2022-10-15T08:11:20;98009.00;;;12.20
8362;BMP180;4218;48.326;14.304;2022-10-15T10:34:13;98102.00;;;12.90
8362;BMP180;4218;48.326;14.304;2022-10-15T10:37:12;98096.00;;;12.80
8362;BMP180;4218;48.326;14.304;2022-10-15T10:39:57;98099.00;;;12.90
8362;BMP180;4218;48.326;14.304;2022-10-15T10:42:46;98107.00;;;12.90
8362;BMP180;4218;48.326;14.304;2022-10-15T10:45:20;98091.00;;;13.00
8362;BMP180;4218;48.326;14.304;2022-10-15T10:47:48;98084.00;;;12.90
8362;BMP180;4218;48.326;14.304;2022-10-15T10:50:29;98097.00;;;13.00
8362;BMP180;4218;48.326;14.304;2022-10-15T10:52:56;98102.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-10-15T10:55:32;98098.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-10-15T10:57:58;98104.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-10-15T11:00:27;98108.00;;;13.20
8362;BMP180;4218;48.326;14.304;2022-10-15T11:02:55;98110.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-10-15T11:05:25;98105.00;;;13.40
8362;BMP180;4218;48.326;14.304;2022-10-15T11:08:19;98113.00;;;13.30
8362;BMP180;4218;48.326;14.304;2022-10-15T11:11:20;98109.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-10-15T11:14:28;98121.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-10-15T11:17:00;98112.00;;;13.20
8362;BMP180;4218;48.326;14.304;2022-10-15T11:19:53;98103.00;;;13.40
8362;BMP180;4218;48.326;14.304;2022-10-15T11:22:28;98111.00;;;13.40
8362;BMP180;4218;48.326;14.304;2022-10-15T11:25:07;98105.00;;;13.30
8362;BMP180;4218;48.326;14.304;2022-10-15T12:30:21;98107.00;;;13.80
8362;BMP180;4218;48.326;14.304;2022-10-15T12:33:02;98099.00;;;13.80
8362;BMP180;4218;48.326;14.304;2022-10-15T12:37:54;98099.00;;;14.00
8362;BMP180;4218;48.326;14.304;2022-10-15T12:40:31;98106.00;;;14.00
8362;BMP180;4218;48.326;14.304;2022-10-15T12:43:26;98109.00;;;14.00
8362;BMP180;4218;48.326;14.304;2022-10-15T12:46:06;98096.00;;;14.00
8362;BMP180;4218;48.326;14.304;2022-10-15T12:49:13;98117.00;;;13.90
8362;BMP180;4218;48.326;14.304;2022-10-15T12:52:01;98110.00;;;14.00
8362;BMP180;4218;48.326;14.304;2022-10-15T12:55:30;98111.00;;;13.90
8362;BMP180;4218;48.326;14.304;2022-10-15T13:01:51;98104.00;;;13.90
8362;BMP180;4218;48.326;14.304;2022-10-15T13:04:22;98100.00;;;13.90
8362;BMP180;4218;48.326;14.304;2022-10-15T13:07:03;98111.00;;;13.90
8362;BMP180;4218;48.326;14.304;2022-10-15T13:09:42;98106.00;;;13.90
8362;BMP180;4218;48.326;14.304;2022-10-15T13:12:28;98109.00;;;13.80
8362;BMP180;4218;48.326;14.304;2022-10-15T13:15:02;98090.00;;;14.20
8362;BMP180;4218;48.326;14.304;2022-10-15T13:18:10;98097.00;;;14.20
8362;BMP180;4218;48.326;14.304;2022-10-15T13:21:03;98104.00;;;14.10
8362;BMP180;4218;48.326;14.304;2022-10-15T13:23:49;98092.00;;;14.30
8362;BMP180;4218;48.326;14.304;2022-10-15T13:26:25;98085.00;;;14.30
8362;BMP180;4218;48.326;14.304;2022-10-15T13:28:57;98099.00;;;14.40
8362;BMP180;4218;48.326;14.304;2022-10-15T13:34:35;98097.00;;;14.40
8362;BMP180;4218;48.326;14.304;2022-10-15T13:37:05;98102.00;;;14.40
8362;BMP180;4218;48.326;14.304;2022-10-15T13:39:38;98107.00;;;14.50
8362;BMP180;4218;48.326;14.304;2022-10-15T13:42:28;98102.00;;;14.70
8362;BMP180;4218;48.326;14.304;2022-10-15T13:47:40;98090.00;;;14.80
8362;BMP180;4218;48.326;14.304;2022-10-15T13:50:28;98100.00;;;15.00
8362;BMP180;4218;48.326;14.304;2022-10-15T13:55:36;98095.00;;;15.00
8362;BMP180;4218;48.326;14.304;2022-10-15T13:58:33;98098.00;;;14.90
8362;BMP180;4218;48.326;14.304;2022-10-15T14:03:37;98087.00;;;15.00
8362;BMP180;4218;48.326;14.304;2022-10-15T14:08:45;98105.00;;;15.10
8362;BMP180;4218;48.326;14.304;2022-10-15T14:11:12;98103.00;;;15.20
8362;BMP180;4218;48.326;14.304;2022-10-15T14:13:57;98107.00;;;15.20
8362;BMP180;4218;48.326;14.304;2022-10-15T14:16:31;98097.00;;;15.40
8362;BMP180;4218;48.326;14.304;2022-10-15T14:19:17;98110.00;;;15.40
8362;BMP180;4218;48.326;14.304;2022-10-15T14:21:45;98108.00;;;15.20
8362;BMP180;4218;48.326;14.304;2022-10-15T14:24:21;98111.00;;;15.20
8362;BMP180;4218;48.326;14.304;2022-10-15T14:26:48;98112.00;;;15.20
8362;BMP180;4218;48.326;14.304;2022-10-15T14:29:24;98121.00;;;15.30
8362;BMP180;4218;48.326;14.304;2022-10-15T14:31:50;98116.00;;;15.20
8362;BMP180;4218;48.326;14.304;2022-10-15T14:37:01;98126.00;;;15.10
8362;BMP180;4218;48.326;14.304;2022-10-15T14:39:36;98129.00;;;15.10
8362;BMP180;4218;48.326;14.304;2022-10-15T14:42:06;98132.00;;;15.20
8362;BMP180;4218;48.326;14.304;2022-10-15T14:44:49;98127.00;;;15.30
8362;BMP180;4218;48.326;14.304;2022-10-15T14:47:26;98129.00;;;15.10
8362;BMP180;4218;48.326;14.304;2022-10-15T14:50:00;98103.00;;;15.00
8362;BMP180;4218;48.326;14.304;2022-10-15T14:52:28;98107.00;;;14.90
8362;BMP180;4218;48.326;14.304;2022-10-15T14:57:50;98113.00;;;15.00
8362;BMP180;4218;48.326;14.304;2022-10-15T15:00:47;98123.00;;;15.10
8362;BMP180;4218;48.326;14.304;2022-10-15T15:03:19;98136.00;;;15.00
8362;BMP180;4218;48.326;14.304;2022-10-15T15:05:53;98115.00;;;15.10
8362;BMP180;4218;48.326;14.304;2022-10-15T15:08:21;98135.00;;;15.10
8362;BMP180;4218;48.326;14.304;2022-10-15T15:10:50;98125.00;;;15.00
8362;BMP180;4218;48.326;14.304;2022-10-15T15:13:22;98121.00;;;15.00
8362;BMP180;4218;48.326;14.304;2022-10-15T15:15:51;98117.00;;;15.00
8362;BMP180;4218;48.326;14.304;2022-10-15T15:18:20;98116.00;;;15.00
8362;BMP180;4218;48.326;14.304;2022-10-15T15:20:48;98112.00;;;15.20
8362;BMP180;4218;48.326;14.304;2022-10-15T15:23:20;98115.00;;;15.20
8362;BMP180;4218;48.326;14.304;2022-10-15T15:25:46;98113.00;;;15.20
8362;BMP180;4218;48.326;14.304;2022-10-15T15:28:17;98115.00;;;15.40
8362;BMP180;4218;48.326;14.304;2022-10-15T15:30:53;98108.00;;;15.50
8362;BMP180;4218;48.326;14.304;2022-10-15T15:33:19;98115.00;;;15.40
8362;BMP180;4218;48.326;14.304;2022-10-15T15:35:50;98114.00;;;15.20
8362;BMP180;4218;48.326;14.304;2022-10-15T15:38:23;98122.00;;;15.30
8362;BMP180;4218;48.326;14.304;2022-10-15T15:41:17;98126.00;;;15.10
8362;BMP180;4218;48.326;14.304;2022-10-15T15:43:43;98126.00;;;15.00
8362;BMP180;4218;48.326;14.304;2022-10-15T15:46:09;98125.00;;;15.00
8362;BMP180;4218;48.326;14.304;2022-10-15T15:48:35;98139.00;;;14.80
8362;BMP180;4218;48.326;14.304;2022-10-15T15:51:04;98140.00;;;14.80
8362;BMP180;4218;48.326;14.304;2022-10-15T15:53:30;98147.00;;;14.80
8362;BMP180;4218;48.326;14.304;2022-10-15T15:55:56;98152.00;;;14.80
8362;BMP180;4218;48.326;14.304;2022-10-15T15:58:23;98151.00;;;14.80
8362;BMP180;4218;48.326;14.304;2022-10-15T16:00:49;98152.00;;;14.80
8362;BMP180;4218;48.326;14.304;2022-10-15T16:03:14;98145.00;;;14.80
8362;BMP180;4218;48.326;14.304;2022-10-15T16:05:41;98161.00;;;14.70
8362;BMP180;4218;48.326;14.304;2022-10-15T16:08:07;98155.00;;;14.70
8362;BMP180;4218;48.326;14.304;2022-10-15T16:10:33;98164.00;;;14.60
8362;BMP180;4218;48.326;14.304;2022-10-15T16:13:00;98163.00;;;14.70
8362;BMP180;4218;48.326;14.304;2022-10-15T16:15:28;98166.00;;;15.00
8362;BMP180;4218;48.326;14.304;2022-10-15T16:17:53;98171.00;;;14.90
8362;BMP180;4218;48.326;14.304;2022-10-15T16:20:20;98166.00;;;14.70
8362;BMP180;4218;48.326;14.304;2022-10-15T16:22:49;98179.00;;;14.70
8362;BMP180;4218;48.326;14.304;2022-10-15T16:25:15;98171.00;;;14.60
8362;BMP180;4218;48.326;14.304;2022-10-15T16:27:40;98185.00;;;14.70
8362;BMP180;4218;48.326;14.304;2022-10-15T16:30:06;98188.00;;;14.60
8362;BMP180;4218;48.326;14.304;2022-10-15T16:32:32;98202.00;;;14.60
8362;BMP180;4218;48.326;14.304;2022-10-15T16:34:57;98200.00;;;14.60
8362;BMP180;4218;48.326;14.304;2022-10-15T16:37:22;98206.00;;;14.60
8362;BMP180;4218;48.326;14.304;2022-10-15T16:39:48;98210.00;;;14.60
8362;BMP180;4218;48.326;14.304;2022-10-15T16:42:13;98206.00;;;14.60
8362;BMP180;4218;48.326;14.304;2022-10-15T16:44:38;98212.00;;;14.80
8362;BMP180;4218;48.326;14.304;2022-10-15T16:47:05;98207.00;;;14.70
8362;BMP180;4218;48.326;14.304;2022-10-15T16:49:31;98203.00;;;14.60
8362;BMP180;4218;48.326;14.304;2022-10-15T16:51:56;98196.00;;;14.50
8362;BMP180;4218;48.326;14.304;2022-10-15T16:54:22;98208.00;;;14.50
8362;BMP180;4218;48.326;14.304;2022-10-15T16:56:48;98215.00;;;14.40
8362;BMP180;4218;48.326;14.304;2022-10-15T16:59:16;98229.00;;;14.30
8362;BMP180;4218;48.326;14.304;2022-10-15T17:01:44;98213.00;;;14.40
8362;BMP180;4218;48.326;14.304;2022-10-15T17:04:09;98231.00;;;14.40
8362;BMP180;4218;48.326;14.304;2022-10-15T17:06:35;98236.00;;;14.40
8362;BMP180;4218;48.326;14.304;2022-10-15T17:09:01;98215.00;;;14.40
8362;BMP180;4218;48.326;14.304;2022-10-15T17:11:32;98231.00;;;14.30
8362;BMP180;4218;48.326;14.304;2022-10-15T17:14:02;98232.00;;;14.30
8362;BMP180;4218;48.326;14.304;2022-10-15T17:16:37;98228.00;;;14.30
8362;BMP180;4218;48.326;14.304;2022-10-15T17:19:06;98242.00;;;14.30
8362;BMP180;4218;48.326;14.304;2022-10-15T17:21:37;98236.00;;;14.30
8362;BMP180;4218;48.326;14.304;2022-10-15T17:24:04;98235.00;;;14.30
8362;BMP180;4218;48.326;14.304;2022-10-15T17:26:33;98234.00;;;14.30
8362;BMP180;4218;48.326;14.304;2022-10-15T17:29:05;98232.00;;;14.30
8362;BMP180;4218;48.326;14.304;2022-10-15T17:31:32;98238.00;;;14.30
8362;BMP180;4218;48.326;14.304;2022-10-15T17:33:59;98230.00;;;14.20
8362;BMP180;4218;48.326;14.304;2022-10-15T17:36:28;98238.00;;;14.20
8362;BMP180;4218;48.326;14.304;2022-10-15T17:38:56;98239.00;;;14.00
8362;BMP180;4218;48.326;14.304;2022-10-15T17:41:25;98236.00;;;13.90
8362;BMP180;4218;48.326;14.304;2022-10-15T17:43:52;98234.00;;;13.90
8362;BMP180;4218;48.326;14.304;2022-10-15T17:46:20;98235.00;;;14.00
8362;BMP180;4218;48.326;14.304;2022-10-15T17:48:47;98245.00;;;14.00
8362;BMP180;4218;48.326;14.304;2022-10-15T17:51:18;98257.00;;;13.90
8362;BMP180;4218;48.326;14.304;2022-10-15T17:53:44;98253.00;;;13.80
8362;BMP180;4218;48.326;14.304;2022-10-15T17:56:25;98267.00;;;13.80
8362;BMP180;4218;48.326;14.304;2022-10-15T17:58:51;98263.00;;;13.80
8362;BMP180;4218;48.326;14.304;2022-10-15T18:01:20;98269.00;;;13.70
8362;BMP180;4218;48.326;14.304;2022-10-15T18:03:49;98273.00;;;13.60
8362;BMP180;4218;48.326;14.304;2022-10-15T18:06:18;98270.00;;;13.50
8362;BMP180;4218;48.326;14.304;2022-10-15T18:08:44;98272.00;;;13.50
8362;BMP180;4218;48.326;14.304;2022-10-15T18:11:17;98283.00;;;13.40
8362;BMP180;4218;48.326;14.304;2022-10-15T18:13:54;98282.00;;;13.40
8362;BMP180;4218;48.326;14.304;2022-10-15T18:16:21;98272.00;;;13.40
8362;BMP180;4218;48.326;14.304;2022-10-15T18:18:52;98275.00;;;13.30
8362;BMP180;4218;48.326;14.304;2022-10-15T18:21:27;98290.00;;;13.20
8362;BMP180;4218;48.326;14.304;2022-10-15T18:24:01;98286.00;;;13.20
8362;BMP180;4218;48.326;14.304;2022-10-15T18:26:30;98308.00;;;13.20
8362;BMP180;4218;48.326;14.304;2022-10-15T18:28:56;98303.00;;;13.20
8362;BMP180;4218;48.326;14.304;2022-10-15T18:31:22;98308.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-10-15T18:33:52;98294.00;;;13.20
8362;BMP180;4218;48.326;14.304;2022-10-15T18:36:30;98302.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-10-15T18:38:56;98295.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-10-15T18:41:25;98300.00;;;13.00
8362;BMP180;4218;48.326;14.304;2022-10-15T18:44:02;98305.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-10-15T18:46:42;98295.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-10-15T18:49:17;98306.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-10-15T18:51:51;98309.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-10-15T18:54:20;98308.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-10-15T18:56:49;98300.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-10-15T18:59:22;98320.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-10-15T19:01:53;98315.00;;;13.10
8362;BMP180;4218;48.326;14.304;2022-10-15T19:04:24;98311.00;;;13.20
8362;BMP180;4218;48.326;14.304;2022-10-15T19:06:51;98311.00;;;13.30
8362;BMP180;4218;48.326;14.304;2022-10-15T19:09:23;98321.00;;;13.30
8362;BMP180;4218;48.326;14.304;2022-10-15T19:12:07;98313.00;;;13.30
8362;BMP180;4218;48.326;14.304;2022-10-15T19:14:42;98320.00;;;13.30
8362;BMP180;4218;48.326;14.304;2022-10-15T19:17:18;98312.00;;;13.30
8362;BMP180;4218;48.326;14.304;2022-10-15T19:19:51;98313.00;;;13.30
