sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T00:00:29;34.33;33.12;38.06;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T00:02:54;34.33;32.95;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T00:05:20;34.32;32.94;39.23;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T00:07:46;34.32;33.04;35.48;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T00:10:12;34.33;33.02;35.53;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T00:12:39;34.33;32.97;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T00:15:06;34.33;32.80;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T00:17:33;34.33;32.89;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T00:19:59;34.34;33.06;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T00:22:25;34.33;33.02;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T00:24:50;34.33;32.94;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T00:27:16;34.34;33.05;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T00:29:41;34.33;33.02;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T00:32:07;34.33;33.00;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T00:34:32;34.33;33.12;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T00:36:58;34.33;33.06;35.50;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T00:39:23;34.34;32.93;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T00:41:48;34.34;33.01;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T00:46:48;34.34;33.02;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T00:49:47;34.33;32.82;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T00:52:28;34.33;32.65;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T00:55:31;34.33;33.06;35.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T00:58:05;34.33;33.00;35.52;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T01:00:33;34.34;33.14;35.41;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T01:02:58;34.34;33.16;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T01:05:24;34.34;33.02;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T01:07:50;34.34;33.16;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T01:10:16;34.34;32.94;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T01:15:54;34.34;33.01;35.52;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T01:18:46;34.34;33.10;35.56;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T01:21:37;34.34;33.05;35.93;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T01:27:31;34.34;32.97;36.48;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T01:30:38;34.34;33.03;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T01:33:52;34.35;32.78;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T01:36:46;34.36;32.96;35.56;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T01:39:31;34.34;32.86;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T01:42:16;34.34;33.03;35.50;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T01:44:53;34.35;32.99;37.82;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T01:47:29;34.35;32.72;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T01:50:00;34.35;33.01;35.48;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T01:52:32;34.35;33.02;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T01:55:01;34.34;32.99;35.93;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T01:57:29;34.35;32.80;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T01:59:57;34.36;32.94;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T02:02:23;34.35;33.05;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T02:04:49;34.34;33.09;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T02:07:28;34.36;32.84;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T02:10:17;34.35;32.82;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T02:13:03;34.35;33.05;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T02:16:02;34.36;32.78;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T02:21:48;34.37;33.13;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T02:24:23;34.35;33.20;35.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T02:26:56;34.36;33.13;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T02:29:27;34.37;32.97;35.52;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T02:31:57;34.36;32.58;35.93;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T02:34:29;34.36;33.02;37.35;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T02:37:02;34.36;33.03;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T02:39:29;34.35;33.09;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T02:41:56;34.36;32.91;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T02:44:21;34.36;32.83;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T02:46:47;34.36;33.08;35.52;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T02:49:12;34.36;33.05;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T02:51:38;34.36;33.00;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T02:54:05;34.35;33.04;35.87;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T02:56:32;34.36;33.20;35.41;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T02:58:57;34.37;33.01;37.14;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T03:01:23;34.36;33.00;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T03:03:48;34.37;32.88;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T03:06:14;34.36;33.09;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T03:08:40;34.37;33.12;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T03:11:07;34.36;33.09;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T03:13:37;34.37;32.86;35.52;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T03:16:08;34.37;33.00;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T03:18:34;34.37;33.16;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T03:21:00;34.37;32.83;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T03:23:26;34.36;33.07;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T03:25:52;34.37;32.95;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T03:28:19;34.36;33.05;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T03:30:45;34.37;33.17;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T03:33:11;34.36;33.04;35.43;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T03:35:38;34.36;33.08;35.78;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T03:38:04;34.37;33.02;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T03:40:30;34.38;33.18;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T03:42:56;34.38;33.04;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T03:45:23;34.38;32.93;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T03:47:49;34.37;32.60;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T03:50:15;34.38;33.04;37.44;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T03:52:41;34.37;33.09;35.43;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T03:55:08;34.38;32.65;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T03:57:36;34.38;33.11;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T04:00:05;34.38;32.83;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T04:02:31;34.39;33.08;36.19;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T04:04:57;34.38;33.14;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T04:07:23;34.38;33.02;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T04:09:48;34.39;33.16;35.82;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T04:12:14;34.38;33.12;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T04:14:40;34.38;32.76;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T04:17:06;34.36;32.80;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T04:19:31;34.37;33.15;35.73;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T04:21:57;34.38;32.73;38.11;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T04:24:23;34.38;33.00;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T04:26:48;34.38;33.01;35.52;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T04:29:15;34.38;33.06;35.53;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T04:31:41;34.39;33.07;35.48;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T04:34:07;34.38;33.12;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T04:36:33;34.39;32.97;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T04:38:59;34.39;33.04;35.73;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T04:41:24;34.38;33.05;36.35;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T04:43:50;34.39;33.15;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T04:46:16;34.38;32.92;35.99;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T04:48:41;34.39;33.01;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T04:51:16;34.39;32.94;38.32;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T04:53:42;34.39;33.03;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T04:56:14;34.39;33.09;37.08;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T04:58:43;34.40;33.09;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T05:01:13;34.39;33.10;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T05:03:41;34.38;33.08;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T05:06:12;34.38;32.89;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T05:08:38;34.39;33.22;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T05:11:20;34.38;32.74;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T05:13:46;34.39;33.05;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T05:16:20;34.39;33.06;35.91;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T05:18:49;34.39;32.99;35.53;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T05:21:17;34.40;32.98;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T05:23:43;34.39;33.06;35.78;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T05:26:15;34.40;33.16;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T05:28:41;34.42;33.04;47.23;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T05:31:16;34.39;32.56;35.73;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T05:33:42;34.40;33.03;37.73;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T05:36:28;34.40;32.84;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T05:39:00;34.40;33.08;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T05:41:28;34.40;33.04;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T05:43:55;34.40;33.23;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T05:46:21;34.40;33.22;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T05:48:52;34.39;32.92;35.90;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T05:51:18;34.40;33.11;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T05:53:44;34.40;33.06;35.73;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T05:56:15;34.40;32.73;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T05:58:41;34.40;32.80;35.90;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T06:01:10;34.39;32.54;35.73;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T06:03:36;34.40;32.80;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T06:06:02;34.40;33.15;35.53;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T06:08:29;34.40;33.24;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T06:10:55;34.39;33.09;35.46;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T06:13:21;34.40;32.98;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T06:15:47;34.40;33.05;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T06:18:13;34.41;33.02;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T06:20:41;34.41;33.16;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T06:23:09;34.41;33.07;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T06:25:35;34.41;33.13;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T06:28:04;34.41;33.16;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T06:30:30;34.42;33.11;35.89;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T06:32:56;34.43;33.20;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T06:35:23;34.44;33.22;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T06:37:49;34.45;33.07;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T06:40:15;34.45;33.08;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T06:42:41;34.45;32.90;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T06:45:08;34.46;33.06;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T06:47:36;34.46;33.21;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T06:50:03;34.46;33.07;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T06:52:30;34.45;33.10;35.69;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T06:54:56;34.48;32.97;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T06:57:22;34.46;33.03;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T06:59:49;34.48;33.34;36.26;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T07:02:15;34.46;33.21;35.93;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T07:04:42;34.47;33.11;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T07:07:08;34.46;33.01;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T07:09:33;34.47;33.05;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T07:11:59;34.46;33.10;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T07:14:25;34.46;33.12;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T07:16:50;34.46;33.21;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T07:19:16;34.46;33.06;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T07:21:41;34.47;33.15;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T07:24:06;34.44;33.28;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T07:26:32;34.47;33.32;35.83;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T07:28:57;34.45;33.26;35.89;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T07:31:23;34.45;33.34;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T07:33:48;34.44;33.02;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T07:36:14;34.44;32.98;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T07:38:40;34.43;33.17;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T07:41:08;34.43;33.11;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T07:43:35;34.43;33.19;35.75;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T07:46:02;34.43;33.08;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T07:48:28;34.42;33.20;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T07:51:00;34.41;33.17;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T07:53:26;34.42;33.25;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T07:56:05;34.41;33.26;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T07:58:35;34.41;33.06;35.88;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T08:01:05;34.40;33.16;35.69;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T08:03:31;34.40;33.07;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T08:06:02;34.41;33.06;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T08:08:28;34.40;33.04;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T08:10:54;34.40;33.05;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T08:13:19;34.40;33.07;35.89;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T08:15:44;35.35;33.14;46.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T08:18:10;34.56;33.06;48.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T08:20:36;34.43;33.06;42.03;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T08:23:03;34.40;33.04;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T08:25:29;34.38;33.15;35.87;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T08:27:56;34.40;33.07;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T08:30:21;34.38;32.79;35.69;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T08:32:47;34.39;33.21;39.02;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T08:35:12;34.39;33.13;36.56;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T08:37:38;34.39;32.90;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T08:40:04;34.40;33.08;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T08:42:40;34.38;33.17;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T08:45:16;34.40;33.02;35.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T08:47:50;34.37;33.17;35.56;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T08:50:27;34.38;33.21;35.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T08:53:00;34.37;33.07;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T08:55:33;34.39;33.04;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T08:58:03;34.37;32.91;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T09:00:51;34.38;32.99;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T09:03:32;34.38;33.13;35.46;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T09:06:18;34.39;33.04;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T09:14:40;34.37;32.89;35.44;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T09:17:20;35.67;33.22;62.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T09:19:55;34.38;32.98;37.87;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T09:22:31;34.43;32.93;45.15;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T09:24:57;34.38;33.09;35.75;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T09:27:30;34.40;33.15;37.48;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T09:30:44;34.37;32.86;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T09:33:34;34.38;33.13;36.06;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T09:36:35;34.37;33.03;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T09:39:35;34.39;32.79;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T09:42:28;34.38;32.61;35.52;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T09:44:59;34.38;33.15;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T09:47:32;34.38;33.02;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T09:49:57;34.37;32.72;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T09:53:10;34.38;33.00;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T09:55:53;34.37;32.97;36.33;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T09:58:28;34.38;33.06;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T10:01:00;34.37;32.95;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T10:03:30;34.39;33.02;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T10:06:14;34.38;33.17;35.56;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T10:09:00;34.38;33.10;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T10:11:26;34.38;33.13;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T10:14:26;34.38;33.08;37.50;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T10:19:41;34.39;32.95;35.89;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T10:22:18;34.39;32.98;35.52;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T10:24:47;34.39;33.06;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T10:27:26;34.46;33.02;46.31;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T10:29:59;34.38;33.03;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T10:32:30;34.63;32.99;44.01;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T10:34:59;34.39;33.16;35.89;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T10:37:27;34.39;33.08;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T10:39:56;34.40;33.01;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T10:42:32;34.40;33.13;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T10:45:22;34.40;32.89;35.88;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T10:47:48;34.40;33.14;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T10:50:33;34.40;32.97;35.91;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T10:53:21;34.41;32.95;35.90;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T10:55:48;34.40;33.21;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T10:58:20;34.39;33.12;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T11:00:51;34.40;33.02;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T11:06:39;34.42;33.00;36.03;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T11:09:23;34.41;33.24;35.83;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T11:24:26;34.46;33.02;37.79;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T11:29:55;34.46;33.04;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T11:38:42;34.48;32.98;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T11:41:33;34.47;33.06;35.73;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T11:52:33;34.48;33.17;35.92;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T11:58:43;34.50;33.02;37.27;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T12:01:19;34.50;32.97;35.94;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T12:03:56;34.50;33.19;36.04;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T12:06:34;34.59;33.12;45.16;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T12:09:04;34.68;33.24;56.04;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T12:11:47;34.50;32.94;38.16;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T12:14:37;34.50;33.02;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T12:17:33;34.51;33.27;36.37;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T12:20:13;34.51;33.21;35.89;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T12:28:03;34.50;33.26;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T12:30:34;34.51;33.26;35.89;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T12:33:22;34.52;33.22;35.88;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T12:35:58;34.51;33.11;39.40;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T12:38:36;35.38;33.09;60.32;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T12:41:08;34.51;33.31;35.87;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-15T12:43:40;34.52;33.19;35.93;;
