sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:01:58;60;40;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:02:23;60;40;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:05:09;45;37;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:05:30;45;37;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:08:17;49;39;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:08:42;59;44;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:11:25;53;40;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:11:50;53;40;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:14:36;41;29;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:14:58;41;29;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:17:43;44;36;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:18:08;44;34;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:20:52;43;35;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:21:17;43;35;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:24:03;50;38;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:24:26;50;38;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:27:11;39;35;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:27:35;49;37;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:30:19;48;41;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:30:43;48;41;28
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:33:29;49;36;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:33:52;49;36;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:36:37;41;36;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:37:02;37;32;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:39:45;53;44;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:40:11;53;44;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:42:56;55;36;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:46:03;45;36;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:46:44;49;35;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:49:23;50;37;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:53:13;39;33;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:55:56;48;38;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:56:20;48;38;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:59:04;47;36;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T00:59:29;43;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:02:13;50;41;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:02:38;50;41;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:05:22;51;41;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:05:46;51;41;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:08:30;50;41;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:08:54;48;37;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:11:44;41;35;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:12:02;41;35;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:15:04;48;36;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:15:32;48;36;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:18:33;35;31;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:19:06;35;31;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:21:56;36;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:25:48;38;32;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:29:21;33;27;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:31:56;41;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:32:47;37;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:35:21;40;32;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:38:45;35;31;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:39:20;33;29;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:41:53;45;31;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:42:53;41;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:45:07;44;30;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:46:09;29;24;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:48:17;40;27;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:49:19;44;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:51:25;30;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:52:30;48;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:54:34;35;30;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:55:41;25;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:57:43;30;25;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T01:58:50;36;30;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:00:52;35;29;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:01:59;30;24;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:04:15;32;28;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:05:12;29;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:10:46;31;29;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:17:17;33;28;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:20:27;35;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:27:00;34;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:28:11;31;27;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:30:09;29;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:31:20;30;27;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:33:18;27;22;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:34:29;28;27;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:36:27;22;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:37:38;42;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:39:36;29;27;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:40:48;30;26;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:42:43;25;22;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:43:57;26;25;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:45:53;26;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:47:04;21;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:49:01;31;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:50:12;30;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:52:08;31;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:53:21;31;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:55:20;36;30;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:56:31;41;29;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:58:27;19;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T02:59:38;25;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:01:36;30;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:02:47;34;25;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:04:46;31;28;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:05:57;30;22;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:07:54;41;31;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:09:05;40;30;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:11:02;24;23;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:12:13;30;26;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:14:13;25;24;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:15:24;34;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:17:21;23;21;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:18:31;31;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:20:28;32;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:21:39;27;24;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:23:40;30;26;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:24:50;31;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:26:47;34;30;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:27:58;33;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:29:55;27;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:31:06;28;27;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:33:06;34;30;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:34:17;37;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:36:13;34;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:37:25;25;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:39:21;11;2;0
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:40:32;33;28;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:42:33;27;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:43:43;31;27;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:45:40;29;26;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:46:51;24;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:48:48;26;24;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:50:00;27;24;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:51:59;24;24;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:53:10;26;21;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:55:07;26;21;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:56:19;32;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:58:15;30;26;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T03:59:26;28;24;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:01:26;38;23;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:02:37;29;26;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:04:34;28;26;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:05:51;26;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:07:42;19;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:08:59;43;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:10:53;29;26;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:12:07;30;27;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:14:00;33;24;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:15:14;26;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:17:08;25;22;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:18:22;26;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:20:20;23;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:21:30;29;22;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:23:27;32;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:24:38;40;25;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:26:35;26;25;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:27:45;24;24;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:29:46;38;29;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:30:58;31;23;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:32:54;21;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:34:06;24;21;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:36:05;25;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:37:14;29;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:39:14;21;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:40:24;31;26;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:42:22;37;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:43:31;30;25;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:45:29;25;23;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:46:40;25;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:48:39;25;24;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:49:50;26;21;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:51:47;22;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:52:58;27;26;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:54:55;29;28;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:56:07;30;27;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:58:06;27;22;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T04:59:17;25;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:01:15;21;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:02:25;24;24;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:04:24;33;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:05:33;37;26;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:07:33;27;25;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:08:43;26;23;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:10:40;21;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:11:51;25;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:13:48;26;22;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:15:01;27;25;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:16:59;29;27;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:18:10;29;28;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:20:07;34;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:21:18;29;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:23:15;23;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:24:26;23;23;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:26:27;28;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:27:37;32;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:29:35;25;24;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:30:44;22;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:32:44;35;27;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:33:53;26;26;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:35:52;34;28;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:37:03;22;22;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:39:00;18;18;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:40:12;25;23;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:42:09;33;28;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:43:19;25;24;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:45:19;23;22;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:46:30;26;25;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:48:27;26;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:49:37;25;23;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:51:34;22;22;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:52:45;26;22;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:54:45;36;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:55:56;24;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:57:53;24;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T05:59:05;31;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:01:02;24;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:02:14;31;25;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:04:12;33;26;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:05:23;26;25;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:07:20;25;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:08:31;31;26;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:10:28;33;27;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:11:40;32;30;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:13:39;25;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:14:49;27;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:16:48;38;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:17:58;26;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:19:58;27;24;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:21:06;30;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:23:06;27;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:24:16;30;27;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:26:15;30;25;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:27:24;30;25;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:29:24;36;27;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:30:33;27;26;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:32:32;30;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:33:42;25;24;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:35:42;23;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:36:51;27;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:38:51;35;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:40:00;36;29;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:42:00;27;26;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:43:10;29;27;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:45:09;30;25;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:46:19;36;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:48:19;28;27;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:49:27;29;26;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:51:36;20;19;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:52:36;32;27;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:54:44;32;28;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:55:44;25;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:57:52;27;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T06:58:51;23;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:01:02;35;31;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:02:08;30;29;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:04:12;41;31;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:05:18;26;26;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:07:20;31;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:08:26;29;27;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:10:28;32;29;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:11:37;31;29;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:13:37;27;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:14:54;34;31;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:16:47;41;34;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:18:04;32;27;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:19:58;30;28;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:21:15;35;32;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:23:07;34;31;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:24:24;39;32;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:29:16;35;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:29:23;35;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:32:23;33;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:32:31;33;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:35:31;38;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:35:43;38;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:38:40;34;30;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:38:51;34;30;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:41:56;31;29;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:42:05;31;29;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:45:04;44;30;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:45:14;44;30;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:48:13;33;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:48:24;33;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:51:28;34;31;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:51:36;34;31;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:54:36;42;33;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:54:46;42;33;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T07:57:45;39;34;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:01:02;50;37;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:01:11;50;37;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:04:11;38;34;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:04:20;38;34;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:07:19;38;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:07:28;38;30;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:10:34;48;37;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:10:42;48;37;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:13:42;48;36;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:13:52;48;36;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:16:53;32;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:17:01;32;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:20:05;48;41;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:20:15;48;41;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:23:15;50;38;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:23:23;50;38;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:26:23;42;35;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:26:32;42;35;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:29:36;49;38;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:29:46;49;38;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:32:46;34;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:32:54;34;31;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:35:54;44;37;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:36:03;44;37;24
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:39:08;37;33;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:39:16;37;33;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:42:19;45;34;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:42:40;45;34;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:45:40;35;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:45:50;35;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:48:54;32;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:49:04;32;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:52:07;40;32;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:55:18;38;31;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:55:28;38;31;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T08:58:40;32;27;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T09:01:53;34;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T09:02:27;34;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T09:09:20;42;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T09:16:36;43;36;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-15T09:19:44;37;32;22
