sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:00:17;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:01:28;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:02:38;1.00;1.00;0.75
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:03:49;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:04:59;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:06:10;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:07:20;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:08:31;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:09:41;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:10:53;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:12:05;2.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:13:15;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:14:26;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:15:36;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:16:46;0.25;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:17:57;0.75;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:19:10;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:20:20;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:21:31;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:22:42;0.25;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:23:52;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:25:02;0.50;0.50;0.50
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:26:13;0.50;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:27:23;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:28:34;0.25;0.25;0.25
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:29:44;2.75;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:30:58;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:32:10;0.75;0.75;0.25
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:33:21;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:34:31;1.00;0.50;0.25
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:35:41;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:36:52;1.00;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:38:02;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:39:13;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:40:23;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:41:34;0.50;0.25;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:42:50;4.75;0.50;0.50
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:44:01;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:45:12;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:46:23;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:47:33;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:48:44;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:49:54;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:51:05;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:52:16;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:53:26;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:54:37;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:55:47;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:56:58;1.75;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:58:08;0.25;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T07:59:18;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:00:29;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:01:39;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:02:49;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:03:59;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:05:10;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:06:20;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:07:30;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:08:41;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:09:51;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:11:08;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:12:22;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:13:33;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:14:43;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:15:53;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:17:04;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:18:15;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:19:25;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:20:36;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:21:47;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:22:57;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:24:07;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:25:18;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:26:28;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:27:38;2.75;1.75;1.75
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:28:49;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:30:00;1.50;1.50;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:31:10;1.25;1.25;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:32:21;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:33:32;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:34:44;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:35:54;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:37:04;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:38:15;0.25;0.25;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:39:25;0.50;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:40:36;1.00;1.00;0.50
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:41:48;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:43:02;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:45:37;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:48:16;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:49:48;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:51:20;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:53:54;0.25;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:55:17;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:56:32;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T08:59:33;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:00:51;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:02:12;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:03:38;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:05:21;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:06:36;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:07:52;0.25;0.25;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:10:46;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:14:49;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:16:01;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:17:23;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:18:36;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:19:51;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:21:04;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:22:16;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:23:28;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:24:41;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:26:35;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:27:33;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:30:31;0.25;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:31:49;1.00;0.50;0.50
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:33:34;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:36:07;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:37:32;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:40:36;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:43:26;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:44:44;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:45:56;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:47:26;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:48:52;0.75;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:50:06;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:51:33;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:54:47;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:55:41;0.25;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T09:57:23;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:00:07;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:01:20;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:02:32;0.25;0.25;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:03:43;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:04:53;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:06:13;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:07:31;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:13:29;0.25;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:14:52;2.25;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:16:05;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:17:20;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:18:32;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:19:43;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:20:59;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:22:12;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:23:29;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:24:41;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:25:51;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:27:19;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:30:05;1.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:31:16;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:32:28;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:33:42;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:34:56;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:37:42;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:40:28;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:44:30;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:47:09;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:48:24;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:49:36;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:50:49;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:52:18;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:53:30;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:54:43;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:55:54;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:57:06;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:58:21;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T10:59:34;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T11:00:51;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T11:02:02;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T11:04:32;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T11:05:45;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T11:07:00;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T11:08:20;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T11:09:45;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T11:13:43;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T11:19:48;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T11:22:29;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T11:25:51;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T11:31:50;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T11:33:22;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T11:36:57;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T11:42:25;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T11:45:33;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T11:51:30;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T11:55:38;0.50;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T11:56:56;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:00:15;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:01:47;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:03:03;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:04:26;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:05:39;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:06:56;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:08:10;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:09:29;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:10:49;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:14:52;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:16:25;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:19:16;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:20:29;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:21:43;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:23:03;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:25:49;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:27:33;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:28:47;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:31:12;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:32:23;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:33:44;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:34:59;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:37:39;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:38:59;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:41:42;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:43:00;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:44:29;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:46:14;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:48:58;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:50:16;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T12:51:31;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:00:01;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:01:48;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:03:33;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:04:42;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:05:52;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:07:04;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:08:24;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:09:35;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:10:46;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:12:00;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:13:12;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:14:41;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:16:04;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:17:18;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:18:30;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:19:45;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:20:57;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:22:19;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:23:43;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:24:55;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:26:10;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:27:28;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:28:49;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:31:19;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:32:45;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:34:43;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:35:39;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:36:50;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:38:02;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:39:30;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:40:41;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:42:13;0.25;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:43:25;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:44:36;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:45:56;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:47:51;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:48:46;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:50:12;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:51:36;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:54:25;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:55:39;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:56:55;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:58:16;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T13:59:29;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:00:41;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:01:52;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:03:21;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:04:39;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:05:51;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:07:04;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:08:34;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:09:45;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:10:56;1.25;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:12:09;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:13:20;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:14:35;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:17:22;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:18:35;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:19:51;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:21:09;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:22:24;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:23:37;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:24:49;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:26:02;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:27:14;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:28:27;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:29:46;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:30:59;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:33:38;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:34:58;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:38:44;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:42:37;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:44:00;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:45:26;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:46:42;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:48:00;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:49:24;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:50:41;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:51:53;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:53:09;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:54:30;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:55:54;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:57:17;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:58:35;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T14:59:47;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T15:01:04;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T15:02:16;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T15:03:29;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T15:04:52;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T15:06:16;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T15:07:27;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2022-10-15T15:08:37;0.00;0.00;0.00
