sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2022-10-15T00:00:00;28.20;27.22;29.15;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:00:11;30.81;27.33;41.97;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:00:21;28.21;27.31;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:00:31;28.22;27.01;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:00:41;28.19;27.38;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:00:51;28.20;27.21;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:01:09;28.18;26.52;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:01:19;28.16;27.28;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:01:30;28.20;27.29;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:01:40;28.23;27.38;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:01:50;28.20;26.93;29.22;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:02:01;28.19;27.34;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:02:12;28.38;27.28;29.39;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:02:22;28.42;27.36;30.07;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:02:32;28.24;27.18;29.25;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:02:42;28.19;27.21;29.10;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:02:53;28.20;27.14;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:03:03;28.50;27.47;29.72;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:03:13;28.63;27.48;29.84;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:03:24;28.52;27.37;29.48;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:03:35;28.54;27.28;30.37;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:03:45;28.23;27.17;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:03:56;28.18;26.98;29.10;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:04:06;28.19;27.28;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:04:16;28.19;27.37;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:04:26;28.20;27.17;29.99;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:04:36;28.18;27.18;28.97;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:04:47;28.18;27.23;29.03;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:04:57;28.18;27.29;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:05:07;28.20;27.29;29.21;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:05:18;28.22;27.17;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:05:28;28.20;27.24;28.97;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:05:38;28.18;27.35;28.87;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:05:49;28.17;27.14;28.96;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:06:02;28.23;27.22;29.83;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:06:14;28.29;27.37;29.25;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:06:24;28.24;27.29;31.24;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:06:34;28.18;27.02;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:06:45;28.22;27.16;29.34;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:06:55;28.23;27.39;29.35;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:07:05;28.15;27.36;29.10;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:07:16;28.18;27.32;29.10;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:07:27;28.16;27.12;29.22;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:07:37;28.19;27.24;29.14;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:07:47;28.22;27.19;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:07:57;28.22;27.33;29.71;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:08:08;28.19;27.26;29.25;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:08:18;28.20;26.99;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:08:29;28.22;27.28;29.10;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:08:39;28.20;27.27;28.97;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:08:49;28.19;27.16;29.02;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:09:00;28.19;27.10;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:09:10;28.22;27.29;29.24;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:09:20;28.22;27.33;29.28;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:09:30;28.21;27.24;29.35;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:09:41;28.21;27.33;28.99;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:09:51;28.20;27.30;28.99;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:10:01;28.20;27.26;29.64;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:10:12;28.23;27.02;29.10;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:10:22;28.22;27.44;28.99;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:10:32;28.17;27.18;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:10:43;28.18;26.97;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:10:53;28.19;27.15;29.31;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:11:08;28.22;27.40;29.01;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:11:20;28.19;27.28;29.33;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:11:31;28.20;27.21;29.24;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:11:41;28.20;27.24;28.98;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:11:51;28.19;27.30;28.98;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:12:02;28.19;27.20;28.92;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:12:12;28.19;27.18;28.97;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:12:22;28.17;27.23;29.22;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:12:32;28.18;27.11;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:12:43;28.18;27.25;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:12:53;28.21;27.18;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:13:04;28.17;27.32;29.02;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:13:14;28.22;27.32;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:13:24;28.24;27.31;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:13:35;28.16;27.14;29.24;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:13:45;28.19;27.03;29.14;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:13:57;28.20;27.11;29.18;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:14:07;28.21;27.27;29.21;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:14:17;28.19;27.27;29.15;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:14:28;28.19;27.16;28.95;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:14:38;28.17;26.94;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:14:48;28.20;27.21;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:14:58;28.19;27.33;29.26;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:15:09;28.19;27.02;29.18;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:15:20;28.20;27.25;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:15:30;28.23;27.23;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:15:40;28.30;27.32;29.79;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:15:51;28.27;27.26;30.87;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:16:01;28.23;27.09;29.29;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:16:13;28.21;27.18;29.31;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:16:24;28.19;27.17;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:16:35;28.22;27.26;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:16:45;28.21;27.27;29.29;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:16:55;28.50;27.25;33.45;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:17:05;28.43;27.46;31.85;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:17:16;28.29;27.33;31.98;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:17:26;28.22;27.44;30.09;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:17:36;28.51;27.12;33.68;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:17:47;28.30;27.19;32.49;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:17:57;28.21;27.43;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:18:07;28.24;27.41;28.98;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:18:17;28.21;26.93;29.10;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:18:28;28.21;27.35;29.22;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:18:38;28.37;27.22;32.26;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:18:49;28.47;27.49;37.51;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:19:00;29.61;27.32;45.94;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:19:11;43.95;27.54;66.37;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:19:21;32.30;27.68;43.22;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:19:31;32.71;27.48;51.41;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:19:42;31.16;27.10;50.13;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:19:52;28.21;27.29;29.89;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:20:04;30.55;27.33;43.17;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:20:14;30.97;27.83;41.40;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:20:25;39.92;27.34;60.39;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:20:35;28.46;27.15;33.00;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:20:45;28.19;27.20;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:20:55;28.24;27.30;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:21:06;28.78;27.31;38.24;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:21:17;29.97;27.26;38.90;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:21:28;33.02;27.42;40.28;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:21:38;31.88;29.21;35.94;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:21:49;30.65;27.53;35.39;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:21:59;30.12;27.28;42.98;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:22:10;31.20;28.64;35.61;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:22:20;30.20;28.57;32.54;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:22:30;29.47;27.87;31.72;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:22:40;32.80;29.64;36.34;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:22:51;35.45;27.32;54.98;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:23:01;28.72;27.21;37.08;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:23:11;28.32;27.33;31.36;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:23:21;28.51;27.56;32.64;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:23:32;31.15;27.29;46.55;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:23:43;36.93;27.75;51.78;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:23:53;32.36;27.50;43.91;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:24:04;34.81;26.92;56.75;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:24:14;35.17;27.62;48.76;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:24:24;48.05;27.31;66.61;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:24:35;28.18;27.10;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:24:45;28.22;27.15;29.03;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:24:56;28.28;27.06;34.01;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:25:06;28.20;27.41;29.18;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:25:16;29.03;27.53;40.28;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:25:27;29.94;27.36;45.45;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:25:37;40.40;27.45;60.93;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:25:47;32.06;27.19;44.91;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:26:01;28.34;27.11;32.45;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:26:13;29.31;27.37;44.62;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:26:24;28.19;27.23;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:26:35;28.21;27.19;31.39;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:26:45;28.18;27.34;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:26:55;28.20;27.37;28.89;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:27:05;28.21;27.35;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:27:16;28.19;27.40;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:27:26;28.17;27.30;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:27:36;28.18;27.32;29.01;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:27:47;28.20;27.40;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:27:57;28.17;27.18;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:28:07;28.16;27.29;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:28:17;28.19;27.20;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:28:27;28.20;27.24;28.91;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:28:38;28.22;27.32;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:28:49;28.24;27.24;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:29:00;28.21;27.29;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:29:11;28.17;27.21;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:29:21;28.24;27.35;29.29;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:29:31;28.31;27.37;30.40;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:29:41;28.18;27.23;28.92;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:29:51;28.20;27.37;29.02;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:30:03;28.20;27.34;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:30:13;28.20;27.04;28.99;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:30:24;28.17;27.14;29.40;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:30:34;28.20;26.90;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:30:44;28.18;27.35;29.15;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:31:08;28.18;27.18;29.21;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:31:18;28.21;27.11;29.31;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:31:30;28.22;27.43;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:31:40;28.23;26.85;29.18;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:31:51;28.15;27.20;28.88;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:32:01;28.20;27.39;29.18;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:32:11;29.04;27.32;35.76;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:32:21;28.19;27.34;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:32:32;28.19;27.42;29.36;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:32:42;28.20;27.22;28.91;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:32:53;28.20;27.34;29.02;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:33:03;28.21;27.20;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:33:13;28.22;27.22;29.10;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:33:23;28.20;26.86;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:33:34;28.17;27.33;29.21;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:33:44;28.18;27.04;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:33:56;28.18;27.24;29.18;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:34:06;28.19;27.10;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:34:16;28.22;27.13;28.98;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:34:27;28.21;27.39;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:34:37;28.20;27.12;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:34:47;28.18;27.28;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:34:57;28.16;27.08;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:35:08;28.19;27.17;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:35:18;28.22;27.26;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:35:28;28.16;27.25;28.97;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:35:38;28.18;27.14;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:35:56;28.20;27.14;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:36:07;28.21;27.27;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:36:19;28.24;27.33;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:36:31;28.18;27.23;29.35;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:36:42;28.18;26.75;29.15;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:36:53;28.17;27.17;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:37:03;28.19;27.37;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:37:13;28.22;27.17;28.96;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:37:26;28.25;27.29;29.24;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:37:36;28.49;27.34;30.08;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:37:46;36.82;27.68;45.02;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:37:56;38.03;31.55;44.90;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:38:07;37.66;30.44;43.82;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:38:17;29.98;26.93;38.32;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:38:27;28.32;27.26;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:38:38;28.22;27.32;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:38:48;28.26;27.34;29.23;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:38:59;28.21;26.99;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:39:09;28.17;26.80;29.24;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:39:19;28.23;27.30;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:39:30;28.21;27.10;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:39:40;28.20;27.22;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:39:50;28.21;27.31;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:40:00;28.19;27.30;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:40:11;28.20;27.30;29.10;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:40:23;28.19;27.24;29.03;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:40:34;28.21;27.36;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:40:44;28.21;27.29;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:40:54;28.23;27.37;29.03;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:41:05;28.20;27.31;30.08;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:41:17;28.20;27.17;29.20;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:41:29;28.21;27.24;28.99;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:41:41;28.22;27.31;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:41:51;28.20;27.30;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:42:02;28.21;27.34;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:42:12;28.20;27.18;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:42:23;28.15;27.32;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:42:33;28.20;27.33;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:42:43;28.18;27.31;29.01;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:42:53;28.17;27.07;29.10;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:43:04;28.20;27.37;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:43:33;28.18;27.17;29.14;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:43:55;28.18;27.18;29.49;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:44:45;28.78;27.09;42.45;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:44:57;28.18;27.13;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:45:10;28.18;27.27;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:45:20;28.20;27.37;29.10;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:45:30;28.16;27.38;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:45:41;28.18;27.11;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:45:51;28.20;27.25;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:46:03;28.19;27.28;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:46:31;28.18;27.16;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:46:42;28.20;27.29;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:47:43;28.19;27.08;29.25;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:47:54;28.19;27.14;29.45;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:48:05;28.16;27.18;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:48:17;28.19;27.27;29.15;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:48:27;28.19;27.11;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:48:38;28.21;27.34;29.26;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:48:57;28.16;27.19;29.24;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:49:27;28.18;27.06;29.14;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:49:39;28.17;26.86;29.30;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:50:18;28.20;27.14;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:50:29;28.15;27.06;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:50:40;28.21;27.25;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:50:50;28.22;27.25;29.03;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:51:00;28.21;27.06;29.27;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:51:13;28.20;27.24;29.18;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:51:24;28.20;27.24;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:51:38;28.18;27.03;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:51:55;28.20;27.24;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:52:10;28.19;27.24;29.01;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:53:09;28.28;27.03;38.79;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:53:19;28.18;27.20;29.10;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:53:30;28.19;27.24;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:53:40;28.18;27.25;28.95;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:53:50;28.20;27.35;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:54:01;28.17;27.37;29.40;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:54:11;28.20;27.38;29.14;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:54:22;28.19;27.01;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:54:39;28.19;27.18;29.15;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:54:58;28.19;27.15;29.26;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:55:17;28.18;27.27;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:55:29;28.20;26.98;29.22;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:55:40;28.19;27.25;28.93;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:55:51;28.18;27.13;29.01;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:56:02;28.20;27.26;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:56:12;28.22;27.22;29.23;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:56:24;28.21;26.90;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:56:36;28.23;26.97;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:56:48;28.17;27.39;29.22;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:56:58;28.18;27.13;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:57:09;28.17;27.26;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:57:20;28.19;27.23;29.14;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:57:31;28.19;27.28;29.03;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:57:42;28.17;27.04;29.55;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:57:52;28.20;27.27;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:58:05;28.19;27.35;29.32;;
67306;Laerm;57661;51.436;5.978;2022-10-15T00:58:17;28.19;27.18;29.26;;
