sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T00:01:05;22.14;55.54
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T00:03:36;22.15;55.69
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T00:06:06;22.17;56.21
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T00:08:34;22.20;55.40
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T00:11:04;22.24;55.68
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T00:13:31;22.17;56.13
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T00:15:58;22.21;55.13
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T00:18:24;22.27;55.70
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T00:20:53;22.30;55.38
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T00:23:20;22.37;55.06
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T00:25:47;22.38;54.78
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T00:28:14;22.37;54.83
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T00:30:42;22.38;55.46
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T00:33:08;22.41;55.05
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T00:35:35;22.47;56.52
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T00:38:04;22.55;56.29
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T00:40:30;22.59;55.87
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T00:42:58;22.66;55.94
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T00:45:25;22.69;55.01
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T00:47:53;22.71;54.86
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T00:50:24;22.79;55.24
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T00:53:00;22.83;55.64
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T00:55:31;22.68;54.40
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T00:58:04;22.64;56.09
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T01:00:34;22.64;55.17
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T01:03:01;22.66;54.31
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T01:05:29;22.69;55.32
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T01:07:56;22.69;54.91
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T01:10:31;22.71;54.53
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T01:13:11;22.77;56.22
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T01:15:48;22.71;55.79
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T01:18:23;22.79;55.79
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T01:21:08;22.81;54.76
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T01:24:41;22.76;54.88
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T01:27:33;22.79;55.36
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T01:30:30;22.77;54.68
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T01:33:11;22.77;54.98
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T01:35:47;22.81;56.02
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T01:38:29;22.82;55.56
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T01:41:08;22.82;55.78
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T01:43:43;22.77;54.04
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T01:46:39;22.77;55.78
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T01:49:19;22.71;55.21
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T01:51:49;22.66;55.30
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T01:54:18;22.65;55.83
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T01:56:48;22.71;56.59
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T01:59:21;22.72;56.41
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T02:01:51;22.71;55.70
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T02:04:24;22.69;55.07
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T02:06:58;22.76;56.07
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T02:09:42;22.77;55.77
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T02:12:30;22.76;54.20
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T02:15:09;22.52;56.13
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T02:17:47;22.58;56.49
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T02:20:22;22.64;56.76
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T02:22:56;22.59;55.46
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T02:25:27;22.59;55.70
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T02:27:56;22.61;55.34
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T02:30:28;22.69;55.82
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T02:32:58;22.62;54.07
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T02:35:26;22.61;55.53
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T02:38:01;22.59;55.16
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T02:40:33;22.58;56.21
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T02:43:05;22.58;54.48
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T02:45:33;22.40;53.78
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T02:48:02;22.42;56.60
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T02:50:29;22.42;54.07
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T02:52:56;22.42;54.67
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T02:55:24;22.41;56.11
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T02:57:51;22.30;54.63
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T03:00:18;22.30;53.96
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T03:02:48;22.22;55.75
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T03:05:18;22.24;56.05
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T03:07:45;22.30;56.63
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T03:10:14;22.33;55.71
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T03:12:41;22.33;55.96
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T03:15:10;22.34;54.44
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T03:17:37;22.37;55.84
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T03:20:05;22.42;55.15
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T03:22:37;22.47;56.17
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T03:25:05;22.51;54.91
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T03:27:32;22.44;53.57
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T03:29:59;22.40;54.11
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T03:32:29;22.38;55.05
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T03:35:02;22.44;55.93
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T03:37:30;22.42;55.21
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T03:40:01;22.38;53.84
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T03:42:28;22.38;54.63
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T03:44:56;22.34;54.43
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T03:47:23;22.31;54.61
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T03:49:50;22.25;54.03
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T03:52:18;22.30;55.72
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T03:54:46;22.27;53.58
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T03:57:18;22.27;54.88
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T03:59:51;22.27;55.00
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T04:02:21;22.25;54.39
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T04:04:51;22.27;54.29
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T04:07:18;22.20;54.85
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T04:09:46;22.15;54.14
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T04:12:27;22.14;54.98
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T04:14:55;22.07;54.00
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T04:17:22;22.13;55.20
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T04:19:49;22.08;54.33
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T04:22:19;22.10;54.46
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T04:24:50;22.11;54.73
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T04:27:28;22.04;53.58
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T04:30:06;22.08;54.19
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T04:32:34;22.01;53.12
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T04:35:01;22.00;54.07
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T04:37:46;21.96;54.76
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T04:40:14;21.97;54.89
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T04:42:43;21.98;54.94
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T04:45:11;22.08;55.80
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T04:47:38;22.08;54.82
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T04:50:08;22.11;55.00
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T04:52:54;22.17;55.34
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T04:55:23;22.20;54.32
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T04:57:56;22.15;53.24
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T05:00:28;22.17;55.74
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T05:03:16;22.22;53.58
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T05:05:51;22.24;55.30
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T05:08:18;22.31;55.25
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T05:11:19;22.34;55.31
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T05:13:50;22.37;52.87
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T05:16:20;22.34;54.22
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T05:18:50;22.31;53.43
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T05:21:18;22.30;54.61
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T05:23:49;22.21;53.67
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T05:26:37;22.17;53.74
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T05:29:06;22.21;54.77
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T05:31:33;22.24;54.70
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T05:34:11;22.25;54.11
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T05:36:47;22.24;54.66
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T05:39:15;22.15;53.58
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T05:41:44;22.07;53.11
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T05:44:14;22.08;54.39
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T05:46:41;22.03;54.54
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T05:49:12;22.00;54.60
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T05:51:46;21.84;53.36
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T05:54:21;21.79;53.16
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T05:56:48;21.73;54.00
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T05:59:17;21.74;55.07
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T06:01:44;21.79;55.13
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T06:04:11;21.84;54.83
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T06:06:41;21.89;54.20
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T06:09:08;21.87;53.87
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T06:11:35;21.93;55.10
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T06:14:02;21.93;54.07
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T06:16:30;21.97;53.81
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T06:18:57;21.86;54.26
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T06:21:25;21.89;54.44
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T06:23:52;21.79;53.42
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T06:26:19;21.84;54.95
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T06:28:47;21.70;52.64
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T06:31:14;21.66;54.37
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T06:33:42;21.69;54.09
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T06:36:10;21.66;53.41
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T06:38:38;21.62;54.21
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T06:41:06;21.54;53.37
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T06:43:34;21.45;53.95
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T06:46:04;21.45;54.35
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T06:48:31;21.36;54.76
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T06:51:01;21.47;55.16
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T06:53:30;21.47;55.45
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T06:55:57;21.57;55.41
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T06:58:25;21.70;55.60
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T07:00:52;21.82;54.86
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T07:03:19;21.73;54.35
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T07:05:46;21.82;54.70
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T07:08:14;21.90;55.12
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T07:10:45;21.98;54.96
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T07:13:12;22.07;55.04
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T07:15:39;22.03;54.21
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T07:18:06;21.84;53.58
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T07:20:35;21.90;54.91
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T07:23:02;21.97;54.81
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T07:25:34;21.93;54.76
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T07:28:01;21.93;54.52
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T07:30:28;21.97;54.46
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T07:32:55;21.94;54.10
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T07:35:25;21.96;53.97
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T07:37:52;21.94;53.64
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T07:40:19;21.96;54.03
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T07:42:53;22.03;52.95
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T07:45:21;22.00;52.49
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T07:47:48;22.00;52.10
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T07:50:17;21.83;52.46
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T07:52:46;21.86;52.54
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T07:55:13;21.90;52.39
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T07:57:40;21.90;52.49
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T08:00:10;21.84;52.62
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T08:02:38;21.66;53.03
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T08:05:08;21.60;53.21
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T08:07:36;21.63;53.14
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T08:10:10;21.57;53.28
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T08:12:38;21.74;52.95
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T08:15:06;21.84;52.84
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T08:17:34;21.82;52.89
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T08:20:03;21.87;52.75
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T08:22:30;21.89;52.52
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T08:24:57;22.05;52.76
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T08:27:26;22.18;52.31
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T08:29:55;22.22;52.24
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T08:32:22;22.24;52.14
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T08:34:51;22.34;51.86
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T08:37:18;22.30;51.82
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T08:39:46;22.37;51.75
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T08:42:19;22.54;51.45
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T08:44:53;22.52;51.65
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T08:47:27;22.47;51.75
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T08:49:59;22.51;51.71
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T08:52:41;22.55;51.79
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T08:55:12;22.66;51.03
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T08:57:45;22.81;50.70
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T09:00:19;22.95;51.05
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T09:02:55;23.12;50.28
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T09:05:36;23.63;50.03
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T09:08:19;23.88;48.97
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T09:10:51;24.12;49.40
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T09:13:28;24.43;47.84
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T09:16:00;24.67;47.61
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T09:18:31;24.67;47.99
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T09:21:02;24.97;47.11
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T09:23:32;25.34;47.64
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T09:26:12;25.88;45.47
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T09:28:52;26.08;44.06
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T09:31:28;25.72;44.88
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T09:34:04;25.84;45.04
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T09:36:42;25.71;45.64
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T09:39:39;25.98;45.09
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T09:42:22;26.15;45.33
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T09:44:56;26.50;44.62
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T09:47:28;26.90;43.06
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T09:50:04;27.18;42.78
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T09:52:56;27.58;42.09
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T09:55:36;27.81;41.48
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T09:58:14;28.14;40.40
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T10:00:56;28.23;40.97
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T10:03:33;28.23;40.99
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T10:06:04;28.33;39.96
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T10:08:46;28.28;39.19
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T10:11:18;28.71;40.19
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T10:13:53;29.27;38.97
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T10:16:21;29.62;37.87
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T10:19:09;30.35;37.13
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T10:21:38;30.96;36.41
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T10:24:29;31.70;36.03
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T10:26:57;32.38;34.91
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T10:29:26;32.96;33.38
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T10:32:11;33.23;32.86
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T10:34:42;33.60;32.82
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T10:37:14;33.72;31.16
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T10:39:43;33.41;32.22
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T10:42:26;33.46;32.29
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T10:45:16;33.13;31.91
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T10:47:45;32.19;33.20
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T10:50:29;31.64;33.47
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T10:52:57;31.03;34.68
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T10:55:36;31.27;34.59
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T10:58:08;31.16;33.64
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T11:00:44;31.10;34.22
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T11:03:26;31.74;32.92
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T11:06:17;32.25;32.44
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T11:09:01;32.70;31.83
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T11:11:41;33.38;30.79
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T11:14:25;34.12;30.38
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T11:17:04;34.90;29.70
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T11:19:44;35.44;28.98
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T11:22:49;36.06;27.45
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T11:25:33;36.40;27.97
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T11:28:22;36.84;27.17
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T11:31:05;36.60;26.24
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T11:33:54;35.72;27.57
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T11:36:43;34.18;28.84
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T11:39:42;32.82;30.56
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T11:42:20;31.61;31.91
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T11:45:35;30.69;33.23
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T11:48:15;30.41;33.95
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T11:50:50;30.68;34.09
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T11:53:50;31.50;32.64
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T11:56:23;31.40;33.07
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T11:58:57;30.99;33.39
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T12:01:37;30.68;33.75
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T12:04:13;30.32;34.10
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T12:06:51;29.86;34.54
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T12:09:27;29.42;35.05
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T12:12:04;29.15;35.89
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T12:14:40;29.08;35.79
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T12:17:20;29.40;35.90
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T12:19:54;30.03;35.38
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T12:22:34;30.62;34.40
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T12:25:06;31.22;33.94
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T12:28:00;32.07;32.62
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T12:30:30;32.45;31.89
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T12:33:00;32.65;31.28
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T12:35:37;32.35;31.12
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T12:38:18;31.80;31.55
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T12:40:56;31.48;32.79
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T12:43:25;31.20;33.32
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T12:45:55;31.06;33.81
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T12:48:38;30.86;34.11
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T12:51:36;30.72;33.71
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T12:54:39;30.47;34.18
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T12:57:58;30.13;34.84
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T13:00:37;29.94;34.67
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T13:03:31;29.77;34.62
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T13:06:33;29.63;35.17
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T13:12:03;28.95;34.97
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T13:14:33;28.76;35.27
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T13:17:13;28.44;35.70
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T13:19:47;28.28;35.90
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T13:22:23;28.25;36.03
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T13:24:52;28.24;36.38
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T13:27:23;28.40;37.08
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T13:29:56;28.48;36.86
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T13:32:25;28.51;36.66
68071;SHT31;54857;53.84379513;10.17452806;2022-10-15T13:34:54;28.33;35.70
