sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46746;Laerm;32493;50.514;9.678;2022-10-15T00:00:47;32.89;31.57;35.52;;
46746;Laerm;32493;50.514;9.678;2022-10-15T00:02:53;32.89;31.76;34.09;;
46746;Laerm;32493;50.514;9.678;2022-10-15T00:04:58;32.90;31.43;34.19;;
46746;Laerm;32493;50.514;9.678;2022-10-15T00:07:03;32.87;31.73;34.01;;
46746;Laerm;32493;50.514;9.678;2022-10-15T00:09:08;32.89;31.59;34.09;;
46746;Laerm;32493;50.514;9.678;2022-10-15T00:11:16;32.89;31.72;33.98;;
46746;Laerm;32493;50.514;9.678;2022-10-15T00:13:22;32.89;31.58;33.98;;
46746;Laerm;32493;50.514;9.678;2022-10-15T00:15:27;32.89;31.53;34.12;;
46746;Laerm;32493;50.514;9.678;2022-10-15T00:17:35;32.88;31.69;34.10;;
46746;Laerm;32493;50.514;9.678;2022-10-15T00:19:40;32.85;31.63;34.05;;
46746;Laerm;32493;50.514;9.678;2022-10-15T00:21:45;32.85;31.59;34.09;;
46746;Laerm;32493;50.514;9.678;2022-10-15T00:23:51;32.85;31.63;34.09;;
46746;Laerm;32493;50.514;9.678;2022-10-15T00:26:09;32.87;31.62;34.05;;
46746;Laerm;32493;50.514;9.678;2022-10-15T00:28:15;32.86;31.52;34.06;;
46746;Laerm;32493;50.514;9.678;2022-10-15T00:30:20;32.89;31.70;33.90;;
46746;Laerm;32493;50.514;9.678;2022-10-15T00:32:26;32.89;31.36;34.12;;
46746;Laerm;32493;50.514;9.678;2022-10-15T00:34:34;32.88;31.57;34.22;;
46746;Laerm;32493;50.514;9.678;2022-10-15T00:36:40;32.88;31.58;34.13;;
46746;Laerm;32493;50.514;9.678;2022-10-15T00:38:46;32.86;31.49;34.12;;
46746;Laerm;32493;50.514;9.678;2022-10-15T00:40:51;32.87;31.67;34.32;;
46746;Laerm;32493;50.514;9.678;2022-10-15T00:42:57;32.86;31.57;33.96;;
46746;Laerm;32493;50.514;9.678;2022-10-15T00:45:03;32.86;31.72;33.90;;
46746;Laerm;32493;50.514;9.678;2022-10-15T00:47:15;32.86;31.67;34.15;;
46746;Laerm;32493;50.514;9.678;2022-10-15T00:49:27;32.84;31.52;34.08;;
46746;Laerm;32493;50.514;9.678;2022-10-15T00:51:44;32.85;31.55;34.21;;
46746;Laerm;32493;50.514;9.678;2022-10-15T00:53:51;32.86;31.49;33.84;;
46746;Laerm;32493;50.514;9.678;2022-10-15T00:55:58;32.86;31.65;33.96;;
46746;Laerm;32493;50.514;9.678;2022-10-15T00:58:07;32.88;31.64;34.74;;
46746;Laerm;32493;50.514;9.678;2022-10-15T01:00:15;32.86;31.50;34.01;;
46746;Laerm;32493;50.514;9.678;2022-10-15T01:02:21;32.85;31.58;34.12;;
46746;Laerm;32493;50.514;9.678;2022-10-15T01:04:28;32.83;31.64;34.00;;
46746;Laerm;32493;50.514;9.678;2022-10-15T01:06:37;32.86;31.60;34.07;;
46746;Laerm;32493;50.514;9.678;2022-10-15T01:08:43;32.84;31.35;33.96;;
46746;Laerm;32493;50.514;9.678;2022-10-15T01:10:57;32.86;31.46;34.22;;
46746;Laerm;32493;50.514;9.678;2022-10-15T01:13:13;32.85;31.37;34.25;;
46746;Laerm;32493;50.514;9.678;2022-10-15T01:15:27;32.86;31.77;34.20;;
46746;Laerm;32493;50.514;9.678;2022-10-15T01:17:41;32.85;31.58;34.02;;
46746;Laerm;32493;50.514;9.678;2022-10-15T01:20:24;32.86;31.51;34.25;;
46746;Laerm;32493;50.514;9.678;2022-10-15T01:22:45;32.86;31.61;34.24;;
46746;Laerm;32493;50.514;9.678;2022-10-15T01:25:08;32.86;31.65;34.03;;
46746;Laerm;32493;50.514;9.678;2022-10-15T01:27:42;32.86;31.66;34.11;;
46746;Laerm;32493;50.514;9.678;2022-10-15T01:30:15;32.90;31.78;34.20;;
46746;Laerm;32493;50.514;9.678;2022-10-15T01:32:27;32.87;31.65;34.25;;
46746;Laerm;32493;50.514;9.678;2022-10-15T01:34:39;32.88;31.76;33.93;;
46746;Laerm;32493;50.514;9.678;2022-10-15T01:36:58;32.89;31.71;34.17;;
46746;Laerm;32493;50.514;9.678;2022-10-15T01:39:14;32.91;31.31;34.12;;
46746;Laerm;32493;50.514;9.678;2022-10-15T01:41:29;32.90;31.50;34.05;;
46746;Laerm;32493;50.514;9.678;2022-10-15T01:43:44;32.91;31.64;34.10;;
46746;Laerm;32493;50.514;9.678;2022-10-15T01:46:18;32.92;31.50;34.09;;
46746;Laerm;32493;50.514;9.678;2022-10-15T01:48:36;32.91;31.78;34.00;;
46746;Laerm;32493;50.514;9.678;2022-10-15T01:50:43;32.90;31.69;34.34;;
46746;Laerm;32493;50.514;9.678;2022-10-15T01:52:49;32.89;31.66;34.20;;
46746;Laerm;32493;50.514;9.678;2022-10-15T01:54:59;32.90;31.59;33.99;;
46746;Laerm;32493;50.514;9.678;2022-10-15T01:57:05;32.88;31.58;34.00;;
46746;Laerm;32493;50.514;9.678;2022-10-15T01:59:13;32.91;31.66;34.02;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:01:22;32.88;31.74;34.02;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:03:27;32.93;31.60;34.19;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:05:37;32.89;31.82;33.98;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:07:53;32.86;31.60;33.99;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:10:09;32.89;31.62;34.16;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:12:30;32.91;31.52;33.99;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:14:48;32.90;31.64;34.03;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:17:05;32.93;31.55;34.19;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:19:17;32.94;31.80;34.19;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:21:29;32.93;31.56;34.17;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:23:44;32.93;31.69;34.08;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:25:52;32.88;31.37;34.05;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:27:59;32.90;31.76;34.03;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:30:08;32.90;31.62;34.10;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:32:20;32.89;31.56;34.07;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:34:29;32.93;31.70;34.02;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:36:37;32.91;31.60;34.10;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:38:44;32.89;31.69;34.10;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:40:51;32.89;31.71;34.30;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:42:58;32.92;31.49;34.11;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:45:05;32.88;31.61;34.07;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:47:15;32.91;31.77;34.04;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:49:24;32.90;31.57;34.08;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:51:30;32.95;31.78;34.24;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:53:36;32.94;31.66;34.08;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:55:41;32.93;31.78;34.20;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:57:47;33.03;31.67;35.25;;
46746;Laerm;32493;50.514;9.678;2022-10-15T02:59:53;32.92;31.70;34.08;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:01:58;32.95;31.74;34.28;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:04:05;32.90;31.42;34.09;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:06:14;32.93;31.73;34.36;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:08:21;32.92;31.78;33.97;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:10:26;32.97;31.71;34.34;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:12:32;32.94;31.44;34.10;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:14:38;32.91;31.50;34.22;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:16:44;32.90;31.63;33.99;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:18:48;32.94;31.73;34.11;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:20:54;32.97;31.64;34.49;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:23:03;32.97;31.75;34.38;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:25:08;33.00;31.71;34.41;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:27:14;33.01;31.80;34.67;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:29:19;32.95;31.54;34.08;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:31:31;32.98;31.70;34.73;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:33:39;32.96;31.85;34.60;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:35:44;32.94;31.77;34.25;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:37:50;32.91;31.67;33.94;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:39:59;32.91;31.57;34.31;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:42:05;32.91;31.71;34.22;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:44:19;32.90;31.58;34.21;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:46:36;32.94;31.68;34.23;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:48:41;32.90;31.57;34.41;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:50:48;32.93;31.75;34.28;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:52:54;32.89;31.49;34.41;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:55:03;32.86;31.76;34.03;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:57:09;32.86;31.66;34.03;;
46746;Laerm;32493;50.514;9.678;2022-10-15T03:59:19;32.89;31.63;34.23;;
46746;Laerm;32493;50.514;9.678;2022-10-15T04:01:31;32.92;31.50;34.14;;
46746;Laerm;32493;50.514;9.678;2022-10-15T04:03:37;32.92;31.75;33.99;;
46746;Laerm;32493;50.514;9.678;2022-10-15T04:05:49;32.90;31.54;34.09;;
46746;Laerm;32493;50.514;9.678;2022-10-15T04:07:59;32.93;31.71;34.04;;
46746;Laerm;32493;50.514;9.678;2022-10-15T04:10:10;32.90;31.57;34.24;;
46746;Laerm;32493;50.514;9.678;2022-10-15T04:12:16;32.92;31.58;34.00;;
46746;Laerm;32493;50.514;9.678;2022-10-15T04:14:22;32.88;31.70;33.89;;
46746;Laerm;32493;50.514;9.678;2022-10-15T04:16:28;32.90;31.72;34.20;;
46746;Laerm;32493;50.514;9.678;2022-10-15T04:18:33;32.91;31.62;34.08;;
46746;Laerm;32493;50.514;9.678;2022-10-15T04:20:46;32.88;31.58;34.24;;
46746;Laerm;32493;50.514;9.678;2022-10-15T04:22:56;32.90;31.63;34.05;;
46746;Laerm;32493;50.514;9.678;2022-10-15T04:25:02;32.88;31.78;33.94;;
46746;Laerm;32493;50.514;9.678;2022-10-15T04:27:10;32.85;31.54;34.04;;
46746;Laerm;32493;50.514;9.678;2022-10-15T04:29:41;32.87;31.23;34.00;;
46746;Laerm;32493;50.514;9.678;2022-10-15T04:31:49;32.90;31.60;34.01;;
46746;Laerm;32493;50.514;9.678;2022-10-15T04:33:54;32.84;31.73;34.30;;
46746;Laerm;32493;50.514;9.678;2022-10-15T04:36:02;32.84;31.58;34.06;;
46746;Laerm;32493;50.514;9.678;2022-10-15T04:38:20;32.82;31.66;34.06;;
46746;Laerm;32493;50.514;9.678;2022-10-15T04:40:36;32.83;31.63;34.36;;
46746;Laerm;32493;50.514;9.678;2022-10-15T04:42:45;32.84;31.46;34.16;;
46746;Laerm;32493;50.514;9.678;2022-10-15T04:44:50;32.85;31.46;34.05;;
46746;Laerm;32493;50.514;9.678;2022-10-15T04:46:55;32.87;31.45;35.18;;
46746;Laerm;32493;50.514;9.678;2022-10-15T04:49:23;32.84;31.55;33.98;;
46746;Laerm;32493;50.514;9.678;2022-10-15T04:51:29;32.86;31.56;33.96;;
46746;Laerm;32493;50.514;9.678;2022-10-15T04:53:56;32.85;31.60;34.13;;
46746;Laerm;32493;50.514;9.678;2022-10-15T04:56:06;32.86;31.71;33.96;;
46746;Laerm;32493;50.514;9.678;2022-10-15T04:58:15;32.89;31.44;34.30;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:00:20;32.90;31.81;34.10;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:02:32;32.88;31.66;34.10;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:05:05;32.91;31.57;34.10;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:07:21;32.91;31.76;34.08;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:09:28;32.91;31.79;34.03;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:11:38;32.86;31.51;34.00;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:13:50;32.88;31.59;34.07;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:15:57;32.89;31.74;34.15;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:18:11;32.90;31.61;34.15;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:20:25;32.88;31.71;34.12;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:22:31;32.90;31.63;34.04;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:24:37;32.91;31.64;34.09;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:26:53;32.90;31.68;33.98;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:29:04;32.90;31.68;34.07;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:31:11;32.91;31.27;34.17;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:33:20;32.91;31.56;34.01;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:35:26;32.92;31.59;34.11;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:37:36;32.91;31.64;34.11;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:39:41;32.91;31.66;34.04;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:41:47;32.89;31.69;34.01;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:43:58;32.88;31.49;34.18;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:46:08;32.86;31.78;34.26;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:48:13;32.91;31.68;34.07;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:50:18;32.91;31.75;33.98;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:52:28;32.94;31.73;34.19;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:54:47;32.93;31.60;34.09;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:56:52;32.88;31.71;34.09;;
46746;Laerm;32493;50.514;9.678;2022-10-15T05:58:57;32.89;31.81;34.14;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:01:08;32.90;31.64;34.05;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:03:16;32.98;31.50;34.23;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:05:21;32.94;31.29;34.64;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:07:26;32.92;31.70;34.07;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:09:37;32.94;31.70;34.11;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:11:42;32.96;31.67;34.25;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:13:52;32.97;31.73;34.05;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:15:57;32.97;31.77;34.04;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:18:06;32.95;31.57;34.24;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:20:12;32.94;31.55;34.05;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:22:17;32.94;31.62;34.15;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:24:22;32.92;31.65;34.11;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:26:27;32.96;31.63;34.27;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:28:35;32.98;31.81;34.15;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:30:41;33.01;31.55;34.30;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:32:47;33.01;31.74;34.19;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:34:55;33.01;31.82;34.06;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:37:00;33.02;31.79;34.14;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:39:05;33.04;31.86;34.17;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:41:11;33.07;31.84;34.32;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:43:17;33.04;31.80;34.20;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:45:24;33.10;31.93;34.25;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:47:29;33.09;31.90;34.43;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:49:34;33.07;31.77;34.56;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:51:42;33.07;31.71;34.12;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:53:47;33.07;31.87;34.57;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:55:56;33.09;31.92;34.17;;
46746;Laerm;32493;50.514;9.678;2022-10-15T06:58:01;33.14;31.86;34.38;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:00:08;33.16;31.85;34.30;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:02:14;33.14;31.90;34.32;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:04:22;33.18;31.83;34.44;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:06:27;33.22;32.06;34.49;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:08:35;33.21;31.93;34.33;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:10:40;33.24;31.91;34.30;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:12:45;33.13;31.72;34.62;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:14:51;33.13;31.90;34.26;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:16:57;33.17;31.89;34.34;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:19:03;33.28;32.06;34.61;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:21:09;33.41;32.22;34.49;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:23:14;33.42;32.25;34.59;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:25:26;33.53;32.42;34.93;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:27:31;33.59;32.46;34.92;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:29:37;33.69;32.43;34.70;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:31:42;33.77;32.53;34.86;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:33:50;33.82;32.70;34.88;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:35:55;33.88;32.67;35.03;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:38:00;33.91;32.71;35.15;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:40:07;34.00;32.79;35.39;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:42:15;33.99;32.80;37.36;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:44:21;34.04;32.65;35.30;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:46:27;33.94;32.68;35.32;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:48:32;34.00;32.91;35.47;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:50:37;34.18;32.94;35.33;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:52:43;34.33;33.14;35.47;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:54:48;34.46;33.28;35.56;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:56:53;34.54;33.34;35.66;;
46746;Laerm;32493;50.514;9.678;2022-10-15T07:59:01;34.61;33.35;35.81;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:01:07;34.68;33.35;35.75;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:03:12;34.70;33.48;36.02;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:05:17;34.69;33.28;35.97;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:07:22;34.66;33.38;35.80;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:09:27;34.62;33.34;35.75;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:11:33;34.46;33.29;36.06;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:13:40;34.29;33.03;35.72;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:15:48;34.42;33.12;35.52;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:18:00;34.35;33.06;35.46;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:20:06;34.34;33.16;35.56;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:22:12;34.32;33.16;35.48;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:24:17;34.22;32.95;35.50;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:26:23;34.18;32.77;35.31;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:28:29;34.19;32.98;35.28;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:30:34;34.11;32.92;35.45;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:32:47;34.18;33.01;35.37;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:34:52;34.11;32.94;35.41;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:36:57;34.19;32.92;35.43;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:39:02;34.17;32.36;35.36;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:41:21;34.11;32.87;35.33;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:43:33;34.02;32.70;35.07;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:45:53;33.96;32.82;35.22;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:48:04;33.85;32.50;34.86;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:50:19;33.71;32.40;34.90;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:52:39;33.70;32.45;34.93;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:54:45;33.67;32.40;34.76;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:56:58;33.73;32.48;34.86;;
46746;Laerm;32493;50.514;9.678;2022-10-15T08:59:18;33.79;32.44;34.90;;
46746;Laerm;32493;50.514;9.678;2022-10-15T09:01:33;33.89;32.54;35.11;;
46746;Laerm;32493;50.514;9.678;2022-10-15T09:03:54;33.88;32.78;35.05;;
46746;Laerm;32493;50.514;9.678;2022-10-15T09:06:12;33.98;32.47;35.06;;
46746;Laerm;32493;50.514;9.678;2022-10-15T09:08:25;33.91;32.59;35.04;;
46746;Laerm;32493;50.514;9.678;2022-10-15T09:10:40;33.88;32.38;35.07;;
46746;Laerm;32493;50.514;9.678;2022-10-15T09:12:56;33.82;32.65;34.98;;
46746;Laerm;32493;50.514;9.678;2022-10-15T09:15:03;33.81;32.58;35.08;;
46746;Laerm;32493;50.514;9.678;2022-10-15T09:17:19;33.83;32.73;34.87;;
46746;Laerm;32493;50.514;9.678;2022-10-15T09:19:30;33.91;32.48;34.96;;
46746;Laerm;32493;50.514;9.678;2022-10-15T09:21:40;34.04;32.83;35.35;;
46746;Laerm;32493;50.514;9.678;2022-10-15T09:23:46;34.13;32.97;35.19;;
46746;Laerm;32493;50.514;9.678;2022-10-15T09:25:57;34.09;32.95;35.15;;
46746;Laerm;32493;50.514;9.678;2022-10-15T09:28:09;34.09;32.68;35.30;;
46746;Laerm;32493;50.514;9.678;2022-10-15T09:30:37;34.11;32.91;35.58;;
46746;Laerm;32493;50.514;9.678;2022-10-15T09:32:47;34.02;32.72;35.08;;
46746;Laerm;32493;50.514;9.678;2022-10-15T09:35:05;34.02;32.68;35.33;;
46746;Laerm;32493;50.514;9.678;2022-10-15T09:37:22;34.06;32.69;35.34;;
46746;Laerm;32493;50.514;9.678;2022-10-15T09:39:49;34.07;32.84;35.37;;
46746;Laerm;32493;50.514;9.678;2022-10-15T09:42:08;34.21;32.95;35.25;;
46746;Laerm;32493;50.514;9.678;2022-10-15T09:44:14;34.39;33.22;35.41;;
46746;Laerm;32493;50.514;9.678;2022-10-15T09:46:22;34.58;33.23;35.73;;
46746;Laerm;32493;50.514;9.678;2022-10-15T09:48:32;34.61;33.28;35.68;;
46746;Laerm;32493;50.514;9.678;2022-10-15T09:50:49;34.61;33.23;35.93;;
46746;Laerm;32493;50.514;9.678;2022-10-15T09:53:06;34.68;33.12;35.82;;
46746;Laerm;32493;50.514;9.678;2022-10-15T09:55:32;34.68;33.36;35.95;;
46746;Laerm;32493;50.514;9.678;2022-10-15T09:57:39;34.65;33.37;36.08;;
46746;Laerm;32493;50.514;9.678;2022-10-15T09:59:53;34.68;33.02;35.92;;
46746;Laerm;32493;50.514;9.678;2022-10-15T10:02:14;34.50;33.02;35.76;;
46746;Laerm;32493;50.514;9.678;2022-10-15T10:04:26;34.62;33.08;35.99;;
46746;Laerm;32493;50.514;9.678;2022-10-15T10:06:43;34.54;33.19;35.84;;
46746;Laerm;32493;50.514;9.678;2022-10-15T10:08:52;34.59;33.32;35.98;;
46746;Laerm;32493;50.514;9.678;2022-10-15T10:11:00;34.63;33.20;35.84;;
46746;Laerm;32493;50.514;9.678;2022-10-15T10:13:23;34.58;33.12;35.92;;
46746;Laerm;32493;50.514;9.678;2022-10-15T10:15:33;34.47;32.85;35.78;;
46746;Laerm;32493;50.514;9.678;2022-10-15T10:17:51;34.37;32.99;35.74;;
46746;Laerm;32493;50.514;9.678;2022-10-15T10:20:16;34.05;32.38;35.43;;
46746;Laerm;32493;50.514;9.678;2022-10-15T10:22:25;34.36;33.01;35.61;;
46746;Laerm;32493;50.514;9.678;2022-10-15T10:24:34;34.45;33.14;35.73;;
46746;Laerm;32493;50.514;9.678;2022-10-15T10:26:42;34.56;33.23;37.64;;
46746;Laerm;32493;50.514;9.678;2022-10-15T10:28:52;34.61;33.11;35.86;;
46746;Laerm;32493;50.514;9.678;2022-10-15T10:31:07;34.57;33.15;35.90;;
46746;Laerm;32493;50.514;9.678;2022-10-15T10:33:24;34.63;33.23;36.15;;
46746;Laerm;32493;50.514;9.678;2022-10-15T10:35:34;34.54;32.98;35.92;;
46746;Laerm;32493;50.514;9.678;2022-10-15T10:37:43;34.65;33.26;35.89;;
46746;Laerm;32493;50.514;9.678;2022-10-15T10:39:53;34.44;33.14;35.81;;
46746;Laerm;32493;50.514;9.678;2022-10-15T10:42:05;34.50;32.92;35.74;;
46746;Laerm;32493;50.514;9.678;2022-10-15T10:44:25;34.51;33.16;35.67;;
46746;Laerm;32493;50.514;9.678;2022-10-15T10:46:30;34.60;33.28;35.64;;
46746;Laerm;32493;50.514;9.678;2022-10-15T10:48:44;34.62;33.28;35.84;;
46746;Laerm;32493;50.514;9.678;2022-10-15T10:51:04;34.64;33.48;35.78;;
46746;Laerm;32493;50.514;9.678;2022-10-15T10:53:22;34.59;33.31;35.83;;
