sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T00:00:25;9.40;;;6.03;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T00:02:50;10.38;;;5.93;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T00:05:16;12.32;;;6.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T00:07:41;14.23;;;6.82;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T00:10:06;12.50;;;6.13;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T00:12:32;9.80;;;7.13;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T00:14:57;9.75;;;5.95;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T00:17:22;11.20;;;5.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T00:19:48;12.52;;;7.38;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T00:22:13;12.60;;;7.18;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T00:24:38;11.23;;;6.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T00:27:04;12.50;;;6.95;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T00:29:30;11.20;;;7.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T00:31:55;10.63;;;7.03;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T00:34:20;9.60;;;6.20;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T00:36:48;13.68;;;7.32;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T00:39:14;14.30;;;7.63;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T00:41:41;11.63;;;7.10;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T00:49:48;11.73;;;8.85;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T00:52:34;11.90;;;7.85;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T00:55:09;9.73;;;7.00;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T00:57:43;12.98;;;8.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T01:00:12;13.32;;;8.65;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T01:02:39;14.32;;;9.38;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T01:05:05;15.02;;;8.85;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T01:07:32;14.25;;;8.68;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T01:09:58;14.93;;;9.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T01:12:30;15.48;;;9.82;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T01:15:18;13.10;;;8.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T01:20:36;14.38;;;9.35;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T01:26:24;12.43;;;8.63;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T01:29:02;14.45;;;9.48;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T01:31:43;14.35;;;9.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T01:34:13;13.70;;;8.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T01:39:31;15.48;;;9.43;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T01:42:33;17.02;;;11.35;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T01:44:58;13.35;;;9.77;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T01:47:34;12.60;;;8.20;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T01:50:07;17.63;;;9.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T01:52:35;13.63;;;9.13;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T01:55:05;13.15;;;8.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T01:57:33;20.70;;;11.57;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T02:00:01;15.15;;;10.25;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T02:02:28;16.30;;;11.63;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T02:04:53;14.18;;;10.07;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T02:10:29;18.92;;;10.65;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T02:13:11;15.10;;;11.25;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T02:18:49;17.13;;;11.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T02:21:37;20.13;;;13.25;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T02:24:40;17.70;;;13.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T02:27:03;20.75;;;14.23;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T02:29:30;20.67;;;13.77;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T02:31:58;16.52;;;13.38;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T02:34:26;17.77;;;13.10;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T02:36:53;17.20;;;12.15;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T02:39:22;17.33;;;12.27;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T02:41:48;19.23;;;13.85;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T02:44:15;22.08;;;12.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T02:46:40;19.23;;;14.18;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T02:49:06;19.05;;;13.20;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T02:51:32;16.50;;;11.93;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T02:53:59;17.58;;;12.10;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T02:56:26;20.27;;;12.43;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T02:58:52;18.80;;;14.05;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T03:01:17;21.33;;;13.77;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T03:03:42;18.13;;;13.88;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T03:06:08;21.05;;;14.25;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T03:08:33;17.45;;;12.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T03:10:59;19.35;;;13.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T03:13:25;17.20;;;11.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T03:15:51;15.23;;;11.20;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T03:18:16;20.40;;;15.00;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T03:20:41;19.20;;;13.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T03:23:09;16.83;;;12.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T03:25:34;16.63;;;11.93;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T03:28:00;15.95;;;12.27;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T03:30:25;16.58;;;11.77;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T03:32:50;20.17;;;13.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T03:35:15;19.83;;;14.43;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T03:37:41;18.13;;;13.65;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T03:40:06;16.55;;;12.57;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T03:42:32;19.45;;;14.18;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T03:44:57;20.48;;;14.55;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T03:47:22;17.40;;;13.65;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T03:49:48;18.35;;;12.32;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T03:52:13;17.00;;;10.93;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T03:54:39;18.92;;;12.02;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T03:57:04;20.98;;;13.52;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T03:59:29;16.65;;;12.57;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T04:01:54;18.13;;;13.15;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T04:04:20;17.75;;;13.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T04:06:45;17.95;;;12.82;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T04:09:12;17.65;;;10.93;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T04:11:38;15.82;;;11.55;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T04:14:03;14.43;;;9.65;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T04:16:29;16.02;;;10.35;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T04:18:54;17.15;;;11.85;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T04:21:21;15.20;;;9.88;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T04:23:46;12.30;;;9.20;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T04:26:12;12.75;;;8.38;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T04:28:37;14.82;;;10.85;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T04:31:02;12.93;;;9.02;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T04:33:28;13.20;;;9.93;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T04:36:00;13.25;;;10.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T04:38:27;14.43;;;9.88;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T04:40:59;14.13;;;9.63;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T04:43:26;12.98;;;9.55;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T04:45:56;11.50;;;8.98;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T04:48:29;14.63;;;10.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T04:51:01;14.10;;;9.65;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T04:53:37;13.45;;;9.95;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T04:56:04;12.77;;;9.55;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T04:58:32;16.58;;;10.55;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T05:01:03;12.27;;;8.95;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T05:03:30;13.77;;;9.35;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T05:06:00;11.90;;;8.07;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T05:08:36;14.85;;;10.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T05:11:07;12.90;;;9.98;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T05:13:34;13.18;;;9.00;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T05:16:10;12.25;;;9.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T05:18:36;13.90;;;10.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T05:21:01;14.13;;;11.00;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T05:23:27;16.20;;;11.27;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T05:25:52;14.57;;;11.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T05:28:17;14.73;;;11.13;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T05:30:43;14.10;;;10.55;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T05:33:08;16.73;;;11.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T05:35:33;14.40;;;11.23;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T05:37:58;14.15;;;11.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T05:40:24;20.25;;;13.10;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T05:42:50;15.88;;;12.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T05:45:17;19.83;;;12.63;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T05:47:42;15.85;;;12.48;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T05:50:07;16.50;;;12.68;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T05:52:33;18.55;;;13.15;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T05:54:58;14.15;;;10.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T05:57:23;14.73;;;10.38;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T05:59:48;17.67;;;13.07;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T06:02:14;17.17;;;10.85;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T06:04:40;12.38;;;9.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T06:07:06;16.70;;;12.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T06:09:31;16.00;;;10.65;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T06:11:57;14.38;;;10.25;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T06:14:22;12.73;;;10.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T06:16:48;13.20;;;10.05;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T06:19:14;16.48;;;12.32;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T06:21:40;13.40;;;10.27;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T06:24:05;15.32;;;12.10;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T06:26:30;15.73;;;10.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T06:28:56;16.50;;;13.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T06:31:23;15.52;;;12.00;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T06:33:48;19.38;;;13.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T06:36:14;17.63;;;14.45;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T06:38:39;16.50;;;13.25;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T06:41:06;18.65;;;13.45;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T06:43:32;16.65;;;13.02;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T06:45:58;17.52;;;14.18;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T06:48:24;17.85;;;14.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T06:50:49;17.02;;;14.10;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T06:53:15;18.73;;;15.02;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T06:55:40;18.92;;;14.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T06:58:06;19.48;;;15.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T07:00:31;18.95;;;15.10;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T07:03:01;19.95;;;14.05;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T07:05:27;18.83;;;14.85;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T07:07:53;23.67;;;14.45;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T07:10:19;19.88;;;15.23;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T07:12:45;21.98;;;13.93;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T07:15:10;17.75;;;13.63;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T07:17:35;15.85;;;13.45;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T07:20:03;18.40;;;13.65;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T07:22:29;16.45;;;13.73;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T07:24:54;18.58;;;14.65;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T07:27:19;19.25;;;15.38;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T07:29:44;22.05;;;16.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T07:32:10;19.52;;;14.52;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T07:34:35;20.17;;;14.20;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T07:37:00;26.02;;;16.25;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T07:39:26;23.05;;;15.85;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T07:41:51;25.60;;;17.95;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T07:44:16;23.80;;;17.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T07:46:42;24.92;;;18.52;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T07:49:07;23.50;;;18.27;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T07:51:33;31.92;;;21.83;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T07:53:58;27.55;;;20.35;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T07:56:23;29.95;;;20.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T07:58:49;27.25;;;20.25;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T08:01:18;33.03;;;21.23;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T08:03:44;30.13;;;21.48;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T08:06:10;30.88;;;21.73;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T08:08:35;33.22;;;23.00;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T08:11:08;36.78;;;24.42;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T08:13:38;40.08;;;24.35;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T08:16:11;38.42;;;25.10;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T08:18:38;35.53;;;24.17;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T08:21:04;33.05;;;24.08;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T08:23:31;31.20;;;22.85;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T08:25:57;32.13;;;23.15;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T08:28:24;27.83;;;21.08;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T08:30:50;27.02;;;20.02;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T08:33:15;26.52;;;19.45;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T08:35:41;26.33;;;19.13;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T08:38:08;24.08;;;18.48;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T08:40:36;24.13;;;18.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T08:43:02;19.40;;;16.05;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T08:45:32;21.00;;;15.85;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T08:48:14;17.70;;;14.67;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T08:50:57;18.85;;;14.43;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T08:53:27;16.38;;;13.95;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T08:55:54;17.50;;;13.38;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T08:58:27;18.10;;;12.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T09:01:10;15.38;;;11.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T09:06:18;18.67;;;11.75;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T09:11:34;12.68;;;10.25;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T09:14:25;12.93;;;11.57;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T09:16:55;13.40;;;10.73;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T09:19:29;13.25;;;10.15;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T09:21:56;12.07;;;9.57;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T09:24:27;13.48;;;9.73;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T09:29:50;10.88;;;9.35;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T09:40:43;9.75;;;7.85;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T09:43:22;9.95;;;7.68;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T09:45:52;13.57;;;8.63;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T09:48:17;12.60;;;8.32;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T09:56:27;11.00;;;7.88;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T09:59:00;9.60;;;7.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T10:01:26;8.57;;;7.35;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T10:06:44;8.40;;;6.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T10:12:04;8.23;;;6.95;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T10:14:32;11.02;;;8.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T10:17:25;9.68;;;7.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T10:22:48;9.90;;;8.10;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T10:25:22;9.95;;;7.78;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T10:27:55;10.40;;;8.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T10:30:23;9.15;;;6.95;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T10:32:53;12.98;;;8.02;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T10:35:23;8.23;;;6.95;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T10:37:50;8.35;;;6.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T10:43:08;9.00;;;7.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T10:45:33;8.32;;;6.82;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T10:48:13;8.48;;;6.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T10:50:42;8.45;;;6.45;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T10:53:26;7.40;;;6.35;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T10:55:51;6.68;;;5.53;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T10:58:20;7.05;;;5.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T11:00:49;6.53;;;5.00;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T11:06:15;8.65;;;5.15;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T11:08:55;6.90;;;4.95;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T11:14:33;5.15;;;4.10;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T11:20:07;4.82;;;3.03;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T11:31:32;4.13;;;2.38;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T11:34:29;4.57;;;3.13;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T11:40:05;4.65;;;2.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T11:42:50;3.40;;;2.00;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T11:48:27;4.03;;;2.35;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T11:51:07;3.28;;;2.03;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T11:53:47;3.33;;;2.20;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T11:59:15;3.53;;;1.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T12:01:53;3.30;;;2.00;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T12:04:46;3.15;;;1.67;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T12:07:20;3.58;;;2.05;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T12:10:34;4.70;;;1.45;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T12:13:17;2.85;;;1.25;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T12:19:01;3.03;;;1.45;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T12:21:39;2.55;;;1.35;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T12:24:47;3.65;;;1.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T12:27:14;2.80;;;1.20;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T12:29:50;3.03;;;1.25;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T12:32:39;3.05;;;1.63;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T12:37:38;4.63;;;2.38;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T12:40:22;4.10;;;2.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T12:42:55;3.97;;;2.33;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T12:45:32;5.20;;;2.35;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T12:50:31;3.40;;;2.20;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T12:58:38;3.67;;;2.33;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T13:06:12;4.70;;;2.58;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T13:08:45;3.10;;;1.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T13:16:36;3.40;;;2.00;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T13:19:03;4.95;;;1.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T13:24:22;4.93;;;2.10;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T13:26:50;4.45;;;1.77;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T13:29:17;2.88;;;1.52;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T13:31:44;2.40;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T13:36:51;2.72;;;1.08;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T13:39:26;3.35;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T13:42:07;2.13;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T13:44:40;2.13;;;0.47;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T13:47:23;4.72;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T13:50:10;3.20;;;0.45;;
72766;SDS011;61242;52.23826449;4.80844706;2022-10-15T13:53:01;3.28;;;0.40;;
