sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T00:00:13;44;15;;112;150604
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T00:02:43;58;16;;147;150592
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T00:05:13;58;15;;145;149722
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T00:07:43;55;16;;139;150422
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T00:10:14;43;15;;109;149401
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T00:12:44;42;15;;104;148504
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T00:15:15;52;15;;135;152956
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T00:17:45;46;15;;115;149723
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T00:20:15;53;15;;134;149838
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T00:22:45;48;15;;123;151445
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T00:25:15;45;15;;112;148577
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T00:27:46;48;15;;120;147772
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T00:30:16;48;15;;122;151077
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T00:32:46;46;15;;118;152836
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T00:35:16;52;15;;132;150124
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T00:37:46;52;15;;132;150365
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T00:40:17;63;15;;153;145564
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T00:42:47;48;15;;125;154966
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T00:45:17;52;15;;130;149725
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T00:47:48;49;15;;121;148150
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T00:50:19;43;15;;112;153111
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T00:55:35;53;15;;134;149969
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T00:57:49;51;15;;130;152203
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T01:00:20;51;15;;128;150401
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T01:02:50;57;16;;143;150085
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T01:05:20;52;15;;132;150428
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T01:07:50;54;16;;136;150236
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T01:10:21;43;15;;108;147654
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T01:12:56;51;15;;131;152126
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T01:15:24;51;15;;128;150420
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T01:17:58;49;16;;124;151674
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T01:27:55;51;16;;129;149716
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T01:30:28;48;15;;123;151907
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T01:32:59;48;16;;120;148955
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T01:40:31;51;16;;128;148857
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T01:42:59;45;15;;116;153105
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T01:45:39;64;17;;161;149241
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T01:50:30;52;16;;133;152477
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T01:53:01;49;15;;124;148895
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T01:55:31;49;16;;126;153197
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T01:58:01;53;16;;135;150106
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T02:00:31;49;16;;123;149761
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T02:03:02;52;16;;132;150785
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T02:05:33;45;15;;114;149622
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T02:13:08;51;17;;128;149677
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T02:15:35;57;16;;146;152646
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T02:18:09;48;16;;119;147119
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T02:23:08;56;16;;144;153968
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T02:25:38;59;17;;148;150005
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T02:28:08;50;16;;128;151181
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T02:30:38;49;15;;124;150108
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T02:33:08;55;15;;139;150169
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T02:35:39;51;15;;128;150116
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T02:38:09;49;15;;125;150638
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T02:40:40;47;15;;120;150398
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T02:43:10;42;15;;107;150025
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T02:45:40;42;15;;107;150647
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T02:48:10;56;15;;141;150246
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T02:50:40;55;16;;140;150070
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T02:53:11;51;15;;130;150373
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T02:55:41;50;15;;125;149784
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T02:58:11;55;16;;138;150179
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T03:00:41;56;15;;141;149038
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T03:03:11;52;15;;132;150541
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T03:05:41;52;15;;132;150064
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T03:08:12;46;15;;117;150772
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T03:10:42;47;15;;119;150304
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T03:13:12;48;15;;121;149226
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T03:15:42;47;15;;120;150977
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T03:18:12;50;15;;124;147827
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T03:20:42;49;15;;125;152263
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T03:23:12;54;16;;137;149875
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T03:25:42;48;15;;121;149010
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T03:28:12;51;16;;130;151254
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T03:30:43;52;16;;129;148724
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T03:33:13;58;16;;147;152028
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T03:35:43;50;16;;126;149912
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T03:38:14;49;16;;122;149373
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T03:40:44;52;16;;132;151283
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T03:43:15;51;17;;128;150122
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T03:45:45;46;16;;116;150762
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T03:48:15;52;16;;132;149552
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T03:50:45;52;16;;133;150775
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T03:53:15;56;17;;140;149234
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T03:55:45;47;16;;118;149512
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T03:58:15;50;16;;128;151943
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T04:00:46;52;16;;129;148492
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T04:03:16;49;17;;125;150075
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T04:05:49;50;15;;127;151796
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T04:08:17;48;16;;120;147351
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T04:10:47;50;16;;130;153239
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T04:13:17;60;16;;151;150360
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T04:15:47;52;16;;132;150419
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T04:18:20;46;15;;115;148663
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T04:20:48;51;17;;131;152466
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T04:23:18;42;15;;105;149451
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T04:25:48;44;15;;110;148484
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T04:28:18;47;15;;119;151883
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T04:30:48;48;15;;120;149246
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T04:33:19;52;16;;132;150424
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T04:35:58;53;15;;135;150774
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T04:38:19;50;16;;124;147522
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T04:40:56;55;15;;141;151334
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T04:43:20;46;16;;118;151981
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T04:45:50;50;15;;125;147858
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T04:48:20;54;16;;138;152082
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T04:50:50;59;16;;150;150814
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T04:53:20;40;15;;99;147319
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T04:55:51;46;16;;116;150508
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T04:58:21;44;15;;113;152457
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T05:00:51;52;16;;132;149756
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T05:03:21;55;16;;140;150742
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T05:05:51;52;16;;131;149015
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T05:08:21;51;16;;129;150847
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T05:10:51;55;16;;138;149826
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T05:13:22;53;16;;134;150796
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T05:15:52;56;15;;139;148078
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T05:18:22;49;16;;124;150542
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T05:20:52;49;15;;125;151833
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T05:23:22;53;16;;135;150129
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T05:25:53;50;16;;127;149784
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T05:28:23;49;15;;125;150739
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T05:30:53;46;16;;116;149790
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T05:33:23;54;16;;134;147843
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T05:35:53;56;16;;142;150304
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T05:38:23;53;16;;134;151025
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T05:40:53;44;15;;112;151431
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T05:43:23;52;16;;132;149577
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T05:45:53;53;16;;135;150339
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T05:48:23;43;16;;109;149722
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T05:50:58;54;16;;137;150919
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T05:53:25;54;16;;137;150739
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T05:55:55;54;17;;135;149377
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T05:58:26;50;16;;126;150821
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T06:00:58;48;16;;123;151098
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T06:03:26;52;17;;133;150708
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T06:05:56;52;16;;132;149704
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T06:08:27;56;17;;141;149243
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T06:11:04;51;17;;131;151607
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T06:13:28;49;16;;123;149897
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T06:15:58;61;17;;152;149433
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T06:18:28;53;17;;135;152078
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T06:20:58;53;17;;133;149289
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T06:23:28;58;17;;146;150544
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T06:26:02;47;16;;118;148657
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T06:28:29;65;18;;164;150928
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T06:30:59;51;17;;129;151426
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T06:33:30;53;18;;133;150273
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T06:36:01;54;16;;137;150781
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T06:38:31;56;18;;142;150141
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T06:41:05;54;16;;135;149437
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T06:43:31;55;17;;140;150936
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T06:46:02;54;17;;137;150079
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T06:48:32;52;17;;133;151057
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T06:51:03;48;16;;123;150624
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T06:53:33;47;17;;118;149909
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T06:56:04;51;17;;128;150179
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T06:58:34;55;17;;140;150950
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T07:01:05;49;17;;123;150600
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T07:03:35;47;17;;117;147966
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T07:06:05;46;16;;119;152414
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T07:08:35;52;18;;130;149236
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T07:11:06;51;17;;129;151718
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T07:13:36;53;18;;133;149667
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T07:16:07;47;17;;118;150275
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T07:18:37;51;17;;131;151235
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T07:21:08;51;17;;130;150019
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T07:23:38;53;18;;131;147706
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T07:26:08;49;18;;125;151144
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T07:28:38;49;17;;125;151937
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T07:31:08;54;18;;137;149512
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T07:33:40;55;18;;137;149051
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T07:36:09;43;17;;109;151631
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T07:38:42;49;17;;123;149379
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T07:41:10;54;18;;139;152728
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T07:43:40;59;18;;149;149275
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T07:46:10;55;18;;137;149260
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T07:48:40;49;17;;125;152020
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T07:51:10;56;19;;140;148820
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T07:53:43;51;18;;128;150262
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T07:56:11;45;17;;114;151336
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T07:58:42;50;19;;126;150142
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T08:01:12;53;18;;134;151572
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T08:03:42;55;18;;137;149308
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T08:06:12;53;18;;133;148058
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T08:08:43;59;19;;151;152607
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T08:11:14;54;19;;134;148317
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T08:13:46;54;18;;138;152534
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T08:16:15;45;18;;114;150268
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T08:18:45;51;18;;130;151271
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T08:21:15;48;18;;121;149794
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T08:23:45;47;18;;119;149071
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T08:26:15;52;19;;129;148085
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T08:28:49;51;18;;130;152734
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T08:31:15;56;19;;141;150381
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T08:33:46;58;20;;146;150347
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T08:36:16;53;19;;133;150480
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T08:38:47;47;18;;119;150583
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T08:41:19;55;19;;139;149961
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T08:43:48;48;18;;121;150732
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T08:46:23;53;20;;132;147917
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T08:48:50;52;19;;134;153597
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T08:51:24;53;20;;133;148887
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T08:53:57;47;19;;121;153236
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T08:56:41;54;20;;137;149989
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T09:01:35;51;21;;128;150411
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T09:04:00;55;20;;140;150722
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T09:06:25;52;22;;132;150735
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T09:13:55;54;22;;136;149228
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T09:16:26;40;20;;102;150644
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T09:18:56;56;22;;142;149683
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T09:21:27;58;22;;148;151805
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T09:23:59;50;22;;126;150764
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T09:26:29;46;21;;117;149492
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T09:31:31;52;22;;134;153216
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T09:34:19;54;22;;138;151932
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T09:36:41;49;21;;125;151077
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T09:39:04;44;21;;110;147532
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T09:41:35;53;22;;136;152105
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T09:44:01;55;23;;139;150801
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T09:46:32;47;22;;119;151575
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T09:49:05;47;22;;117;146918
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T09:51:39;51;23;;131;154001
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T09:54:08;44;22;;111;149601
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T09:59:04;53;25;;131;147616
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T10:01:34;47;23;;121;154379
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T10:04:18;50;24;;126;149976
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T10:06:49;53;24;;133;149213
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T10:09:11;47;22;;119;150983
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T10:11:45;49;24;;126;152036
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T10:14:14;59;24;;149;149900
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T10:16:38;53;23;;134;150820
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T10:19:12;43;23;;107;148533
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T10:21:42;47;24;;122;153221
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T10:26:43;57;26;;144;150339
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T10:29:20;56;25;;143;150858
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T10:31:44;51;25;;128;150168
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T10:34:16;46;27;;117;150764
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T10:36:48;48;25;;114;142478
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T10:41:46;62;27;;156;149063
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T10:44:25;39;25;;99;149176
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T10:49:22;57;26;;146;151138
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T10:51:48;45;24;;115;151445
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T10:54:18;54;26;;137;150322
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T10:56:48;62;26;;156;150224
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T10:59:34;47;24;;120;151054
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T11:01:50;50;24;;125;149154
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T11:04:25;55;24;;141;152499
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T11:06:55;50;24;;125;148067
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T11:09:37;52;24;;133;151822
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T11:14:32;46;23;;116;150400
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T11:24:32;52;24;;133;152954
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T11:27:07;49;23;;124;149866
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T11:32:14;46;22;;118;152029
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T11:37:16;53;24;;134;150860
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T11:47:12;52;22;;131;148578
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T11:49:40;59;23;;153;153807
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T11:52:18;59;24;;150;151221
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T11:54:46;55;23;;136;148349
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T11:57:11;54;23;;134;146961
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T11:59:47;58;24;;151;156111
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T12:07:19;59;23;;150;150007
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T12:09:43;63;24;;161;151921
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T12:12:19;54;23;;138;151317
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T12:14:48;54;23;;137;151177
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T12:17:35;61;24;;155;150436
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T12:22:32;57;23;;143;149855
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T12:24:48;51;22;;129;150585
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T12:29:51;59;23;;149;149233
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T12:32:20;61;24;;155;150125
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T12:34:59;58;23;;149;151837
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T12:37:21;66;24;;167;151080
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T12:39:57;54;23;;138;150850
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T12:42:29;53;22;;135;150736
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T12:44:52;60;23;;153;150584
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T12:50:00;58;24;;143;147285
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T12:54:54;49;23;;126;151735
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T12:59:58;61;23;;152;148698
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T13:02:34;59;26;;149;149747
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T13:04:58;54;24;;140;153339
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T13:07:28;59;24;;148;149989
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T13:09:59;55;23;;138;150400
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T13:12:29;63;25;;160;150865
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T13:15:01;56;24;;143;150659
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T13:17:31;62;24;;157;150447
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T13:20:05;54;24;;137;149987
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T13:22:31;58;24;;148;150736
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T13:25:01;58;24;;144;147875
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T13:27:32;44;22;;110;149459
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T13:30:12;58;25;;150;154006
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T13:35:03;54;24;;136;148853
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T13:37:33;60;25;;151;150227
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T13:40:03;59;25;;149;150469
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T13:42:33;61;25;;155;150133
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T13:45:14;57;24;;143;149296
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-15T13:47:35;62;25;;156;148672
