sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24154;BME280;12312;53.362;-1.518;2022-10-15T00:00:36;98104.31;;;9.55;97.70
24154;BME280;12312;53.362;-1.518;2022-10-15T00:03:02;98105.56;;;9.51;97.41
24154;BME280;12312;53.362;-1.518;2022-10-15T00:05:29;98106.25;;;9.53;98.34
24154;BME280;12312;53.362;-1.518;2022-10-15T00:07:55;98090.91;;;9.56;98.44
24154;BME280;12312;53.362;-1.518;2022-10-15T00:10:21;98095.53;;;9.34;98.74
24154;BME280;12312;53.362;-1.518;2022-10-15T00:12:46;98089.31;;;9.24;99.70
24154;BME280;12312;53.362;-1.518;2022-10-15T00:15:13;98091.38;;;9.41;99.34
24154;BME280;12312;53.362;-1.518;2022-10-15T00:17:39;98087.50;;;9.45;99.04
24154;BME280;12312;53.362;-1.518;2022-10-15T00:20:08;98074.66;;;9.50;97.58
24154;BME280;12312;53.362;-1.518;2022-10-15T00:22:34;98077.56;;;9.47;97.55
24154;BME280;12312;53.362;-1.518;2022-10-15T00:25:00;98062.38;;;9.49;98.66
24154;BME280;12312;53.362;-1.518;2022-10-15T00:27:25;98062.63;;;9.46;98.84
24154;BME280;12312;53.362;-1.518;2022-10-15T00:29:51;98061.50;;;9.39;98.33
24154;BME280;12312;53.362;-1.518;2022-10-15T00:32:17;98052.09;;;9.35;98.86
24154;BME280;12312;53.362;-1.518;2022-10-15T00:34:43;98043.03;;;9.37;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T00:37:09;98039.25;;;9.40;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T00:39:36;98034.63;;;9.32;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T00:42:02;98022.84;;;9.25;99.96
24154;BME280;12312;53.362;-1.518;2022-10-15T00:49:35;98023.09;;;9.22;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T00:54:33;98015.19;;;9.32;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T00:57:03;98022.88;;;9.35;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T00:59:30;98035.72;;;9.30;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T01:01:58;98039.34;;;9.29;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T01:04:25;98035.41;;;9.23;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T01:06:52;98031.91;;;9.23;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T01:09:18;98028.16;;;9.25;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T01:17:09;98013.97;;;9.36;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T01:28:41;97995.72;;;9.22;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T01:31:28;97986.31;;;9.18;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T01:34:04;97980.00;;;9.09;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T01:36:41;97969.72;;;9.16;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T01:41:54;97966.19;;;9.36;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T01:44:39;97949.16;;;9.18;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T01:47:20;97951.81;;;9.18;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T01:49:48;97938.81;;;9.15;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T01:52:20;97928.91;;;9.17;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T01:54:49;97925.75;;;8.92;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T01:57:18;97922.38;;;8.90;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T01:59:45;97905.25;;;8.94;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T02:02:11;97900.63;;;8.96;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T02:04:37;97892.78;;;8.95;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T02:07:06;97889.50;;;9.12;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T02:09:39;97881.63;;;8.91;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T02:14:53;97851.41;;;8.73;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T02:17:27;97858.38;;;8.74;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T02:25:22;97834.19;;;9.07;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T02:27:51;97831.41;;;9.09;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T02:30:19;97829.19;;;9.24;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T02:32:50;97827.50;;;9.03;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T02:35:17;97815.78;;;9.16;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T02:37:47;97810.50;;;9.35;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T02:40:14;97813.59;;;9.40;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T02:42:40;97812.03;;;9.47;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T02:45:07;97803.25;;;9.46;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T02:47:33;97801.84;;;9.52;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T02:49:59;97799.91;;;9.54;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T02:52:24;97788.28;;;9.55;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T02:54:50;97786.47;;;9.55;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T02:57:16;97779.91;;;9.50;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T02:59:42;97780.75;;;9.60;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T03:02:07;97786.47;;;9.65;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T03:04:33;97783.13;;;9.63;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T03:06:58;97780.47;;;9.63;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T03:09:24;97772.50;;;9.63;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T03:11:50;97768.56;;;9.57;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T03:14:15;97759.91;;;9.46;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T03:16:41;97753.34;;;9.50;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T03:19:08;97754.34;;;9.49;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T03:21:36;97742.59;;;9.42;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T03:24:04;97726.97;;;9.39;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T03:26:29;97721.38;;;9.42;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T03:28:55;97713.25;;;9.43;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T03:31:20;97716.44;;;9.47;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T03:33:46;97708.75;;;9.44;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T03:36:11;97707.81;;;9.45;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T03:38:40;97695.91;;;9.49;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T03:41:07;97684.06;;;9.43;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T03:43:33;97675.94;;;9.35;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T03:46:03;97679.41;;;9.45;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T03:48:29;97671.72;;;9.52;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T03:50:55;97669.06;;;9.52;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T03:53:21;97661.25;;;9.60;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T03:55:48;97660.31;;;9.42;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T03:58:14;97647.53;;;9.64;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T04:00:41;97657.31;;;9.64;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T04:03:07;97655.63;;;9.63;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T04:05:35;97655.06;;;9.78;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T04:08:01;97651.13;;;9.73;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T04:10:27;97640.22;;;9.76;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T04:13:00;97636.06;;;9.64;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T04:15:30;97630.16;;;9.70;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T04:17:56;97620.91;;;9.83;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T04:20:22;97612.69;;;9.77;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T04:22:49;97611.81;;;9.86;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T04:25:16;97608.56;;;9.92;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T04:27:42;97602.13;;;9.94;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T04:30:08;97595.28;;;9.92;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T04:32:33;97579.78;;;9.87;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T04:35:00;97592.22;;;9.87;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T04:37:26;97580.41;;;9.99;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T04:39:52;97593.69;;;9.99;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T04:42:20;97580.81;;;10.04;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T04:44:47;97576.38;;;9.95;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T04:47:13;97561.25;;;9.95;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T04:49:40;97561.38;;;10.03;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T04:52:06;97560.38;;;10.04;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T04:54:31;97560.81;;;10.00;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T04:56:57;97548.66;;;10.07;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T04:59:22;97560.09;;;10.07;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T05:01:49;97549.75;;;10.04;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T05:04:15;97555.34;;;10.01;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T05:06:41;97558.84;;;10.02;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T05:09:07;97568.78;;;10.00;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T05:11:35;97546.56;;;10.01;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T05:14:03;97545.56;;;10.02;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T05:16:29;97556.19;;;10.02;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T05:18:58;97553.53;;;10.02;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T05:21:24;97535.63;;;10.04;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T05:23:51;97541.63;;;10.06;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T05:26:20;97542.75;;;10.13;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T05:28:47;97535.22;;;10.08;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T05:31:16;97536.31;;;10.06;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T05:33:44;97521.09;;;10.08;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T05:36:12;97523.75;;;10.08;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T05:38:41;97522.09;;;10.07;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T05:41:08;97515.34;;;10.03;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T05:43:34;97509.38;;;10.01;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T05:46:00;97511.31;;;9.99;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T05:48:29;97511.78;;;9.94;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T05:51:04;97512.91;;;9.92;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T05:53:31;97506.91;;;9.90;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T05:55:58;97513.38;;;9.87;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T05:58:27;97524.94;;;9.86;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T06:00:58;97503.19;;;9.83;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T06:03:25;97518.81;;;9.86;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T06:05:53;97511.22;;;9.91;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T06:08:21;97496.19;;;9.82;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T06:10:49;97515.06;;;9.79;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T06:13:21;97514.91;;;9.80;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T06:15:46;97500.41;;;9.75;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T06:18:13;97515.84;;;9.62;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T06:20:41;97511.78;;;9.67;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T06:23:10;97504.63;;;9.68;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T06:25:36;97521.16;;;9.62;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T06:28:03;97523.97;;;9.60;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T06:30:31;97500.19;;;9.59;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T06:32:57;97512.81;;;9.57;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T06:35:24;97496.88;;;9.57;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T06:37:55;97491.16;;;9.52;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T06:40:26;97500.78;;;9.53;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T06:42:52;97516.19;;;9.49;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T06:45:18;97505.28;;;9.52;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T06:47:43;97505.44;;;9.51;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T06:50:11;97506.41;;;9.50;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T06:52:37;97504.44;;;9.52;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T06:55:03;97509.16;;;9.58;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T06:57:29;97521.41;;;9.68;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T06:59:55;97520.22;;;9.80;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T07:02:22;97518.28;;;9.82;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T07:04:49;97530.56;;;9.83;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T07:07:15;97526.25;;;9.82;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T07:09:41;97522.22;;;9.78;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T07:12:06;97537.59;;;9.75;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T07:14:34;97544.88;;;9.73;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T07:17:00;97541.53;;;9.71;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T07:19:29;97533.84;;;9.68;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T07:21:54;97535.97;;;9.64;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T07:24:19;97530.66;;;9.64;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T07:26:46;97501.59;;;9.63;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T07:29:13;97456.31;;;9.64;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T07:31:39;97489.00;;;9.65;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T07:34:05;97478.81;;;9.60;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T07:36:30;97504.16;;;9.55;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T07:38:57;97494.66;;;9.52;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T07:41:22;97533.50;;;9.53;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T07:43:51;97522.88;;;9.53;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T07:46:18;97519.38;;;9.53;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T07:48:44;97533.22;;;9.56;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T07:51:10;97515.31;;;9.58;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T07:53:39;97537.38;;;9.59;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T07:56:07;97545.06;;;9.62;99.88
24154;BME280;12312;53.362;-1.518;2022-10-15T07:58:40;97527.88;;;9.66;99.33
24154;BME280;12312;53.362;-1.518;2022-10-15T08:01:09;97517.25;;;9.66;98.99
24154;BME280;12312;53.362;-1.518;2022-10-15T08:03:37;97524.06;;;9.68;99.29
24154;BME280;12312;53.362;-1.518;2022-10-15T08:06:06;97547.13;;;9.68;99.43
24154;BME280;12312;53.362;-1.518;2022-10-15T08:08:33;97547.41;;;9.65;99.10
24154;BME280;12312;53.362;-1.518;2022-10-15T08:11:07;97548.56;;;9.62;99.34
24154;BME280;12312;53.362;-1.518;2022-10-15T08:13:35;97543.41;;;9.61;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T08:16:04;97539.06;;;9.60;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T08:18:30;97549.41;;;9.63;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T08:20:58;97553.59;;;9.65;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T08:23:24;97548.00;;;9.59;100.00
24154;BME280;12312;53.362;-1.518;2022-10-15T08:25:50;97540.59;;;9.62;99.55
24154;BME280;12312;53.362;-1.518;2022-10-15T08:28:16;97545.56;;;9.75;98.76
24154;BME280;12312;53.362;-1.518;2022-10-15T08:30:42;97552.66;;;9.84;97.54
24154;BME280;12312;53.362;-1.518;2022-10-15T08:33:08;97555.13;;;9.95;97.92
24154;BME280;12312;53.362;-1.518;2022-10-15T08:35:34;97558.16;;;10.00;97.27
24154;BME280;12312;53.362;-1.518;2022-10-15T08:38:04;97550.88;;;10.02;96.97
24154;BME280;12312;53.362;-1.518;2022-10-15T08:40:30;97551.97;;;10.09;95.42
24154;BME280;12312;53.362;-1.518;2022-10-15T08:42:57;97539.69;;;10.08;96.14
24154;BME280;12312;53.362;-1.518;2022-10-15T08:45:27;97536.28;;;10.15;95.37
24154;BME280;12312;53.362;-1.518;2022-10-15T08:48:00;97557.56;;;10.15;94.24
24154;BME280;12312;53.362;-1.518;2022-10-15T08:52:59;97531.28;;;10.03;94.73
24154;BME280;12312;53.362;-1.518;2022-10-15T08:55:33;97554.25;;;10.04;94.20
24154;BME280;12312;53.362;-1.518;2022-10-15T08:58:19;97558.16;;;10.00;94.24
24154;BME280;12312;53.362;-1.518;2022-10-15T09:00:51;97558.84;;;10.02;93.80
24154;BME280;12312;53.362;-1.518;2022-10-15T09:03:43;97561.97;;;10.24;94.91
24154;BME280;12312;53.362;-1.518;2022-10-15T09:06:22;97560.09;;;10.34;92.37
24154;BME280;12312;53.362;-1.518;2022-10-15T09:12:21;97560.63;;;10.38;92.15
24154;BME280;12312;53.362;-1.518;2022-10-15T09:14:55;97555.69;;;10.43;91.18
24154;BME280;12312;53.362;-1.518;2022-10-15T09:17:27;97561.69;;;10.62;90.42
24154;BME280;12312;53.362;-1.518;2022-10-15T09:20:05;97560.94;;;10.70;91.44
24154;BME280;12312;53.362;-1.518;2022-10-15T09:22:39;97571.34;;;10.81;88.94
24154;BME280;12312;53.362;-1.518;2022-10-15T09:25:20;97569.09;;;10.86;88.83
24154;BME280;12312;53.362;-1.518;2022-10-15T09:27:47;97557.22;;;10.98;85.58
24154;BME280;12312;53.362;-1.518;2022-10-15T09:33:04;97577.34;;;11.01;85.22
24154;BME280;12312;53.362;-1.518;2022-10-15T09:35:44;97581.38;;;11.05;84.95
24154;BME280;12312;53.362;-1.518;2022-10-15T09:43:27;97590.94;;;11.15;83.43
24154;BME280;12312;53.362;-1.518;2022-10-15T09:45:57;97588.63;;;10.95;79.90
24154;BME280;12312;53.362;-1.518;2022-10-15T09:48:25;97594.63;;;10.79;81.12
24154;BME280;12312;53.362;-1.518;2022-10-15T09:51:05;97599.50;;;10.66;79.15
24154;BME280;12312;53.362;-1.518;2022-10-15T09:53:57;97602.59;;;10.61;78.46
24154;BME280;12312;53.362;-1.518;2022-10-15T09:56:34;97602.97;;;10.49;78.14
24154;BME280;12312;53.362;-1.518;2022-10-15T09:59:00;97609.44;;;10.46;77.26
24154;BME280;12312;53.362;-1.518;2022-10-15T10:01:28;97611.09;;;10.47;78.86
24154;BME280;12312;53.362;-1.518;2022-10-15T10:04:18;97609.34;;;10.56;79.02
24154;BME280;12312;53.362;-1.518;2022-10-15T10:06:50;97611.59;;;10.78;77.61
24154;BME280;12312;53.362;-1.518;2022-10-15T10:09:19;97607.22;;;10.77;77.50
24154;BME280;12312;53.362;-1.518;2022-10-15T10:14:59;97613.88;;;10.91;77.76
24154;BME280;12312;53.362;-1.518;2022-10-15T10:17:28;97614.69;;;10.91;77.26
24154;BME280;12312;53.362;-1.518;2022-10-15T10:20:12;97618.41;;;10.80;78.73
24154;BME280;12312;53.362;-1.518;2022-10-15T10:22:50;97613.31;;;10.87;78.07
24154;BME280;12312;53.362;-1.518;2022-10-15T10:27:52;97611.94;;;11.01;74.58
24154;BME280;12312;53.362;-1.518;2022-10-15T10:30:19;97617.44;;;10.99;74.59
24154;BME280;12312;53.362;-1.518;2022-10-15T10:32:45;97613.31;;;11.05;73.97
24154;BME280;12312;53.362;-1.518;2022-10-15T10:35:22;97617.50;;;11.07;74.52
24154;BME280;12312;53.362;-1.518;2022-10-15T10:37:48;97621.28;;;11.05;75.44
24154;BME280;12312;53.362;-1.518;2022-10-15T10:43:09;97620.91;;;11.17;74.76
24154;BME280;12312;53.362;-1.518;2022-10-15T10:45:35;97626.47;;;11.24;73.47
24154;BME280;12312;53.362;-1.518;2022-10-15T10:48:20;97620.53;;;11.30;73.54
24154;BME280;12312;53.362;-1.518;2022-10-15T10:50:46;97636.09;;;11.42;73.12
24154;BME280;12312;53.362;-1.518;2022-10-15T10:55:44;97616.16;;;11.97;70.02
24154;BME280;12312;53.362;-1.518;2022-10-15T10:58:17;97625.09;;;11.88;70.66
24154;BME280;12312;53.362;-1.518;2022-10-15T11:00:46;97623.69;;;12.02;68.80
24154;BME280;12312;53.362;-1.518;2022-10-15T11:05:44;97633.59;;;12.17;69.59
24154;BME280;12312;53.362;-1.518;2022-10-15T11:08:24;97631.94;;;12.24;69.54
24154;BME280;12312;53.362;-1.518;2022-10-15T11:11:00;97646.00;;;12.34;69.09
24154;BME280;12312;53.362;-1.518;2022-10-15T11:13:48;97647.78;;;12.68;68.83
24154;BME280;12312;53.362;-1.518;2022-10-15T11:19:01;97638.34;;;13.85;62.56
24154;BME280;12312;53.362;-1.518;2022-10-15T11:25:11;97644.19;;;14.05;58.94
24154;BME280;12312;53.362;-1.518;2022-10-15T11:32:57;97645.78;;;15.52;56.80
24154;BME280;12312;53.362;-1.518;2022-10-15T11:35:29;97637.41;;;15.02;55.45
24154;BME280;12312;53.362;-1.518;2022-10-15T11:44:01;97647.44;;;14.39;59.10
24154;BME280;12312;53.362;-1.518;2022-10-15T11:46:41;97642.53;;;15.34;58.37
24154;BME280;12312;53.362;-1.518;2022-10-15T11:49:14;97637.16;;;15.34;57.77
24154;BME280;12312;53.362;-1.518;2022-10-15T11:54:26;97641.88;;;13.78;63.05
24154;BME280;12312;53.362;-1.518;2022-10-15T11:56:55;97638.56;;;13.36;64.21
24154;BME280;12312;53.362;-1.518;2022-10-15T11:59:29;97651.09;;;13.75;62.05
24154;BME280;12312;53.362;-1.518;2022-10-15T12:02:13;97643.00;;;15.15;59.04
24154;BME280;12312;53.362;-1.518;2022-10-15T12:04:52;97632.69;;;15.27;56.16
24154;BME280;12312;53.362;-1.518;2022-10-15T12:07:24;97641.44;;;14.98;55.99
24154;BME280;12312;53.362;-1.518;2022-10-15T12:10:04;97650.84;;;15.47;54.68
24154;BME280;12312;53.362;-1.518;2022-10-15T12:12:43;97653.31;;;15.71;54.22
24154;BME280;12312;53.362;-1.518;2022-10-15T12:20:45;97652.53;;;15.85;53.55
24154;BME280;12312;53.362;-1.518;2022-10-15T12:26:36;97642.94;;;16.06;51.43
24154;BME280;12312;53.362;-1.518;2022-10-15T12:29:17;97667.16;;;15.97;53.32
24154;BME280;12312;53.362;-1.518;2022-10-15T12:31:47;97652.66;;;16.07;53.97
24154;BME280;12312;53.362;-1.518;2022-10-15T12:34:32;97654.44;;;15.09;55.05
24154;BME280;12312;53.362;-1.518;2022-10-15T12:37:04;97642.84;;;15.17;56.28
24154;BME280;12312;53.362;-1.518;2022-10-15T12:39:34;97646.22;;;15.33;56.51
24154;BME280;12312;53.362;-1.518;2022-10-15T12:42:04;97636.81;;;16.41;54.56
24154;BME280;12312;53.362;-1.518;2022-10-15T12:44:47;97633.84;;;17.15;52.51
24154;BME280;12312;53.362;-1.518;2022-10-15T12:47:12;97633.13;;;16.71;52.54
24154;BME280;12312;53.362;-1.518;2022-10-15T12:55:38;97618.59;;;16.51;52.96
24154;BME280;12312;53.362;-1.518;2022-10-15T12:58:33;97603.25;;;16.45;51.05
24154;BME280;12312;53.362;-1.518;2022-10-15T13:01:26;97614.66;;;16.47;52.68
24154;BME280;12312;53.362;-1.518;2022-10-15T13:03:53;97609.13;;;15.67;52.41
24154;BME280;12312;53.362;-1.518;2022-10-15T13:11:41;97618.13;;;15.52;54.32
24154;BME280;12312;53.362;-1.518;2022-10-15T13:16:34;97620.06;;;14.13;57.62
24154;BME280;12312;53.362;-1.518;2022-10-15T13:19:02;97618.16;;;13.75;58.06
24154;BME280;12312;53.362;-1.518;2022-10-15T13:21:51;97627.22;;;13.58;59.72
24154;BME280;12312;53.362;-1.518;2022-10-15T13:24:23;97617.47;;;13.81;59.20
24154;BME280;12312;53.362;-1.518;2022-10-15T13:26:50;97619.09;;;13.98;59.13
24154;BME280;12312;53.362;-1.518;2022-10-15T13:29:22;97595.81;;;15.14;55.85
24154;BME280;12312;53.362;-1.518;2022-10-15T13:31:49;97608.59;;;16.16;50.66
24154;BME280;12312;53.362;-1.518;2022-10-15T13:36:44;97638.91;;;14.74;53.30
24154;BME280;12312;53.362;-1.518;2022-10-15T13:42:21;97660.84;;;12.79;62.79
24154;BME280;12312;53.362;-1.518;2022-10-15T13:47:34;97652.06;;;12.11;67.49
24154;BME280;12312;53.362;-1.518;2022-10-15T13:52:47;97641.06;;;11.20;70.99
24154;BME280;12312;53.362;-1.518;2022-10-15T13:55:38;97633.69;;;11.31;71.14
24154;BME280;12312;53.362;-1.518;2022-10-15T14:00:34;97621.38;;;11.30;72.02
24154;BME280;12312;53.362;-1.518;2022-10-15T14:03:20;97622.72;;;11.34;72.08
24154;BME280;12312;53.362;-1.518;2022-10-15T14:05:51;97622.19;;;11.56;72.28
24154;BME280;12312;53.362;-1.518;2022-10-15T14:08:27;97627.00;;;11.70;71.05
24154;BME280;12312;53.362;-1.518;2022-10-15T14:10:57;97621.38;;;11.56;72.19
24154;BME280;12312;53.362;-1.518;2022-10-15T14:13:24;97628.69;;;11.54;72.62
