sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65988;SPS30;53592;51.402;6.054;2022-10-15T00:00:45;12.42;12.42;12.40;11.71;93.56;93.54;93.49;93.22;81.87;0.51
65988;SPS30;53592;51.402;6.054;2022-10-15T00:03:11;13.22;13.20;13.10;12.26;97.93;97.90;97.83;97.43;85.42;0.53
65988;SPS30;53592;51.402;6.054;2022-10-15T00:05:38;12.00;11.99;11.94;11.24;89.75;89.72;89.67;89.37;78.43;0.53
65988;SPS30;53592;51.402;6.054;2022-10-15T00:08:04;12.83;12.83;12.83;12.13;96.87;96.85;96.81;96.54;84.80;0.51
65988;SPS30;53592;51.402;6.054;2022-10-15T00:10:32;12.88;12.88;12.87;12.17;97.16;97.13;97.09;96.82;85.04;0.51
65988;SPS30;53592;51.402;6.054;2022-10-15T00:12:58;13.07;13.07;13.06;12.33;98.50;98.48;98.43;98.15;86.20;0.51
65988;SPS30;53592;51.402;6.054;2022-10-15T00:15:24;12.75;12.75;12.75;12.05;96.27;96.25;96.21;95.95;84.29;0.48
65988;SPS30;53592;51.402;6.054;2022-10-15T00:17:50;12.20;12.19;12.17;11.49;91.75;91.73;91.69;91.41;80.27;0.51
65988;SPS30;53592;51.402;6.054;2022-10-15T00:20:15;11.74;11.74;11.74;11.10;88.63;88.60;88.57;88.33;77.59;0.50
65988;SPS30;53592;51.402;6.054;2022-10-15T00:22:41;12.36;12.36;12.36;11.68;93.32;93.29;93.25;93.00;81.69;0.51
65988;SPS30;53592;51.402;6.054;2022-10-15T00:25:07;12.21;12.21;12.19;11.52;91.98;91.96;91.92;91.65;80.50;0.51
65988;SPS30;53592;51.402;6.054;2022-10-15T00:27:34;12.06;12.06;12.06;11.40;91.08;91.05;91.01;90.77;79.74;0.50
65988;SPS30;53592;51.402;6.054;2022-10-15T00:30:00;11.97;11.97;11.97;11.32;90.41;90.38;90.34;90.10;79.15;0.50
65988;SPS30;53592;51.402;6.054;2022-10-15T00:32:27;11.85;11.84;11.82;11.14;88.99;88.97;88.92;88.65;77.83;0.51
65988;SPS30;53592;51.402;6.054;2022-10-15T00:34:54;12.10;12.08;11.97;11.20;89.44;89.42;89.35;88.98;78.00;0.53
65988;SPS30;53592;51.402;6.054;2022-10-15T00:37:19;12.49;12.49;12.48;11.80;94.20;94.18;94.14;93.87;82.45;0.51
65988;SPS30;53592;51.402;6.054;2022-10-15T00:39:45;11.95;11.94;11.91;11.23;89.67;89.65;89.60;89.32;78.42;0.51
65988;SPS30;53592;51.402;6.054;2022-10-15T00:42:11;12.77;12.74;12.55;11.64;93.01;92.98;92.89;92.40;80.87;0.55
65988;SPS30;53592;51.402;6.054;2022-10-15T00:44:47;12.10;12.07;11.93;11.12;88.82;88.79;88.71;88.30;77.34;0.53
65988;SPS30;53592;51.402;6.054;2022-10-15T00:49:54;12.50;12.50;12.50;11.82;94.40;94.38;94.34;94.08;82.65;0.51
65988;SPS30;53592;51.402;6.054;2022-10-15T00:52:36;11.83;11.83;11.83;11.19;89.34;89.32;89.28;89.04;78.22;0.50
65988;SPS30;53592;51.402;6.054;2022-10-15T00:55:11;10.61;10.61;10.60;10.01;79.94;79.92;79.88;79.66;69.96;0.51
65988;SPS30;53592;51.402;6.054;2022-10-15T00:57:42;12.00;12.00;12.00;11.34;90.60;90.57;90.53;90.29;79.31;0.50
65988;SPS30;53592;51.402;6.054;2022-10-15T01:00:12;11.43;11.43;11.42;10.79;86.18;86.16;86.12;85.88;75.43;0.51
65988;SPS30;53592;51.402;6.054;2022-10-15T01:02:42;12.28;12.28;12.28;11.61;92.74;92.72;92.68;92.42;81.19;0.50
65988;SPS30;53592;51.402;6.054;2022-10-15T01:05:08;11.34;11.34;11.34;10.73;85.67;85.64;85.61;85.38;75.00;0.50
65988;SPS30;53592;51.402;6.054;2022-10-15T01:07:35;10.48;10.48;10.48;9.91;79.12;79.10;79.07;78.85;69.27;0.50
65988;SPS30;53592;51.402;6.054;2022-10-15T01:10:01;10.12;10.12;10.12;9.57;76.41;76.39;76.36;76.15;66.90;0.49
65988;SPS30;53592;51.402;6.054;2022-10-15T01:12:45;10.13;10.13;10.13;9.58;76.50;76.48;76.45;76.24;66.97;0.49
65988;SPS30;53592;51.402;6.054;2022-10-15T01:18:21;9.70;9.70;9.70;9.17;73.22;73.20;73.16;72.96;64.09;0.51
65988;SPS30;53592;51.402;6.054;2022-10-15T01:23:53;9.76;9.76;9.76;9.23;73.69;73.67;73.64;73.44;64.51;0.49
65988;SPS30;53592;51.402;6.054;2022-10-15T01:29:42;11.24;11.23;11.17;10.50;83.90;83.87;83.82;83.53;73.29;0.52
65988;SPS30;53592;51.402;6.054;2022-10-15T01:32:59;11.01;11.01;10.99;10.37;82.85;82.83;82.79;82.54;72.49;0.50
65988;SPS30;53592;51.402;6.054;2022-10-15T01:35:30;12.04;12.04;12.04;11.39;90.93;90.90;90.86;90.62;79.60;0.49
65988;SPS30;53592;51.402;6.054;2022-10-15T01:38:07;12.87;12.87;12.87;12.17;97.20;97.17;97.13;96.86;85.09;0.50
65988;SPS30;53592;51.402;6.054;2022-10-15T01:41:20;13.75;13.75;13.75;13.00;103.82;103.79;103.75;103.47;90.89;0.51
65988;SPS30;53592;51.402;6.054;2022-10-15T01:43:59;14.40;14.40;14.39;13.61;108.69;108.66;108.61;108.32;95.15;0.50
65988;SPS30;53592;51.402;6.054;2022-10-15T01:46:32;13.28;13.28;13.28;12.56;100.28;100.25;100.21;99.94;87.79;0.50
65988;SPS30;53592;51.402;6.054;2022-10-15T01:49:11;14.86;14.85;14.85;14.03;112.03;112.00;111.95;111.64;98.06;0.51
65988;SPS30;53592;51.402;6.054;2022-10-15T01:51:42;15.52;15.50;15.40;14.45;115.39;115.35;115.28;114.84;100.72;0.53
65988;SPS30;53592;51.402;6.054;2022-10-15T01:54:13;16.74;16.72;16.59;15.54;124.16;124.12;124.04;123.55;108.33;0.53
65988;SPS30;53592;51.402;6.054;2022-10-15T01:56:43;17.86;17.84;17.75;16.68;133.27;133.23;133.15;132.68;116.41;0.51
65988;SPS30;53592;51.402;6.054;2022-10-15T01:59:14;18.10;18.08;18.01;16.94;135.32;135.28;135.21;134.75;118.26;0.53
65988;SPS30;53592;51.402;6.054;2022-10-15T02:01:44;18.54;18.53;18.50;17.46;139.44;139.40;139.33;138.92;121.99;0.52
65988;SPS30;53592;51.402;6.054;2022-10-15T02:04:21;17.57;17.55;17.48;16.43;131.27;131.23;131.15;130.70;114.69;0.52
65988;SPS30;53592;51.402;6.054;2022-10-15T02:06:49;17.85;17.85;17.85;16.88;134.81;134.77;134.72;134.35;118.02;0.48
65988;SPS30;53592;51.402;6.054;2022-10-15T02:15:26;16.80;16.80;16.80;15.88;126.86;126.83;126.78;126.43;111.07;0.50
65988;SPS30;53592;51.402;6.054;2022-10-15T02:26:19;16.70;16.70;16.68;15.76;125.86;125.83;125.77;125.41;110.15;0.52
65988;SPS30;53592;51.402;6.054;2022-10-15T02:28:51;16.52;16.52;16.52;15.62;124.72;124.68;124.63;124.29;109.18;0.49
65988;SPS30;53592;51.402;6.054;2022-10-15T02:31:21;16.00;16.00;15.99;15.12;120.78;120.74;120.69;120.36;105.73;0.50
65988;SPS30;53592;51.402;6.054;2022-10-15T02:33:49;15.91;15.90;15.86;14.95;119.37;119.33;119.27;118.89;104.38;0.51
65988;SPS30;53592;51.402;6.054;2022-10-15T02:36:18;16.73;16.73;16.70;15.77;125.93;125.90;125.84;125.47;110.18;0.52
65988;SPS30;53592;51.402;6.054;2022-10-15T02:38:45;16.57;16.57;16.55;15.64;124.87;124.84;124.78;124.43;109.28;0.52
65988;SPS30;53592;51.402;6.054;2022-10-15T02:41:14;16.56;16.56;16.56;15.66;125.08;125.05;125.00;124.66;109.51;0.49
65988;SPS30;53592;51.402;6.054;2022-10-15T02:43:40;16.28;16.27;16.25;15.35;122.58;122.55;122.49;122.13;107.26;0.51
65988;SPS30;53592;51.402;6.054;2022-10-15T02:46:06;16.62;16.61;16.58;15.63;124.83;124.79;124.73;124.34;109.17;0.51
65988;SPS30;53592;51.402;6.054;2022-10-15T02:48:35;15.87;15.87;15.86;15.00;119.80;119.77;119.72;119.39;104.88;0.50
65988;SPS30;53592;51.402;6.054;2022-10-15T02:51:01;16.66;16.65;16.59;15.61;124.72;124.68;124.61;124.20;109.01;0.52
65988;SPS30;53592;51.402;6.054;2022-10-15T02:53:26;16.26;16.25;16.20;15.26;121.92;121.88;121.82;121.43;106.59;0.51
65988;SPS30;53592;51.402;6.054;2022-10-15T02:55:52;15.77;15.77;15.77;14.91;119.10;119.06;119.02;118.69;104.27;0.50
65988;SPS30;53592;51.402;6.054;2022-10-15T02:58:17;16.20;16.20;16.20;15.32;122.38;122.35;122.30;121.97;107.14;0.49
65988;SPS30;53592;51.402;6.054;2022-10-15T03:00:43;15.64;15.64;15.64;14.79;118.11;118.08;118.03;117.71;103.41;0.48
65988;SPS30;53592;51.402;6.054;2022-10-15T03:03:09;15.44;15.44;15.43;14.58;116.44;116.41;116.36;116.03;101.91;0.51
65988;SPS30;53592;51.402;6.054;2022-10-15T03:05:34;15.89;15.87;15.76;14.77;117.98;117.95;117.87;117.41;102.97;0.53
65988;SPS30;53592;51.402;6.054;2022-10-15T03:08:00;15.96;15.95;15.90;14.97;119.57;119.53;119.47;119.08;104.52;0.52
65988;SPS30;53592;51.402;6.054;2022-10-15T03:10:25;15.67;15.65;15.58;14.65;116.99;116.95;116.88;116.48;102.20;0.52
65988;SPS30;53592;51.402;6.054;2022-10-15T03:12:51;15.53;15.53;15.49;14.61;116.73;116.69;116.64;116.28;102.10;0.51
65988;SPS30;53592;51.402;6.054;2022-10-15T03:15:16;15.75;15.74;15.74;14.88;118.80;118.77;118.72;118.39;103.99;0.51
65988;SPS30;53592;51.402;6.054;2022-10-15T03:17:42;15.61;15.59;15.49;14.54;116.14;116.10;116.03;115.60;101.40;0.52
65988;SPS30;53592;51.402;6.054;2022-10-15T03:20:08;15.58;15.56;15.48;14.55;116.22;116.19;116.12;115.71;101.52;0.52
65988;SPS30;53592;51.402;6.054;2022-10-15T03:22:33;15.69;15.68;15.66;14.78;118.01;117.97;117.92;117.56;103.23;0.50
65988;SPS30;53592;51.402;6.054;2022-10-15T03:24:59;15.02;15.02;15.02;14.21;113.47;113.44;113.39;113.09;99.34;0.50
65988;SPS30;53592;51.402;6.054;2022-10-15T03:27:24;15.11;15.11;15.11;14.29;114.11;114.08;114.04;113.73;99.90;0.50
65988;SPS30;53592;51.402;6.054;2022-10-15T03:29:50;15.00;15.00;15.00;14.18;113.25;113.22;113.17;112.87;99.15;0.50
65988;SPS30;53592;51.402;6.054;2022-10-15T03:32:16;14.45;14.45;14.45;13.67;109.14;109.11;109.06;108.77;95.55;0.50
65988;SPS30;53592;51.402;6.054;2022-10-15T03:34:41;15.22;15.22;15.22;14.39;114.91;114.88;114.83;114.52;100.60;0.50
65988;SPS30;53592;51.402;6.054;2022-10-15T03:37:07;14.73;14.73;14.73;13.93;111.22;111.19;111.14;110.83;97.36;0.51
65988;SPS30;53592;51.402;6.054;2022-10-15T03:39:32;15.10;15.08;15.00;14.10;112.61;112.57;112.51;112.11;98.36;0.52
65988;SPS30;53592;51.402;6.054;2022-10-15T03:41:58;15.11;15.10;15.04;14.16;113.08;113.05;112.99;112.61;98.84;0.52
65988;SPS30;53592;51.402;6.054;2022-10-15T03:44:23;15.24;15.22;15.13;14.21;113.48;113.44;113.37;112.95;99.08;0.52
65988;SPS30;53592;51.402;6.054;2022-10-15T03:46:49;15.44;15.43;15.35;14.43;115.24;115.21;115.14;114.74;100.67;0.53
65988;SPS30;53592;51.402;6.054;2022-10-15T03:49:14;15.25;15.23;15.11;14.16;113.08;113.04;112.97;112.52;98.66;0.53
65988;SPS30;53592;51.402;6.054;2022-10-15T03:51:40;14.74;14.74;14.70;13.86;110.73;110.70;110.65;110.31;96.85;0.51
65988;SPS30;53592;51.402;6.054;2022-10-15T03:54:05;14.49;14.49;14.48;13.70;109.38;109.35;109.31;109.01;95.76;0.50
65988;SPS30;53592;51.402;6.054;2022-10-15T03:56:31;14.65;14.64;14.62;13.81;110.26;110.23;110.18;109.86;96.47;0.52
65988;SPS30;53592;51.402;6.054;2022-10-15T03:58:56;14.97;14.95;14.87;13.97;111.57;111.54;111.47;111.07;97.45;0.52
65988;SPS30;53592;51.402;6.054;2022-10-15T04:01:22;14.61;14.59;14.50;13.61;108.73;108.70;108.63;108.22;94.93;0.53
65988;SPS30;53592;51.402;6.054;2022-10-15T04:03:50;15.24;15.23;15.15;14.24;113.73;113.70;113.63;113.23;99.35;0.53
65988;SPS30;53592;51.402;6.054;2022-10-15T04:06:17;14.57;14.55;14.44;13.53;108.12;108.08;108.01;107.59;94.35;0.53
65988;SPS30;53592;51.402;6.054;2022-10-15T04:08:43;14.66;14.64;14.52;13.59;108.60;108.56;108.49;108.05;94.73;0.53
65988;SPS30;53592;51.402;6.054;2022-10-15T04:11:08;14.67;14.65;14.55;13.64;108.99;108.95;108.88;108.46;95.13;0.53
65988;SPS30;53592;51.402;6.054;2022-10-15T04:13:34;14.30;14.29;14.24;13.40;107.04;107.01;106.95;106.60;93.56;0.53
65988;SPS30;53592;51.402;6.054;2022-10-15T04:16:00;15.03;15.00;14.89;13.94;111.37;111.33;111.26;110.81;97.16;0.53
65988;SPS30;53592;51.402;6.054;2022-10-15T04:18:29;14.52;14.49;14.35;13.40;107.01;106.98;106.90;106.42;93.26;0.53
65988;SPS30;53592;51.402;6.054;2022-10-15T04:20:57;14.88;14.85;14.71;13.75;109.88;109.84;109.76;109.29;95.79;0.53
65988;SPS30;53592;51.402;6.054;2022-10-15T04:23:23;14.89;14.86;14.73;13.77;109.98;109.95;109.87;109.40;95.89;0.53
65988;SPS30;53592;51.402;6.054;2022-10-15T04:25:49;14.79;14.78;14.69;13.79;110.12;110.08;110.02;109.61;96.15;0.53
65988;SPS30;53592;51.402;6.054;2022-10-15T04:28:14;15.34;15.34;15.32;14.46;115.49;115.46;115.41;115.07;101.05;0.51
65988;SPS30;53592;51.402;6.054;2022-10-15T04:30:39;16.06;16.03;15.88;14.85;118.61;118.57;118.48;117.98;103.41;0.54
65988;SPS30;53592;51.402;6.054;2022-10-15T04:33:05;16.29;16.26;16.09;15.02;120.02;119.98;119.89;119.35;104.58;0.53
65988;SPS30;53592;51.402;6.054;2022-10-15T04:35:31;16.71;16.67;16.49;15.37;122.79;122.75;122.65;122.09;106.95;0.54
65988;SPS30;53592;51.402;6.054;2022-10-15T04:37:59;16.32;16.27;16.02;14.86;118.73;118.69;118.58;117.95;103.23;0.55
65988;SPS30;53592;51.402;6.054;2022-10-15T04:40:25;17.75;17.72;17.58;16.46;131.49;131.45;131.36;130.83;114.71;0.53
65988;SPS30;53592;51.402;6.054;2022-10-15T04:42:51;18.29;18.24;17.99;16.72;133.56;133.52;133.40;132.73;116.20;0.54
65988;SPS30;53592;51.402;6.054;2022-10-15T04:45:16;19.35;19.30;19.03;17.68;141.24;141.19;141.07;140.35;122.86;0.53
65988;SPS30;53592;51.402;6.054;2022-10-15T04:47:42;20.39;20.34;20.11;18.74;149.68;149.63;149.50;148.80;130.34;0.55
65988;SPS30;53592;51.402;6.054;2022-10-15T04:50:08;20.69;20.63;20.34;18.90;151.02;150.97;150.84;150.07;131.38;0.56
65988;SPS30;53592;51.402;6.054;2022-10-15T04:52:34;21.47;21.42;21.15;19.70;157.37;157.32;157.19;156.44;137.01;0.56
65988;SPS30;53592;51.402;6.054;2022-10-15T04:55:00;21.37;21.29;20.92;19.35;154.59;154.53;154.37;153.49;134.24;0.56
65988;SPS30;53592;51.402;6.054;2022-10-15T04:57:27;22.04;21.97;21.65;20.09;160.54;160.49;160.34;159.50;139.61;0.55
65988;SPS30;53592;51.402;6.054;2022-10-15T04:59:52;21.27;21.21;20.93;19.47;155.51;155.46;155.33;154.56;135.33;0.55
65988;SPS30;53592;51.402;6.054;2022-10-15T05:02:18;22.23;22.14;21.73;20.06;160.29;160.23;160.06;159.11;139.11;0.58
65988;SPS30;53592;51.402;6.054;2022-10-15T05:04:44;21.97;21.90;21.56;19.98;159.68;159.62;159.47;158.61;138.79;0.56
65988;SPS30;53592;51.402;6.054;2022-10-15T05:07:09;23.29;23.19;22.73;20.95;167.42;167.36;167.17;166.15;145.22;0.56
65988;SPS30;53592;51.402;6.054;2022-10-15T05:09:35;22.05;21.97;21.59;19.97;159.54;159.48;159.32;158.41;138.55;0.56
65988;SPS30;53592;51.402;6.054;2022-10-15T05:12:00;22.25;22.16;21.71;20.00;159.82;159.76;159.58;158.59;138.60;0.57
65988;SPS30;53592;51.402;6.054;2022-10-15T05:14:26;21.92;21.88;21.67;20.26;161.85;161.80;161.68;161.00;141.11;0.54
65988;SPS30;53592;51.402;6.054;2022-10-15T05:16:52;22.33;22.24;21.80;20.11;160.70;160.63;160.46;159.48;139.41;0.57
65988;SPS30;53592;51.402;6.054;2022-10-15T05:19:17;21.68;21.58;21.11;19.41;155.10;155.04;154.86;153.85;134.41;0.57
65988;SPS30;53592;51.402;6.054;2022-10-15T05:21:43;21.12;21.06;20.76;19.28;154.08;154.02;153.88;153.10;134.02;0.55
65988;SPS30;53592;51.402;6.054;2022-10-15T05:24:08;21.55;21.49;21.15;19.62;156.73;156.67;156.52;155.69;136.24;0.56
65988;SPS30;53592;51.402;6.054;2022-10-15T05:26:35;21.57;21.47;20.96;19.22;153.60;153.54;153.35;152.30;132.98;0.58
65988;SPS30;53592;51.402;6.054;2022-10-15T05:29:01;22.45;22.31;21.60;19.59;156.61;156.54;156.30;154.99;135.03;0.59
65988;SPS30;53592;51.402;6.054;2022-10-15T05:31:28;21.24;21.13;20.60;18.85;150.67;150.61;150.41;149.34;130.34;0.58
65988;SPS30;53592;51.402;6.054;2022-10-15T05:33:56;21.43;21.31;20.69;18.85;150.64;150.57;150.35;149.18;130.07;0.60
65988;SPS30;53592;51.402;6.054;2022-10-15T05:36:23;21.80;21.69;21.13;19.33;154.47;154.41;154.20;153.09;133.60;0.57
65988;SPS30;53592;51.402;6.054;2022-10-15T05:38:52;22.26;22.16;21.64;19.86;158.73;158.66;158.47;157.40;137.45;0.60
65988;SPS30;53592;51.402;6.054;2022-10-15T05:41:19;22.33;22.20;21.53;19.58;156.52;156.45;156.22;154.97;135.08;0.59
65988;SPS30;53592;51.402;6.054;2022-10-15T05:43:46;22.11;21.99;21.41;19.56;156.30;156.23;156.02;154.87;135.12;0.59
65988;SPS30;53592;51.402;6.054;2022-10-15T05:46:13;21.60;21.48;20.85;18.98;151.74;151.68;151.46;150.27;131.01;0.60
65988;SPS30;53592;51.402;6.054;2022-10-15T05:48:39;21.15;21.05;20.50;18.75;149.88;149.82;149.62;148.54;129.63;0.58
65988;SPS30;53592;51.402;6.054;2022-10-15T05:51:05;20.93;20.83;20.29;18.56;148.38;148.31;148.12;147.05;128.33;0.59
65988;SPS30;53592;51.402;6.054;2022-10-15T05:53:34;21.90;21.78;21.19;19.34;154.61;154.55;154.34;153.18;133.63;0.59
65988;SPS30;53592;51.402;6.054;2022-10-15T05:56:00;21.30;21.19;20.61;18.83;150.47;150.41;150.20;149.09;130.06;0.59
65988;SPS30;53592;51.402;6.054;2022-10-15T05:58:26;21.22;21.10;20.52;18.73;149.73;149.66;149.46;148.34;129.39;0.59
65988;SPS30;53592;51.402;6.054;2022-10-15T06:00:57;21.84;21.71;21.07;19.18;153.30;153.23;153.00;151.80;132.34;0.58
65988;SPS30;53592;51.402;6.054;2022-10-15T06:03:24;21.48;21.35;20.67;18.75;149.92;149.85;149.62;148.38;129.27;0.60
65988;SPS30;53592;51.402;6.054;2022-10-15T06:05:50;22.03;21.87;21.10;19.06;152.37;152.30;152.05;150.68;131.15;0.59
65988;SPS30;53592;51.402;6.054;2022-10-15T06:08:16;21.84;21.68;20.89;18.84;150.63;150.56;150.30;148.92;129.58;0.60
65988;SPS30;53592;51.402;6.054;2022-10-15T06:10:42;21.19;21.06;20.38;18.48;147.71;147.65;147.41;146.18;127.33;0.58
65988;SPS30;53592;51.402;6.054;2022-10-15T06:13:08;21.41;21.29;20.66;18.81;150.33;150.27;150.05;148.87;129.78;0.59
65988;SPS30;53592;51.402;6.054;2022-10-15T06:15:37;22.05;21.92;21.31;19.42;155.26;155.20;154.98;153.79;134.12;0.60
65988;SPS30;53592;51.402;6.054;2022-10-15T06:18:07;21.53;21.44;21.00;19.34;154.51;154.45;154.27;153.30;133.97;0.58
65988;SPS30;53592;51.402;6.054;2022-10-15T06:20:33;21.58;21.48;20.97;19.23;153.69;153.62;153.43;152.38;133.05;0.58
65988;SPS30;53592;51.402;6.054;2022-10-15T06:23:00;21.64;21.53;21.00;19.23;153.68;153.62;153.42;152.34;132.98;0.59
65988;SPS30;53592;51.402;6.054;2022-10-15T06:25:26;20.88;20.76;20.18;18.40;147.05;146.99;146.78;145.66;127.03;0.58
65988;SPS30;53592;51.402;6.054;2022-10-15T06:27:52;20.74;20.65;20.21;18.59;148.58;148.52;148.35;147.40;128.78;0.59
65988;SPS30;53592;51.402;6.054;2022-10-15T06:30:18;20.26;20.17;19.72;18.13;144.89;144.84;144.67;143.72;125.55;0.59
65988;SPS30;53592;51.402;6.054;2022-10-15T06:32:51;19.04;18.99;18.70;17.35;138.62;138.57;138.44;137.71;120.52;0.58
65988;SPS30;53592;51.402;6.054;2022-10-15T06:35:18;18.79;18.70;18.26;16.74;133.79;133.73;133.56;132.65;115.81;0.59
65988;SPS30;53592;51.402;6.054;2022-10-15T06:37:45;18.84;18.77;18.38;16.92;135.24;135.19;135.03;134.19;117.26;0.59
65988;SPS30;53592;51.402;6.054;2022-10-15T06:40:10;18.92;18.83;18.37;16.84;134.57;134.51;134.34;133.41;116.47;0.59
65988;SPS30;53592;51.402;6.054;2022-10-15T06:42:36;19.10;18.99;18.47;16.87;134.80;134.75;134.56;133.55;116.50;0.60
65988;SPS30;53592;51.402;6.054;2022-10-15T06:45:03;18.63;18.53;18.03;16.47;131.65;131.60;131.42;130.44;113.80;0.59
65988;SPS30;53592;51.402;6.054;2022-10-15T06:47:29;18.77;18.66;18.10;16.47;131.66;131.60;131.41;130.37;113.64;0.59
65988;SPS30;53592;51.402;6.054;2022-10-15T06:49:55;18.25;18.16;17.70;16.21;129.53;129.48;129.31;128.39;112.06;0.57
65988;SPS30;53592;51.402;6.054;2022-10-15T06:52:21;17.74;17.67;17.30;15.92;127.25;127.20;127.06;126.25;110.32;0.57
65988;SPS30;53592;51.402;6.054;2022-10-15T06:54:47;17.55;17.47;17.03;15.60;124.65;124.60;124.44;123.56;107.86;0.57
65988;SPS30;53592;51.402;6.054;2022-10-15T06:57:13;17.42;17.35;16.98;15.62;124.86;124.81;124.66;123.87;108.23;0.58
65988;SPS30;53592;51.402;6.054;2022-10-15T06:59:39;17.11;17.06;16.80;15.59;124.55;124.51;124.39;123.74;108.29;0.56
65988;SPS30;53592;51.402;6.054;2022-10-15T07:02:04;16.17;16.13;15.93;14.84;118.54;118.50;118.41;117.84;103.21;0.56
65988;SPS30;53592;51.402;6.054;2022-10-15T07:04:30;17.25;17.15;16.66;15.19;121.40;121.35;121.18;120.25;104.86;0.61
65988;SPS30;53592;51.402;6.054;2022-10-15T07:06:56;17.25;17.17;16.77;15.39;123.03;122.98;122.83;122.01;106.55;0.58
65988;SPS30;53592;51.402;6.054;2022-10-15T07:09:21;17.59;17.51;17.09;15.67;125.23;125.17;125.02;124.16;108.41;0.58
65988;SPS30;53592;51.402;6.054;2022-10-15T07:11:47;17.55;17.48;17.17;15.88;126.85;126.81;126.68;125.95;110.15;0.56
65988;SPS30;53592;51.402;6.054;2022-10-15T07:14:12;17.28;17.21;16.88;15.58;124.50;124.45;124.32;123.57;108.03;0.57
65988;SPS30;53592;51.402;6.054;2022-10-15T07:16:37;16.77;16.72;16.46;15.27;122.02;121.97;121.86;121.21;106.08;0.54
65988;SPS30;53592;51.402;6.054;2022-10-15T07:19:06;16.17;16.13;15.89;14.76;117.91;117.87;117.76;117.15;102.54;0.57
65988;SPS30;53592;51.402;6.054;2022-10-15T07:21:31;16.51;16.45;16.12;14.86;118.71;118.67;118.54;117.81;102.97;0.59
65988;SPS30;53592;51.402;6.054;2022-10-15T07:23:57;16.55;16.50;16.24;15.06;120.29;120.25;120.13;119.49;104.56;0.57
65988;SPS30;53592;51.402;6.054;2022-10-15T07:26:23;16.62;16.58;16.38;15.26;121.89;121.85;121.75;121.17;106.12;0.55
65988;SPS30;53592;51.402;6.054;2022-10-15T07:28:49;17.35;17.29;17.03;15.79;126.13;126.08;125.96;125.29;109.63;0.57
65988;SPS30;53592;51.402;6.054;2022-10-15T07:31:14;17.85;17.77;17.36;15.95;127.45;127.40;127.24;126.40;110.39;0.59
65988;SPS30;53592;51.402;6.054;2022-10-15T07:33:41;17.79;17.72;17.36;15.99;127.77;127.72;127.58;126.78;110.80;0.57
65988;SPS30;53592;51.402;6.054;2022-10-15T07:36:08;17.70;17.61;17.19;15.77;126.03;125.98;125.82;124.96;109.11;0.56
65988;SPS30;53592;51.402;6.054;2022-10-15T07:38:37;17.82;17.74;17.37;15.99;127.81;127.76;127.61;126.81;110.81;0.57
65988;SPS30;53592;51.402;6.054;2022-10-15T07:41:04;17.65;17.58;17.27;15.97;127.62;127.57;127.44;126.71;110.82;0.59
65988;SPS30;53592;51.402;6.054;2022-10-15T07:43:32;18.43;18.38;18.11;16.81;134.31;134.27;134.14;133.45;116.80;0.57
65988;SPS30;53592;51.402;6.054;2022-10-15T07:46:02;19.01;18.92;18.49;16.99;135.74;135.69;135.53;134.63;117.58;0.59
65988;SPS30;53592;51.402;6.054;2022-10-15T07:48:28;18.98;18.91;18.57;17.17;137.17;137.12;136.98;136.19;119.10;0.57
65988;SPS30;53592;51.402;6.054;2022-10-15T07:50:58;19.00;18.94;18.62;17.23;137.69;137.64;137.50;136.73;119.61;0.58
65988;SPS30;53592;51.402;6.054;2022-10-15T07:53:26;19.43;19.35;19.00;17.55;140.21;140.16;140.01;139.19;121.71;0.58
65988;SPS30;53592;51.402;6.054;2022-10-15T07:55:52;18.78;18.74;18.53;17.29;138.13;138.09;137.98;137.36;120.34;0.56
65988;SPS30;53592;51.402;6.054;2022-10-15T07:58:18;18.52;18.47;18.22;16.94;135.34;135.29;135.17;134.50;117.76;0.57
65988;SPS30;53592;51.402;6.054;2022-10-15T08:00:44;18.35;18.29;18.00;16.69;133.34;133.29;133.16;132.44;115.89;0.57
65988;SPS30;53592;51.402;6.054;2022-10-15T08:03:10;18.17;18.11;17.79;16.45;131.45;131.40;131.27;130.52;114.15;0.59
65988;SPS30;53592;51.402;6.054;2022-10-15T08:05:36;18.29;18.21;17.80;16.36;130.76;130.71;130.56;129.70;113.29;0.58
65988;SPS30;53592;51.402;6.054;2022-10-15T08:08:02;17.40;17.35;17.09;15.85;126.62;126.58;126.46;125.79;110.08;0.57
65988;SPS30;53592;51.402;6.054;2022-10-15T08:10:27;16.95;16.89;16.58;15.32;122.42;122.37;122.25;121.53;106.28;0.57
65988;SPS30;53592;51.402;6.054;2022-10-15T08:12:53;17.68;17.61;17.28;15.95;127.49;127.44;127.31;126.55;110.65;0.58
65988;SPS30;53592;51.402;6.054;2022-10-15T08:15:18;17.79;17.72;17.34;15.96;127.56;127.51;127.36;126.55;110.58;0.58
65988;SPS30;53592;51.402;6.054;2022-10-15T08:17:44;18.72;18.63;18.16;16.62;132.85;132.80;132.63;131.69;114.94;0.59
65988;SPS30;53592;51.402;6.054;2022-10-15T08:20:10;18.64;18.57;18.20;16.78;134.06;134.01;133.86;133.04;116.28;0.58
