sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66449;Laerm;56828;52.294;4.666;2022-10-15T00:00:04;32.94;31.38;34.40;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:00:14;33.66;31.85;36.08;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:00:24;33.30;31.61;34.82;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:00:35;34.29;31.24;36.73;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:00:45;36.55;31.98;41.54;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:01:09;34.44;31.09;41.89;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:01:19;34.27;32.27;36.86;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:01:30;33.17;31.30;40.51;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:01:40;33.90;31.52;38.19;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:01:50;33.28;31.50;35.97;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:02:02;33.64;31.86;36.12;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:02:12;34.15;31.62;36.30;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:02:22;33.70;31.80;35.64;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:02:32;33.61;32.09;36.07;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:02:43;34.47;32.06;37.00;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:02:53;33.68;32.08;35.63;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:03:03;34.44;32.33;36.59;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:03:13;34.76;32.55;40.38;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:03:23;34.53;32.97;36.51;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:03:34;33.69;31.56;37.00;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:03:45;33.16;31.23;35.26;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:03:55;33.58;31.93;39.12;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:04:05;33.88;31.63;38.89;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:04:16;36.83;32.52;42.26;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:04:26;44.05;36.84;49.31;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:04:36;37.81;33.63;47.12;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:04:46;34.48;32.26;41.14;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:04:57;33.85;31.26;38.93;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:05:07;34.58;32.18;37.78;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:05:29;35.95;33.16;39.08;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:05:45;37.10;34.13;40.72;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:05:55;36.78;33.38;40.84;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:06:06;35.41;32.94;38.46;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:06:19;35.58;32.59;38.88;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:06:30;35.27;33.31;38.30;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:06:40;34.98;32.69;38.52;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:06:54;34.46;32.15;37.58;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:07:04;34.05;31.89;36.76;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:07:14;34.26;32.37;36.17;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:07:25;36.91;34.54;39.45;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:07:37;35.35;32.74;38.87;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:07:47;35.10;32.07;39.55;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:07:57;33.47;31.90;35.48;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:08:08;34.75;32.50;37.96;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:08:18;35.15;32.31;39.59;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:08:29;35.38;32.37;40.22;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:08:39;35.42;32.61;38.72;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:08:49;34.30;31.78;37.20;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:09:00;34.94;33.52;37.24;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:09:10;36.51;33.63;39.48;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:09:20;35.80;33.16;38.19;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:09:30;37.26;33.81;42.29;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:09:41;45.00;35.05;50.45;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:09:51;40.84;36.37;45.63;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:10:01;39.52;33.16;45.64;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:10:12;34.80;32.54;37.56;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:10:27;35.07;32.00;37.77;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:10:38;32.87;30.98;35.53;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:10:48;32.96;31.36;35.36;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:11:05;32.99;31.21;34.76;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:11:19;32.76;31.40;34.08;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:11:30;36.09;32.15;38.79;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:11:43;36.70;34.00;40.90;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:11:53;33.91;31.23;42.11;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:12:04;37.66;33.12;47.21;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:12:28;34.40;31.43;40.88;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:12:39;32.50;31.12;34.28;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:12:52;32.35;30.32;34.21;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:13:03;35.09;32.17;37.94;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:13:13;39.63;35.13;46.41;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:13:23;49.04;42.92;53.44;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:13:36;39.48;35.10;45.20;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:13:51;36.10;33.64;39.24;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:14:01;34.55;31.39;39.37;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:14:12;36.28;31.53;41.31;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:14:22;33.29;31.56;35.21;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:14:32;32.85;31.16;35.30;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:14:42;33.03;31.39;35.77;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:14:53;33.89;31.65;36.32;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:15:03;32.56;31.16;34.77;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:15:16;33.40;31.34;36.34;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:15:26;32.62;31.12;34.07;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:15:37;33.14;31.51;34.67;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:15:47;33.08;31.07;35.99;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:16:00;33.32;31.37;35.85;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:16:14;33.11;31.12;36.30;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:16:25;34.92;32.15;39.94;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:16:39;32.95;31.12;36.01;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:16:49;32.30;30.77;33.80;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:16:59;32.42;31.25;35.34;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:17:12;32.90;31.31;34.57;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:17:23;32.78;31.13;34.03;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:17:35;34.56;31.29;40.15;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:17:45;35.15;32.64;38.30;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:17:56;34.05;31.50;37.05;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:18:06;32.58;30.62;35.66;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:18:16;33.27;31.22;36.57;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:18:29;34.92;31.61;40.53;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:18:40;34.79;31.98;38.08;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:18:50;34.50;32.17;40.98;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:19:01;33.48;31.82;34.87;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:19:11;33.59;31.62;35.49;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:19:21;35.97;32.72;40.53;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:19:32;34.03;31.89;41.11;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:19:42;33.89;32.15;39.32;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:19:53;34.22;32.29;38.68;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:20:05;33.52;31.42;36.17;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:20:16;33.28;31.75;35.81;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:20:26;33.82;31.57;37.23;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:20:39;32.94;31.28;35.23;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:20:49;33.15;31.53;35.16;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:21:06;35.16;33.54;37.24;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:21:17;36.13;32.51;39.43;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:21:31;34.82;31.60;38.27;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:21:41;33.22;31.35;34.95;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:21:51;33.86;31.28;38.19;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:22:02;35.10;32.85;38.38;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:22:12;35.36;32.20;38.31;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:22:22;33.55;31.48;36.63;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:22:35;34.40;31.92;36.85;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:22:45;34.67;32.89;36.52;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:22:56;35.38;32.70;37.48;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:23:06;36.67;33.76;40.41;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:23:21;37.22;33.82;40.80;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:23:31;36.43;33.60;43.68;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:23:45;35.92;33.86;38.45;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:23:55;35.12;32.50;39.08;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:24:05;33.04;30.83;35.11;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:24:16;32.71;31.37;34.50;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:24:31;33.33;31.21;35.85;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:24:41;34.71;32.85;37.12;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:24:51;34.67;32.76;37.25;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:25:02;34.83;32.19;39.74;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:25:13;34.67;32.38;36.79;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:25:26;37.28;32.67;44.51;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:25:37;34.93;31.90;40.72;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:25:47;33.45;31.97;34.86;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:26:01;35.25;32.89;37.37;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:26:13;35.89;32.94;40.94;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:26:25;34.77;32.79;38.46;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:26:35;35.88;33.52;41.70;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:26:46;37.69;34.00;40.45;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:27:01;38.00;33.52;42.57;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:27:12;43.38;34.86;50.34;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:27:34;34.73;32.25;39.58;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:27:45;36.95;34.88;39.58;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:27:57;40.22;35.13;46.14;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:28:08;34.60;32.44;37.24;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:28:18;34.01;32.09;35.76;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:28:28;33.39;31.50;35.73;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:28:43;33.27;31.09;35.51;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:28:56;33.61;31.64;35.50;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:29:07;33.21;30.96;35.35;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:29:23;32.67;30.37;34.52;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:29:36;33.36;31.44;34.97;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:29:46;33.11;31.35;35.79;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:30:03;33.10;31.01;34.85;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:30:14;32.94;31.35;35.60;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:30:24;33.19;30.87;36.94;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:30:34;33.38;30.79;43.13;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:30:44;32.27;30.62;33.57;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:31:13;32.95;31.20;35.57;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:31:24;35.49;32.43;48.57;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:31:36;35.37;32.74;39.00;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:31:46;34.68;32.14;40.35;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:31:56;35.70;32.78;38.22;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:32:06;39.28;33.39;43.21;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:32:17;40.60;33.64;45.41;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:32:30;35.25;32.05;38.93;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:32:40;33.42;31.54;35.25;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:32:50;33.28;31.34;36.75;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:33:01;33.36;31.39;36.05;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:33:47;33.28;30.61;38.54;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:33:58;33.51;31.62;37.79;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:34:09;33.79;32.09;35.80;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:34:19;33.99;32.16;37.60;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:34:29;34.36;32.31;42.51;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:34:40;34.30;32.58;36.35;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:34:52;34.01;31.51;37.71;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:35:02;32.67;30.75;34.74;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:35:13;33.19;30.81;35.89;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:35:23;33.17;31.53;35.08;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:35:33;33.48;31.65;35.57;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:35:43;33.03;30.83;40.76;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:36:01;32.64;30.84;34.73;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:36:15;33.86;31.20;36.74;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:36:27;35.64;32.97;38.71;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:36:38;33.52;31.29;37.80;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:36:48;33.41;31.92;34.79;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:36:59;33.21;31.51;35.00;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:37:09;34.29;32.38;36.12;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:37:19;35.08;32.60;47.64;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:37:30;34.58;32.99;38.27;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:37:40;35.81;33.55;41.70;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:37:53;34.23;32.04;38.06;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:38:03;33.69;31.98;37.79;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:38:16;34.31;32.38;37.46;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:38:26;34.19;31.47;37.29;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:38:36;34.53;31.45;37.70;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:38:47;34.13;31.59;38.61;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:38:57;34.32;32.44;36.87;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:39:15;33.78;31.42;36.56;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:39:25;33.46;31.75;37.00;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:39:35;34.07;31.53;38.40;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:39:48;33.64;31.73;37.44;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:39:58;33.71;31.41;36.00;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:40:09;35.99;32.23;40.51;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:40:24;39.36;34.11;44.58;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:40:34;37.96;32.71;43.31;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:40:47;34.17;30.31;47.05;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:40:57;32.69;31.25;34.16;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:41:19;32.78;30.84;34.88;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:41:31;33.86;31.05;38.27;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:41:42;33.52;31.33;36.75;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:41:53;33.32;31.19;37.90;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:42:03;33.74;30.84;45.08;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:42:14;33.49;31.84;35.79;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:42:24;33.95;32.46;36.01;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:42:51;34.21;31.93;37.16;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:43:01;33.59;31.84;35.09;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:43:15;36.37;32.77;40.04;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:43:58;34.97;32.22;38.23;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:44:45;33.09;30.77;45.49;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:44:56;32.11;30.32;34.21;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:45:08;34.80;32.24;38.05;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:45:20;34.39;32.13;37.96;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:45:30;33.55;31.61;38.08;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:45:40;33.74;32.02;35.49;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:45:51;34.49;32.79;37.38;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:46:02;34.53;32.43;38.95;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:46:23;33.53;30.78;38.71;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:46:37;33.46;31.58;36.31;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:46:50;33.49;31.32;36.28;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:47:15;32.61;30.64;35.76;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:47:26;32.90;31.16;35.84;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:47:38;38.36;31.57;52.80;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:47:50;38.42;31.80;53.40;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:48:02;33.55;31.47;38.08;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:48:16;33.21;31.50;37.51;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:48:27;32.37;30.87;34.23;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:48:39;32.03;30.27;33.74;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:49:19;32.08;30.25;37.45;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:49:34;33.27;30.86;37.98;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:50:06;37.49;32.77;48.40;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:50:19;34.32;31.87;43.79;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:50:30;33.51;31.19;36.38;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:50:40;34.04;31.91;37.42;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:50:50;44.84;33.32;51.62;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:51:03;42.78;36.23;47.75;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:51:15;34.41;32.07;43.21;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:51:29;33.80;31.21;37.83;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:51:42;33.64;31.60;36.34;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:51:55;33.05;30.95;34.82;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:52:10;33.25;31.70;35.60;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:53:10;34.15;31.34;41.26;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:53:20;33.70;31.80;36.20;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:53:31;32.72;31.37;34.62;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:53:42;34.33;31.60;42.27;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:53:53;33.56;31.67;35.95;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:54:03;32.67;31.20;35.34;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:54:14;33.83;31.01;36.92;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:54:25;32.88;31.04;35.17;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:54:37;32.99;31.19;34.64;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:54:51;32.63;30.69;34.90;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:55:37;31.88;30.32;34.50;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:55:50;32.64;30.56;37.29;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:55:50;32.04;30.42;35.47;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:56:00;31.53;30.07;33.06;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:56:11;31.75;29.48;33.46;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:56:22;31.82;30.40;36.80;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:56:33;31.70;30.04;33.60;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:56:45;31.73;30.24;33.33;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:56:57;32.02;30.58;33.33;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:57:08;32.04;30.52;33.61;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:57:20;32.44;30.46;34.44;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:57:31;32.98;31.12;36.10;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:57:42;32.00;30.39;34.03;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:58:00;32.25;30.21;34.91;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:58:15;33.66;31.57;35.48;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:58:26;33.47;31.28;36.20;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:58:40;33.40;31.49;36.31;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:58:51;33.16;31.18;34.77;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:59:02;33.01;30.92;35.06;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:59:14;33.54;31.72;35.73;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:59:25;32.94;30.92;36.23;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:59:38;32.42;31.08;33.98;;
66449;Laerm;56828;52.294;4.666;2022-10-15T00:59:51;34.13;31.39;38.09;;
66449;Laerm;56828;52.294;4.666;2022-10-15T01:00:07;34.52;32.28;37.44;;
66449;Laerm;56828;52.294;4.666;2022-10-15T01:00:18;33.51;30.90;35.65;;
66449;Laerm;56828;52.294;4.666;2022-10-15T01:00:29;32.47;31.11;33.94;;
66449;Laerm;56828;52.294;4.666;2022-10-15T01:00:39;32.86;30.89;35.59;;
66449;Laerm;56828;52.294;4.666;2022-10-15T01:00:49;33.05;30.93;35.09;;
66449;Laerm;56828;52.294;4.666;2022-10-15T01:01:00;33.00;31.02;34.90;;
66449;Laerm;56828;52.294;4.666;2022-10-15T01:01:11;32.82;31.14;34.76;;
66449;Laerm;56828;52.294;4.666;2022-10-15T01:01:22;34.41;32.16;36.70;;
66449;Laerm;56828;52.294;4.666;2022-10-15T01:01:34;38.79;34.52;44.39;;
66449;Laerm;56828;52.294;4.666;2022-10-15T01:01:44;38.97;32.05;45.24;;
66449;Laerm;56828;52.294;4.666;2022-10-15T01:01:58;36.02;32.66;43.20;;
66449;Laerm;56828;52.294;4.666;2022-10-15T01:02:10;37.27;32.35;45.60;;
66449;Laerm;56828;52.294;4.666;2022-10-15T01:02:21;35.76;32.74;39.06;;
66449;Laerm;56828;52.294;4.666;2022-10-15T01:02:34;36.15;32.54;40.37;;
66449;Laerm;56828;52.294;4.666;2022-10-15T01:02:47;36.65;33.25;40.51;;
