sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66027;BMP280;56312;55.976;37.136;2022-10-15T00:00:18;99459.22;;;21.05
66027;BMP280;56312;55.976;37.136;2022-10-15T00:05:24;99467.69;;;21.08
66027;BMP280;56312;55.976;37.136;2022-10-15T00:10:31;99459.53;;;21.12
66027;BMP280;56312;55.976;37.136;2022-10-15T00:15:37;99472.06;;;21.08
66027;BMP280;56312;55.976;37.136;2022-10-15T00:20:44;99466.41;;;21.13
66027;BMP280;56312;55.976;37.136;2022-10-15T00:25:59;99472.56;;;21.12
66027;BMP280;56312;55.976;37.136;2022-10-15T00:31:08;99472.13;;;21.18
66027;BMP280;56312;55.976;37.136;2022-10-15T00:36:17;99476.63;;;21.16
66027;BMP280;56312;55.976;37.136;2022-10-15T00:41:32;99470.28;;;21.08
66027;BMP280;56312;55.976;37.136;2022-10-15T00:46:40;99467.56;;;21.10
66027;BMP280;56312;55.976;37.136;2022-10-15T00:51:48;99467.34;;;21.12
66027;BMP280;56312;55.976;37.136;2022-10-15T00:57:03;99470.19;;;21.10
66027;BMP280;56312;55.976;37.136;2022-10-15T01:02:10;99466.84;;;21.08
66027;BMP280;56312;55.976;37.136;2022-10-15T01:07:18;99473.22;;;21.04
66027;BMP280;56312;55.976;37.136;2022-10-15T01:17:49;99469.47;;;21.08
66027;BMP280;56312;55.976;37.136;2022-10-15T01:23:31;99468.94;;;21.03
66027;BMP280;56312;55.976;37.136;2022-10-15T01:34:18;99476.03;;;21.13
66027;BMP280;56312;55.976;37.136;2022-10-15T01:39:44;99478.00;;;21.10
66027;BMP280;56312;55.976;37.136;2022-10-15T01:45:06;99484.50;;;21.04
66027;BMP280;56312;55.976;37.136;2022-10-15T01:50:15;99482.81;;;21.03
66027;BMP280;56312;55.976;37.136;2022-10-15T01:55:24;99478.66;;;21.01
66027;BMP280;56312;55.976;37.136;2022-10-15T02:00:31;99488.59;;;20.96
66027;BMP280;56312;55.976;37.136;2022-10-15T02:05:38;99483.88;;;21.01
66027;BMP280;56312;55.976;37.136;2022-10-15T02:10:58;99489.72;;;21.04
66027;BMP280;56312;55.976;37.136;2022-10-15T02:16:57;99498.06;;;21.09
66027;BMP280;56312;55.976;37.136;2022-10-15T02:27:19;99498.91;;;21.10
66027;BMP280;56312;55.976;37.136;2022-10-15T02:32:26;99495.66;;;21.06
66027;BMP280;56312;55.976;37.136;2022-10-15T02:37:34;99487.22;;;21.15
66027;BMP280;56312;55.976;37.136;2022-10-15T02:42:42;99493.25;;;21.15
66027;BMP280;56312;55.976;37.136;2022-10-15T02:47:48;99495.34;;;21.11
66027;BMP280;56312;55.976;37.136;2022-10-15T02:52:54;99497.91;;;21.00
66027;BMP280;56312;55.976;37.136;2022-10-15T02:58:01;99500.34;;;21.13
66027;BMP280;56312;55.976;37.136;2022-10-15T03:03:07;99493.78;;;21.08
66027;BMP280;56312;55.976;37.136;2022-10-15T03:08:13;99493.19;;;21.05
66027;BMP280;56312;55.976;37.136;2022-10-15T03:13:20;99499.22;;;21.05
66027;BMP280;56312;55.976;37.136;2022-10-15T03:18:26;99499.66;;;21.12
66027;BMP280;56312;55.976;37.136;2022-10-15T03:23:32;99496.19;;;21.11
66027;BMP280;56312;55.976;37.136;2022-10-15T03:28:38;99504.13;;;21.10
66027;BMP280;56312;55.976;37.136;2022-10-15T03:33:45;99496.09;;;21.12
66027;BMP280;56312;55.976;37.136;2022-10-15T03:38:51;99504.13;;;21.10
66027;BMP280;56312;55.976;37.136;2022-10-15T03:44:00;99496.59;;;21.17
66027;BMP280;56312;55.976;37.136;2022-10-15T03:49:08;99499.97;;;21.07
66027;BMP280;56312;55.976;37.136;2022-10-15T03:54:14;99496.28;;;21.10
66027;BMP280;56312;55.976;37.136;2022-10-15T03:59:20;99490.34;;;21.08
66027;BMP280;56312;55.976;37.136;2022-10-15T04:04:27;99494.31;;;21.13
66027;BMP280;56312;55.976;37.136;2022-10-15T04:09:33;99496.63;;;21.05
66027;BMP280;56312;55.976;37.136;2022-10-15T04:14:39;99506.84;;;21.08
66027;BMP280;56312;55.976;37.136;2022-10-15T04:19:46;99498.69;;;21.12
66027;BMP280;56312;55.976;37.136;2022-10-15T04:24:52;99497.03;;;21.12
66027;BMP280;56312;55.976;37.136;2022-10-15T04:29:58;99493.69;;;21.10
66027;BMP280;56312;55.976;37.136;2022-10-15T04:35:05;99509.56;;;21.07
66027;BMP280;56312;55.976;37.136;2022-10-15T04:40:11;99490.97;;;20.99
66027;BMP280;56312;55.976;37.136;2022-10-15T04:45:18;99497.13;;;21.10
66027;BMP280;56312;55.976;37.136;2022-10-15T04:50:24;99501.19;;;21.14
66027;BMP280;56312;55.976;37.136;2022-10-15T04:55:31;99502.03;;;21.14
66027;BMP280;56312;55.976;37.136;2022-10-15T05:00:37;99506.53;;;21.12
66027;BMP280;56312;55.976;37.136;2022-10-15T05:05:44;99503.47;;;21.18
66027;BMP280;56312;55.976;37.136;2022-10-15T05:10:50;99503.06;;;21.24
66027;BMP280;56312;55.976;37.136;2022-10-15T05:15:57;99504.94;;;21.22
66027;BMP280;56312;55.976;37.136;2022-10-15T05:21:21;99493.25;;;21.15
66027;BMP280;56312;55.976;37.136;2022-10-15T05:26:27;99492.53;;;21.13
66027;BMP280;56312;55.976;37.136;2022-10-15T05:31:34;99496.16;;;21.23
66027;BMP280;56312;55.976;37.136;2022-10-15T05:36:40;99506.22;;;21.17
66027;BMP280;56312;55.976;37.136;2022-10-15T05:41:47;99491.16;;;21.20
66027;BMP280;56312;55.976;37.136;2022-10-15T05:46:54;99499.13;;;21.19
66027;BMP280;56312;55.976;37.136;2022-10-15T05:52:00;99501.16;;;21.26
66027;BMP280;56312;55.976;37.136;2022-10-15T05:57:06;99499.69;;;21.22
66027;BMP280;56312;55.976;37.136;2022-10-15T06:02:12;99503.88;;;21.25
66027;BMP280;56312;55.976;37.136;2022-10-15T06:07:20;99513.50;;;21.24
66027;BMP280;56312;55.976;37.136;2022-10-15T06:12:27;99516.13;;;21.24
66027;BMP280;56312;55.976;37.136;2022-10-15T06:17:33;99513.63;;;21.23
66027;BMP280;56312;55.976;37.136;2022-10-15T06:22:39;99513.91;;;21.18
66027;BMP280;56312;55.976;37.136;2022-10-15T06:27:45;99515.63;;;21.19
66027;BMP280;56312;55.976;37.136;2022-10-15T06:32:52;99515.38;;;21.22
66027;BMP280;56312;55.976;37.136;2022-10-15T06:37:59;99511.34;;;21.31
66027;BMP280;56312;55.976;37.136;2022-10-15T06:43:06;99516.81;;;21.26
66027;BMP280;56312;55.976;37.136;2022-10-15T06:48:14;99520.59;;;21.22
66027;BMP280;56312;55.976;37.136;2022-10-15T06:53:21;99523.00;;;21.25
66027;BMP280;56312;55.976;37.136;2022-10-15T06:58:27;99517.59;;;21.28
66027;BMP280;56312;55.976;37.136;2022-10-15T07:03:34;99527.19;;;21.28
66027;BMP280;56312;55.976;37.136;2022-10-15T07:08:43;99531.59;;;21.27
66027;BMP280;56312;55.976;37.136;2022-10-15T07:13:50;99539.00;;;21.33
66027;BMP280;56312;55.976;37.136;2022-10-15T07:18:56;99539.44;;;21.27
66027;BMP280;56312;55.976;37.136;2022-10-15T07:24:03;99539.22;;;21.30
66027;BMP280;56312;55.976;37.136;2022-10-15T07:29:09;99539.75;;;21.35
66027;BMP280;56312;55.976;37.136;2022-10-15T07:34:16;99544.03;;;21.36
66027;BMP280;56312;55.976;37.136;2022-10-15T07:39:22;99547.06;;;21.30
66027;BMP280;56312;55.976;37.136;2022-10-15T07:44:28;99549.66;;;21.30
66027;BMP280;56312;55.976;37.136;2022-10-15T07:49:34;99549.13;;;21.38
66027;BMP280;56312;55.976;37.136;2022-10-15T07:54:41;99551.88;;;21.36
66027;BMP280;56312;55.976;37.136;2022-10-15T07:59:47;99552.00;;;21.35
66027;BMP280;56312;55.976;37.136;2022-10-15T08:04:53;99554.28;;;21.39
66027;BMP280;56312;55.976;37.136;2022-10-15T08:10:00;99563.56;;;21.43
66027;BMP280;56312;55.976;37.136;2022-10-15T08:15:06;99554.34;;;21.38
66027;BMP280;56312;55.976;37.136;2022-10-15T08:20:13;99555.59;;;21.44
66027;BMP280;56312;55.976;37.136;2022-10-15T08:25:19;99555.41;;;21.47
66027;BMP280;56312;55.976;37.136;2022-10-15T08:30:25;99555.41;;;21.47
66027;BMP280;56312;55.976;37.136;2022-10-15T08:35:32;99559.66;;;21.48
66027;BMP280;56312;55.976;37.136;2022-10-15T08:40:45;99562.19;;;21.50
66027;BMP280;56312;55.976;37.136;2022-10-15T08:45:54;99565.97;;;21.46
66027;BMP280;56312;55.976;37.136;2022-10-15T08:51:12;99560.91;;;21.55
66027;BMP280;56312;55.976;37.136;2022-10-15T08:56:25;99568.63;;;21.57
66027;BMP280;56312;55.976;37.136;2022-10-15T09:01:51;99566.25;;;21.54
66027;BMP280;56312;55.976;37.136;2022-10-15T09:07:06;99563.19;;;21.60
66027;BMP280;56312;55.976;37.136;2022-10-15T09:12:21;99560.38;;;21.63
66027;BMP280;56312;55.976;37.136;2022-10-15T09:17:53;99559.22;;;21.66
66027;BMP280;56312;55.976;37.136;2022-10-15T09:23:00;99567.75;;;21.68
66027;BMP280;56312;55.976;37.136;2022-10-15T09:28:10;99564.09;;;21.71
66027;BMP280;56312;55.976;37.136;2022-10-15T09:44:11;99568.03;;;21.76
66027;BMP280;56312;55.976;37.136;2022-10-15T09:49:22;99574.84;;;21.79
66027;BMP280;56312;55.976;37.136;2022-10-15T09:59:57;99559.56;;;21.85
66027;BMP280;56312;55.976;37.136;2022-10-15T10:05:27;99569.06;;;21.86
66027;BMP280;56312;55.976;37.136;2022-10-15T10:10:35;99565.41;;;21.89
66027;BMP280;56312;55.976;37.136;2022-10-15T10:15:43;99561.56;;;21.82
66027;BMP280;56312;55.976;37.136;2022-10-15T10:20:57;99559.22;;;21.90
66027;BMP280;56312;55.976;37.136;2022-10-15T10:26:09;99561.00;;;21.89
66027;BMP280;56312;55.976;37.136;2022-10-15T10:31:15;99565.28;;;21.90
66027;BMP280;56312;55.976;37.136;2022-10-15T10:36:26;99560.34;;;21.98
66027;BMP280;56312;55.976;37.136;2022-10-15T10:41:55;99561.28;;;21.97
66027;BMP280;56312;55.976;37.136;2022-10-15T10:52:26;99560.13;;;22.01
66027;BMP280;56312;55.976;37.136;2022-10-15T10:57:50;99553.03;;;22.03
66027;BMP280;56312;55.976;37.136;2022-10-15T11:02:59;99548.41;;;22.06
66027;BMP280;56312;55.976;37.136;2022-10-15T11:24:19;99558.03;;;22.06
66027;BMP280;56312;55.976;37.136;2022-10-15T11:40:26;99549.97;;;22.09
66027;BMP280;56312;55.976;37.136;2022-10-15T11:50:56;99554.72;;;22.15
66027;BMP280;56312;55.976;37.136;2022-10-15T11:56:36;99549.22;;;22.07
66027;BMP280;56312;55.976;37.136;2022-10-15T12:01:51;99547.69;;;22.04
66027;BMP280;56312;55.976;37.136;2022-10-15T12:07:00;99555.28;;;22.07
66027;BMP280;56312;55.976;37.136;2022-10-15T12:23:01;99540.47;;;22.08
66027;BMP280;56312;55.976;37.136;2022-10-15T12:28:16;99532.03;;;22.15
66027;BMP280;56312;55.976;37.136;2022-10-15T12:33:28;99534.31;;;22.20
66027;BMP280;56312;55.976;37.136;2022-10-15T12:38:40;99532.09;;;22.03
66027;BMP280;56312;55.976;37.136;2022-10-15T12:44:19;99534.63;;;22.04
66027;BMP280;56312;55.976;37.136;2022-10-15T12:54:40;99534.75;;;22.14
66027;BMP280;56312;55.976;37.136;2022-10-15T12:59:54;99538.34;;;22.13
66027;BMP280;56312;55.976;37.136;2022-10-15T13:05:03;99532.91;;;22.03
66027;BMP280;56312;55.976;37.136;2022-10-15T13:10:17;99545.72;;;22.19
66027;BMP280;56312;55.976;37.136;2022-10-15T13:15:27;99546.28;;;22.11
66027;BMP280;56312;55.976;37.136;2022-10-15T13:20:36;99535.72;;;22.13
66027;BMP280;56312;55.976;37.136;2022-10-15T13:25:47;99540.34;;;22.09
66027;BMP280;56312;55.976;37.136;2022-10-15T13:30:54;99540.13;;;22.12
66027;BMP280;56312;55.976;37.136;2022-10-15T13:36:07;99527.88;;;22.13
66027;BMP280;56312;55.976;37.136;2022-10-15T13:41:22;99537.84;;;22.19
66027;BMP280;56312;55.976;37.136;2022-10-15T13:46:31;99529.13;;;22.07
66027;BMP280;56312;55.976;37.136;2022-10-15T13:51:44;99530.25;;;22.16
66027;BMP280;56312;55.976;37.136;2022-10-15T13:56:54;99532.03;;;22.15
66027;BMP280;56312;55.976;37.136;2022-10-15T14:02:09;99540.81;;;22.14
66027;BMP280;56312;55.976;37.136;2022-10-15T14:07:21;99536.88;;;22.09
66027;BMP280;56312;55.976;37.136;2022-10-15T14:12:31;99551.63;;;22.10
66027;BMP280;56312;55.976;37.136;2022-10-15T14:17:37;99548.06;;;22.11
66027;BMP280;56312;55.976;37.136;2022-10-15T14:22:47;99549.47;;;22.04
66027;BMP280;56312;55.976;37.136;2022-10-15T14:27:54;99552.38;;;21.99
66027;BMP280;56312;55.976;37.136;2022-10-15T14:33:00;99557.50;;;22.01
66027;BMP280;56312;55.976;37.136;2022-10-15T14:43:16;99566.31;;;22.00
66027;BMP280;56312;55.976;37.136;2022-10-15T14:48:24;99567.97;;;22.01
66027;BMP280;56312;55.976;37.136;2022-10-15T14:53:34;99565.56;;;21.98
66027;BMP280;56312;55.976;37.136;2022-10-15T14:58:49;99579.81;;;21.94
66027;BMP280;56312;55.976;37.136;2022-10-15T15:04:01;99580.44;;;21.97
66027;BMP280;56312;55.976;37.136;2022-10-15T15:09:07;99581.38;;;21.96
66027;BMP280;56312;55.976;37.136;2022-10-15T15:14:21;99587.16;;;21.89
66027;BMP280;56312;55.976;37.136;2022-10-15T15:19:31;99575.97;;;21.87
66027;BMP280;56312;55.976;37.136;2022-10-15T15:24:37;99577.75;;;21.87
66027;BMP280;56312;55.976;37.136;2022-10-15T15:29:44;99595.22;;;21.86
66027;BMP280;56312;55.976;37.136;2022-10-15T15:34:50;99590.66;;;21.77
66027;BMP280;56312;55.976;37.136;2022-10-15T15:39:58;99586.75;;;21.83
66027;BMP280;56312;55.976;37.136;2022-10-15T15:45:05;99588.03;;;21.77
66027;BMP280;56312;55.976;37.136;2022-10-15T15:50:12;99588.03;;;21.77
66027;BMP280;56312;55.976;37.136;2022-10-15T15:55:18;99596.59;;;21.79
66027;BMP280;56312;55.976;37.136;2022-10-15T16:00:25;99592.19;;;21.80
66027;BMP280;56312;55.976;37.136;2022-10-15T16:05:31;99598.25;;;21.80
66027;BMP280;56312;55.976;37.136;2022-10-15T16:10:37;99596.81;;;21.76
66027;BMP280;56312;55.976;37.136;2022-10-15T16:15:44;99596.59;;;21.79
66027;BMP280;56312;55.976;37.136;2022-10-15T16:20:50;99598.50;;;21.77
66027;BMP280;56312;55.976;37.136;2022-10-15T16:25:56;99610.63;;;21.78
66027;BMP280;56312;55.976;37.136;2022-10-15T16:31:16;99612.75;;;21.73
66027;BMP280;56312;55.976;37.136;2022-10-15T16:36:24;99616.72;;;21.66
66027;BMP280;56312;55.976;37.136;2022-10-15T16:41:31;99622.38;;;21.73
66027;BMP280;56312;55.976;37.136;2022-10-15T16:46:37;99623.28;;;21.72
66027;BMP280;56312;55.976;37.136;2022-10-15T16:51:44;99624.44;;;21.68
66027;BMP280;56312;55.976;37.136;2022-10-15T16:56:50;99633.06;;;21.58
66027;BMP280;56312;55.976;37.136;2022-10-15T17:01:57;99623.94;;;21.63
66027;BMP280;56312;55.976;37.136;2022-10-15T17:07:05;99627.28;;;21.53
66027;BMP280;56312;55.976;37.136;2022-10-15T17:12:12;99635.13;;;21.53
66027;BMP280;56312;55.976;37.136;2022-10-15T17:17:18;99636.53;;;21.46
66027;BMP280;56312;55.976;37.136;2022-10-15T17:22:24;99638.06;;;21.48
66027;BMP280;56312;55.976;37.136;2022-10-15T17:27:31;99636.53;;;21.46
66027;BMP280;56312;55.976;37.136;2022-10-15T17:32:38;99648.53;;;21.48
66027;BMP280;56312;55.976;37.136;2022-10-15T17:37:44;99646.66;;;21.50
66027;BMP280;56312;55.976;37.136;2022-10-15T17:42:51;99651.78;;;21.52
66027;BMP280;56312;55.976;37.136;2022-10-15T17:48:00;99652.72;;;21.51
66027;BMP280;56312;55.976;37.136;2022-10-15T17:53:06;99654.09;;;21.44
66027;BMP280;56312;55.976;37.136;2022-10-15T17:58:12;99658.16;;;21.36
66027;BMP280;56312;55.976;37.136;2022-10-15T18:03:21;99666.63;;;21.39
66027;BMP280;56312;55.976;37.136;2022-10-15T18:08:29;99667.59;;;21.38
66027;BMP280;56312;55.976;37.136;2022-10-15T18:13:35;99673.66;;;21.39
66027;BMP280;56312;55.976;37.136;2022-10-15T18:18:42;99679.06;;;21.36
66027;BMP280;56312;55.976;37.136;2022-10-15T18:23:48;99681.78;;;21.34
66027;BMP280;56312;55.976;37.136;2022-10-15T18:28:55;99693.28;;;21.32
66027;BMP280;56312;55.976;37.136;2022-10-15T18:34:01;99697.56;;;21.33
66027;BMP280;56312;55.976;37.136;2022-10-15T18:39:08;99686.88;;;21.23
66027;BMP280;56312;55.976;37.136;2022-10-15T18:44:15;99698.03;;;21.25
66027;BMP280;56312;55.976;37.136;2022-10-15T18:49:23;99696.38;;;21.24
66027;BMP280;56312;55.976;37.136;2022-10-15T18:54:29;99702.44;;;21.25
66027;BMP280;56312;55.976;37.136;2022-10-15T18:59:40;99709.84;;;21.18
66027;BMP280;56312;55.976;37.136;2022-10-15T19:04:47;99710.59;;;21.20
66027;BMP280;56312;55.976;37.136;2022-10-15T19:09:53;99708.09;;;21.19
66027;BMP280;56312;55.976;37.136;2022-10-15T19:14:59;99709.31;;;21.13
66027;BMP280;56312;55.976;37.136;2022-10-15T19:20:06;99711.53;;;21.19
66027;BMP280;56312;55.976;37.136;2022-10-15T19:25:13;99718.22;;;21.23
66027;BMP280;56312;55.976;37.136;2022-10-15T19:30:19;99716.22;;;21.14
66027;BMP280;56312;55.976;37.136;2022-10-15T19:35:25;99725.00;;;21.13
66027;BMP280;56312;55.976;37.136;2022-10-15T19:40:35;99726.06;;;21.11
66027;BMP280;56312;55.976;37.136;2022-10-15T19:45:43;99739.00;;;21.12
66027;BMP280;56312;55.976;37.136;2022-10-15T19:50:50;99741.31;;;21.17
66027;BMP280;56312;55.976;37.136;2022-10-15T19:55:58;99742.56;;;21.12
66027;BMP280;56312;55.976;37.136;2022-10-15T20:01:07;99744.41;;;21.10
66027;BMP280;56312;55.976;37.136;2022-10-15T20:06:14;99740.66;;;21.13
66027;BMP280;56312;55.976;37.136;2022-10-15T20:11:21;99746.31;;;21.08
66027;BMP280;56312;55.976;37.136;2022-10-15T20:16:29;99754.97;;;21.08
66027;BMP280;56312;55.976;37.136;2022-10-15T20:21:35;99748.50;;;21.13
66027;BMP280;56312;55.976;37.136;2022-10-15T20:26:41;99758.94;;;21.13
66027;BMP280;56312;55.976;37.136;2022-10-15T20:31:48;99763.31;;;21.01
66027;BMP280;56312;55.976;37.136;2022-10-15T20:36:55;99764.69;;;21.06
66027;BMP280;56312;55.976;37.136;2022-10-15T20:42:02;99762.38;;;21.02
66027;BMP280;56312;55.976;37.136;2022-10-15T20:47:08;99770.03;;;21.05
66027;BMP280;56312;55.976;37.136;2022-10-15T20:52:19;99770.84;;;21.05
66027;BMP280;56312;55.976;37.136;2022-10-15T20:57:27;99772.00;;;21.13
66027;BMP280;56312;55.976;37.136;2022-10-15T21:02:34;99778.31;;;21.11
66027;BMP280;56312;55.976;37.136;2022-10-15T21:07:40;99776.19;;;21.04
66027;BMP280;56312;55.976;37.136;2022-10-15T21:12:47;99766.88;;;21.00
66027;BMP280;56312;55.976;37.136;2022-10-15T21:17:53;99772.38;;;20.95
66027;BMP280;56312;55.976;37.136;2022-10-15T21:22:59;99769.50;;;21.00
66027;BMP280;56312;55.976;37.136;2022-10-15T21:28:05;99775.63;;;20.99
66027;BMP280;56312;55.976;37.136;2022-10-15T21:33:12;99773.78;;;21.01
66027;BMP280;56312;55.976;37.136;2022-10-15T21:38:18;99786.06;;;20.99
66027;BMP280;56312;55.976;37.136;2022-10-15T21:43:26;99791.00;;;21.03
66027;BMP280;56312;55.976;37.136;2022-10-15T21:48:33;99793.72;;;21.02
66027;BMP280;56312;55.976;37.136;2022-10-15T21:53:41;99788.91;;;20.96
66027;BMP280;56312;55.976;37.136;2022-10-15T21:58:48;99798.50;;;20.95
66027;BMP280;56312;55.976;37.136;2022-10-15T22:03:59;99800.50;;;20.92
66027;BMP280;56312;55.976;37.136;2022-10-15T22:09:07;99794.75;;;20.99
66027;BMP280;56312;55.976;37.136;2022-10-15T22:14:15;99796.41;;;20.88
66027;BMP280;56312;55.976;37.136;2022-10-15T22:19:21;99810.94;;;20.92
66027;BMP280;56312;55.976;37.136;2022-10-15T22:24:27;99798.72;;;20.92
66027;BMP280;56312;55.976;37.136;2022-10-15T22:29:34;99796.41;;;20.88
66027;BMP280;56312;55.976;37.136;2022-10-15T22:34:40;99799.84;;;20.88
66027;BMP280;56312;55.976;37.136;2022-10-15T22:39:47;99810.97;;;20.78
66027;BMP280;56312;55.976;37.136;2022-10-15T22:44:53;99800.16;;;20.84
66027;BMP280;56312;55.976;37.136;2022-10-15T22:49:59;99806.28;;;20.83
66027;BMP280;56312;55.976;37.136;2022-10-15T22:55:05;99807.22;;;20.82
66027;BMP280;56312;55.976;37.136;2022-10-15T23:00:12;99819.75;;;20.77
66027;BMP280;56312;55.976;37.136;2022-10-15T23:05:19;99816.09;;;20.80
66027;BMP280;56312;55.976;37.136;2022-10-15T23:10:25;99825.50;;;20.82
66027;BMP280;56312;55.976;37.136;2022-10-15T23:15:31;99834.34;;;20.80
66027;BMP280;56312;55.976;37.136;2022-10-15T23:20:38;99842.31;;;20.78
66027;BMP280;56312;55.976;37.136;2022-10-15T23:25:44;99834.13;;;20.70
66027;BMP280;56312;55.976;37.136;2022-10-15T23:30:50;99839.16;;;20.73
66027;BMP280;56312;55.976;37.136;2022-10-15T23:35:58;99838.97;;;20.76
66027;BMP280;56312;55.976;37.136;2022-10-15T23:41:06;99840.94;;;20.73
66027;BMP280;56312;55.976;37.136;2022-10-15T23:46:14;99837.25;;;20.75
66027;BMP280;56312;55.976;37.136;2022-10-15T23:51:22;99841.16;;;20.82
66027;BMP280;56312;55.976;37.136;2022-10-15T23:56:33;99842.47;;;20.89
