sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T00:00:30;11.74;11.74;11.74;11.10;88.65;88.63;88.61;88.27;75.32;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T00:02:55;12.03;12.03;12.03;11.37;90.80;90.78;90.76;90.41;77.15;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T00:05:21;11.70;11.70;11.70;11.06;88.31;88.29;88.27;87.93;75.03;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T00:07:47;11.59;11.59;11.59;10.96;87.48;87.47;87.44;87.10;74.33;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T00:10:13;11.78;11.76;11.73;11.04;88.18;88.16;88.13;87.74;74.80;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T00:12:39;12.43;12.42;12.40;11.70;93.45;93.43;93.40;93.01;79.33;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T00:15:05;12.50;12.47;12.42;11.68;93.29;93.27;93.23;92.80;79.10;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T00:17:32;12.06;12.05;12.05;11.40;90.99;90.97;90.95;90.59;77.30;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T00:19:59;12.40;12.40;12.40;11.72;93.56;93.55;93.52;93.16;79.48;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T00:22:25;12.15;12.13;12.08;11.36;90.74;90.72;90.68;90.27;76.94;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T00:24:51;12.08;12.08;12.08;11.43;91.23;91.21;91.19;90.83;77.51;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T00:27:16;12.15;12.15;12.13;11.45;91.40;91.38;91.36;90.98;77.60;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T00:29:44;12.00;12.00;12.00;11.34;90.56;90.54;90.52;90.16;76.94;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T00:32:10;12.19;12.18;12.14;11.44;91.39;91.37;91.34;90.94;77.55;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T00:34:37;12.82;12.74;12.56;11.68;93.30;93.27;93.21;92.62;78.74;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T00:37:04;11.76;11.76;11.76;11.12;88.78;88.77;88.74;88.40;75.43;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T00:39:29;12.04;12.04;12.04;11.39;90.93;90.92;90.89;90.54;77.26;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T00:41:55;12.33;12.33;12.33;11.66;93.12;93.10;93.08;92.72;79.12;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T00:46:56;11.67;11.67;11.66;11.03;88.04;88.02;88.00;87.66;74.80;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T00:49:37;11.93;11.93;11.93;11.28;90.06;90.05;90.02;89.68;76.52;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T00:52:11;11.76;11.76;11.76;11.12;88.80;88.78;88.76;88.42;75.45;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T00:54:45;12.02;12.02;12.02;11.36;90.73;90.71;90.69;90.34;77.09;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T00:57:18;12.48;12.48;12.46;11.77;94.00;93.98;93.96;93.58;79.83;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T00:59:48;12.85;12.84;12.81;12.07;96.40;96.38;96.35;95.94;81.81;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T01:02:18;12.70;12.66;12.59;11.83;94.44;94.42;94.38;93.93;80.03;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T01:04:45;13.74;13.66;13.50;12.57;100.40;100.38;100.31;99.71;84.80;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T01:07:12;14.35;14.20;13.91;12.82;102.42;102.39;102.30;101.52;86.13;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T01:09:38;12.69;12.66;12.61;11.86;94.70;94.68;94.64;94.20;80.29;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T01:12:10;12.37;12.37;12.37;11.70;93.43;93.41;93.39;93.03;79.38;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T01:15:12;12.77;12.72;12.62;11.82;94.40;94.38;94.33;93.84;79.91;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T01:17:52;12.20;12.17;12.12;11.40;91.03;91.01;90.97;90.55;77.18;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T01:20:43;11.55;11.54;11.54;10.91;87.15;87.13;87.11;86.77;74.04;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T01:23:31;11.30;11.30;11.30;10.69;85.32;85.30;85.28;84.95;72.49;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T01:31:46;11.10;11.09;11.06;10.44;83.33;83.31;83.28;82.93;70.73;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T01:37:05;11.23;11.23;11.23;10.62;84.81;84.80;84.77;84.45;72.06;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T01:40:08;12.03;11.98;11.89;11.15;89.02;89.00;88.96;88.50;75.37;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T01:43:06;11.65;11.65;11.65;11.01;87.94;87.92;87.90;87.55;74.71;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T01:45:59;11.58;11.54;11.47;10.77;86.01;85.99;85.95;85.53;72.87;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T01:48:41;11.85;11.81;11.74;11.01;87.95;87.93;87.89;87.45;74.50;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T01:51:07;11.88;11.86;11.82;11.12;88.82;88.80;88.77;88.37;75.33;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T01:53:36;11.27;11.27;11.27;10.66;85.11;85.10;85.08;84.75;72.32;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T01:56:07;11.57;11.57;11.55;10.91;87.13;87.11;87.09;86.74;74.00;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T01:58:37;11.23;11.23;11.23;10.62;84.82;84.80;84.78;84.45;72.07;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T02:01:07;11.60;11.57;11.52;10.84;86.56;86.54;86.51;86.11;73.40;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T02:03:44;11.07;11.05;11.00;10.34;82.60;82.58;82.55;82.17;70.03;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T02:06:56;11.77;11.72;11.63;10.89;86.94;86.92;86.88;86.42;73.58;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T02:11:59;11.39;11.38;11.36;10.71;85.54;85.52;85.49;85.13;72.60;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T02:14:47;11.30;11.25;11.13;10.39;82.97;82.95;82.90;82.43;70.14;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T02:20:47;11.26;11.24;11.20;10.55;84.21;84.19;84.16;83.78;71.43;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T02:23:45;11.46;11.44;11.41;10.75;85.86;85.84;85.81;85.43;72.84;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T02:26:13;10.89;10.89;10.89;10.30;82.24;82.22;82.20;81.88;69.87;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T02:28:42;11.21;11.21;11.21;10.60;84.65;84.63;84.61;84.28;71.92;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T02:31:14;11.09;11.08;11.07;10.45;83.45;83.43;83.40;83.06;70.85;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T02:33:44;11.36;11.32;11.26;10.57;84.41;84.40;84.36;83.95;71.52;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T02:36:12;11.20;11.20;11.18;10.55;84.21;84.19;84.16;83.81;71.48;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T02:38:40;10.65;10.65;10.65;10.07;80.40;80.39;80.37;80.06;68.31;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T02:41:09;11.15;11.15;11.13;10.51;83.95;83.93;83.91;83.57;71.29;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T02:43:36;10.51;10.50;10.48;9.89;78.96;78.94;78.92;78.58;67.02;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T02:46:03;11.39;11.30;11.14;10.34;82.58;82.55;82.49;81.96;69.65;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T02:48:30;11.21;11.13;10.98;10.21;81.58;81.56;81.50;81.00;68.86;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T02:50:56;11.60;11.58;11.52;10.83;86.50;86.49;86.45;86.05;73.33;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T02:53:21;11.39;11.38;11.34;10.68;85.27;85.25;85.22;84.84;72.33;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T02:55:47;11.10;11.09;11.08;10.46;83.54;83.53;83.50;83.17;70.95;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T02:58:13;11.32;11.30;11.26;10.60;84.63;84.61;84.58;84.20;71.78;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T03:00:41;11.39;11.33;11.20;10.45;83.47;83.45;83.40;82.92;70.54;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T03:03:06;11.63;11.63;11.63;11.00;87.81;87.79;87.77;87.43;74.60;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T03:05:32;11.85;11.84;11.82;11.16;89.11;89.09;89.07;88.70;75.66;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T03:07:59;12.39;12.36;12.30;11.56;92.31;92.29;92.26;91.82;78.24;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T03:10:26;13.49;13.42;13.30;12.43;99.25;99.23;99.17;98.62;83.94;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T03:12:52;14.01;13.93;13.76;12.82;102.36;102.33;102.26;101.65;86.45;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T03:15:18;14.00;13.90;13.71;12.75;101.85;101.82;101.75;101.12;85.96;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T03:17:45;13.88;13.83;13.75;12.90;103.02;102.99;102.95;102.44;87.26;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T03:20:14;14.31;14.28;14.22;13.38;106.85;106.82;106.78;106.30;90.60;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T03:22:40;15.13;15.08;14.98;14.04;112.16;112.13;112.08;111.52;94.99;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T03:25:06;15.06;15.06;15.06;14.23;113.64;113.62;113.59;113.15;96.54;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T03:27:32;15.44;15.34;15.14;14.09;112.53;112.50;112.42;111.73;94.99;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T03:29:57;14.92;14.90;14.85;13.99;111.71;111.68;111.64;111.15;94.76;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T03:32:26;14.15;14.04;13.84;12.84;102.57;102.54;102.47;101.80;86.51;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T03:34:52;13.69;13.63;13.51;12.65;101.01;100.98;100.93;100.39;85.47;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T03:37:18;13.02;13.00;12.96;12.20;97.43;97.41;97.38;96.95;82.65;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T03:39:44;12.96;12.92;12.82;12.02;95.98;95.96;95.92;95.43;81.27;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T03:42:10;13.07;13.05;13.02;12.27;98.01;97.99;97.96;97.54;83.18;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T03:44:43;13.98;13.98;13.97;13.20;105.40;105.38;105.35;104.94;89.53;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T03:47:12;14.63;14.60;14.55;13.70;109.37;109.35;109.31;108.82;92.76;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T03:49:42;13.62;13.60;13.55;12.76;101.92;101.90;101.86;101.41;86.46;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T03:52:08;13.09;13.08;13.05;12.30;98.20;98.18;98.15;97.72;83.33;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T03:54:33;13.37;13.29;13.11;12.20;97.41;97.39;97.32;96.72;82.23;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T03:56:59;14.31;14.18;13.93;12.87;102.83;102.80;102.71;101.98;86.58;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T03:59:32;14.23;14.15;13.98;13.02;104.02;104.00;103.93;103.31;87.87;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T04:02:00;13.34;13.29;13.19;12.36;98.72;98.69;98.65;98.14;83.57;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T04:04:26;12.96;12.95;12.94;12.22;97.59;97.57;97.54;97.15;82.88;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T04:06:52;13.36;13.31;13.21;12.38;98.87;98.85;98.80;98.29;83.71;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T04:09:18;14.28;14.25;14.20;13.37;106.76;106.74;106.70;106.22;90.56;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T04:11:44;15.12;15.12;15.12;14.29;114.11;114.09;114.06;113.61;96.94;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T04:14:10;14.56;14.56;14.56;13.76;109.90;109.88;109.85;109.43;93.38;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T04:16:36;13.99;13.99;13.99;13.23;105.60;105.58;105.55;105.14;89.72;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T04:19:11;13.94;13.89;13.81;12.96;103.51;103.48;103.44;102.93;87.69;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T04:21:38;13.87;13.83;13.74;12.88;102.87;102.85;102.80;102.28;87.12;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T04:24:05;12.86;12.85;12.82;12.09;96.51;96.49;96.46;96.05;81.91;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T04:26:37;12.47;12.40;12.26;11.44;91.35;91.32;91.27;90.74;77.19;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T04:29:03;12.88;12.76;12.53;11.59;92.57;92.55;92.47;91.82;77.96;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T04:31:29;11.66;11.63;11.57;10.88;86.86;86.84;86.81;86.40;73.63;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T04:33:56;11.39;11.38;11.36;10.72;85.60;85.58;85.56;85.20;72.67;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T04:36:22;12.18;12.05;11.79;10.84;86.62;86.59;86.51;85.83;72.79;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T04:38:51;11.98;11.89;11.70;10.84;86.59;86.57;86.50;85.92;72.99;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T04:41:27;11.91;11.85;11.72;10.93;87.33;87.31;87.25;86.75;73.80;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T04:43:58;12.05;11.96;11.78;10.93;87.29;87.27;87.20;86.63;73.62;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T04:46:24;12.00;11.92;11.77;10.96;87.55;87.53;87.47;86.94;73.93;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T04:48:51;11.96;11.86;11.68;10.83;86.47;86.45;86.38;85.81;72.90;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T04:51:22;12.52;12.42;12.22;11.32;90.39;90.36;90.29;89.68;76.17;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T04:54:11;12.63;12.53;12.34;11.45;91.47;91.45;91.38;90.78;77.13;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T04:56:52;12.44;12.38;12.25;11.45;91.41;91.38;91.33;90.82;77.28;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T04:59:17;12.46;12.39;12.24;11.40;91.08;91.06;91.00;90.46;76.94;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T05:02:18;13.22;13.08;12.80;11.78;94.08;94.05;93.96;93.23;79.07;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T05:04:49;12.89;12.78;12.54;11.59;92.58;92.55;92.47;91.81;77.94;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T05:07:15;12.81;12.68;12.43;11.46;91.53;91.50;91.41;90.73;76.98;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T05:09:41;12.73;12.65;12.50;11.65;93.03;93.01;92.95;92.39;78.58;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T05:12:06;12.96;12.86;12.64;11.71;93.53;93.50;93.43;92.79;78.81;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T05:14:33;12.75;12.61;12.34;11.35;90.68;90.65;90.56;89.85;76.20;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T05:17:07;12.82;12.68;12.41;11.42;91.20;91.17;91.09;90.38;76.65;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T05:19:38;12.71;12.59;12.36;11.42;91.22;91.19;91.11;90.46;76.79;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T05:22:04;13.47;13.34;13.06;12.03;96.13;96.10;96.01;95.28;80.83;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T05:24:32;13.69;13.56;13.30;12.27;98.03;98.00;97.92;97.20;82.49;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T05:27:07;13.56;13.39;13.05;11.94;95.43;95.40;95.29;94.48;80.04;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T05:29:34;13.64;13.44;13.05;11.88;94.96;94.93;94.81;93.93;79.48;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T05:31:59;13.19;13.04;12.72;11.67;93.23;93.20;93.10;92.33;78.25;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T05:34:27;13.07;12.92;12.63;11.60;92.71;92.68;92.59;91.85;77.88;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T05:37:14;13.39;13.29;13.10;12.17;97.17;97.14;97.07;96.45;81.97;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T05:39:41;13.87;13.76;13.55;12.57;100.37;100.34;100.26;99.60;84.62;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T05:42:08;14.97;14.70;14.18;12.80;102.30;102.26;102.11;101.03;85.31;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T05:44:40;15.42;15.16;14.64;13.23;105.74;105.70;105.54;104.46;88.23;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T05:47:05;15.53;15.39;15.11;13.96;111.55;111.52;111.42;110.63;93.93;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T05:49:36;16.45;16.29;15.95;14.69;117.35;117.31;117.20;116.31;98.67;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T05:52:21;17.66;17.44;17.01;15.59;124.56;124.51;124.38;123.35;104.51;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T05:55:04;19.23;18.98;18.49;16.91;135.11;135.07;134.91;133.75;113.28;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T05:57:30;21.06;20.64;19.80;17.75;141.87;141.81;141.57;139.94;117.97;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T05:59:56;21.96;21.49;20.56;18.36;146.79;146.72;146.46;144.68;121.85;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T06:02:21;21.87;21.53;20.84;18.91;151.14;151.08;150.88;149.41;126.31;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T06:04:47;22.43;22.14;21.55;19.70;157.41;157.36;157.18;155.81;131.95;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T06:07:13;22.31;22.02;21.42;19.57;156.39;156.34;156.15;154.79;131.06;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T06:09:39;22.86;22.55;21.95;20.06;160.29;160.23;160.04;158.65;134.34;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T06:12:05;21.62;21.43;21.06;19.48;155.58;155.53;155.40;154.32;131.03;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T06:14:30;22.10;21.71;20.92;18.87;150.83;150.77;150.54;148.94;125.74;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T06:16:56;22.13;21.68;20.77;18.59;148.62;148.55;148.30;146.56;123.50;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T06:19:22;20.93;20.67;20.15;18.44;147.35;147.30;147.13;145.89;123.58;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T06:21:47;19.56;19.27;18.70;17.02;136.04;135.99;135.82;134.55;113.84;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T06:24:13;17.44;17.30;17.02;15.77;125.94;125.90;125.80;124.95;106.14;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T06:26:39;17.22;17.00;16.54;15.11;120.77;120.73;120.59;119.53;101.21;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T06:29:04;16.35;16.12;15.67;14.29;114.18;114.13;113.99;112.97;95.61;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T06:31:30;15.39;15.19;14.79;13.53;108.07;108.03;107.91;106.98;90.60;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T06:33:56;14.27;14.14;13.88;12.83;102.53;102.49;102.41;101.68;86.33;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T06:36:21;13.48;13.34;13.06;12.03;96.09;96.05;95.96;95.23;80.79;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T06:38:49;13.08;12.92;12.59;11.53;92.10;92.07;91.97;91.19;77.25;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T06:41:15;12.27;12.15;11.92;11.01;87.93;87.90;87.82;87.18;74.00;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T06:43:41;11.73;11.63;11.43;10.58;84.53;84.51;84.44;83.86;71.22;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T06:46:07;11.17;11.11;10.98;10.23;81.71;81.69;81.63;81.15;69.02;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T06:48:33;11.08;11.00;10.84;10.07;80.41;80.38;80.33;79.81;67.82;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T06:50:59;10.86;10.80;10.67;9.94;79.42;79.40;79.35;78.88;67.10;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T06:53:26;10.65;10.60;10.49;9.80;78.28;78.26;78.22;77.78;66.19;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T06:55:59;10.48;10.40;10.25;9.51;75.98;75.95;75.90;75.40;64.08;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T06:58:32;9.89;9.81;9.66;8.96;71.55;71.53;71.48;71.00;60.33;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T07:00:59;9.34;9.26;9.09;8.40;67.13;67.11;67.06;66.58;56.53;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T07:03:26;8.80;8.75;8.64;8.05;64.27;64.25;64.21;63.82;54.27;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T07:05:52;8.15;8.10;8.01;7.47;59.68;59.67;59.63;59.28;50.43;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T07:08:17;7.44;7.38;7.26;6.73;53.72;53.70;53.66;53.30;45.27;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T07:10:43;7.30;7.24;7.12;6.60;52.69;52.68;52.64;52.28;44.40;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T07:13:08;6.66;6.61;6.51;6.04;48.26;48.24;48.21;47.89;40.70;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T07:15:34;6.23;6.18;6.10;5.66;45.25;45.24;45.20;44.92;38.18;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T07:17:59;6.06;6.01;5.91;5.48;43.77;43.76;43.72;43.43;36.89;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T07:20:28;5.11;5.08;5.02;4.68;37.38;37.37;37.34;37.12;31.57;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T07:23:00;4.98;4.93;4.83;4.46;35.62;35.61;35.58;35.31;29.97;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T07:25:32;4.88;4.82;4.71;4.32;34.48;34.47;34.43;34.15;28.94;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T07:27:57;4.63;4.57;4.46;4.09;32.66;32.65;32.61;32.34;27.40;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T07:30:23;4.19;4.15;4.08;3.77;30.11;30.10;30.07;29.86;25.35;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T07:32:54;4.39;4.33;4.22;3.86;30.82;30.81;30.77;30.50;25.83;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T07:35:21;4.66;4.59;4.44;4.04;32.25;32.24;32.20;31.89;26.96;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T07:37:46;4.20;4.15;4.06;3.73;29.79;29.78;29.75;29.51;25.02;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T07:40:13;3.98;3.94;3.88;3.59;28.66;28.65;28.63;28.43;24.14;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T07:42:53;3.61;3.59;3.55;3.31;26.42;26.41;26.40;26.24;22.32;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T07:45:21;3.90;3.87;3.79;3.49;27.88;27.87;27.85;27.64;23.45;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T07:47:48;3.56;3.52;3.45;3.18;25.39;25.38;25.36;25.16;21.35;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T07:50:14;3.39;3.35;3.26;2.99;23.85;23.84;23.82;23.61;20.00;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-10-15T07:52:40;3.34;3.30;3.21;2.93;23.44;23.43;23.40;23.20;19.64;0.66
