sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65598;SHT31;52267;51.984;20.956;2022-10-15T00:00:50;7.95;86.52
65598;SHT31;52267;51.984;20.956;2022-10-15T00:03:28;7.95;86.76
65598;SHT31;52267;51.984;20.956;2022-10-15T00:05:54;7.96;87.19
65598;SHT31;52267;51.984;20.956;2022-10-15T00:08:21;7.98;87.96
65598;SHT31;52267;51.984;20.956;2022-10-15T00:10:47;8.01;88.52
65598;SHT31;52267;51.984;20.956;2022-10-15T00:13:13;8.03;88.96
65598;SHT31;52267;51.984;20.956;2022-10-15T00:15:39;8.06;89.43
65598;SHT31;52267;51.984;20.956;2022-10-15T00:18:05;8.06;90.15
65598;SHT31;52267;51.984;20.956;2022-10-15T00:20:32;8.07;90.16
65598;SHT31;52267;51.984;20.956;2022-10-15T00:22:59;8.06;89.59
65598;SHT31;52267;51.984;20.956;2022-10-15T00:25:25;8.06;89.03
65598;SHT31;52267;51.984;20.956;2022-10-15T00:27:51;8.04;88.68
65598;SHT31;52267;51.984;20.956;2022-10-15T00:30:17;8.02;88.44
65598;SHT31;52267;51.984;20.956;2022-10-15T00:32:44;8.01;88.51
65598;SHT31;52267;51.984;20.956;2022-10-15T00:35:10;8.02;88.34
65598;SHT31;52267;51.984;20.956;2022-10-15T00:37:36;8.02;88.42
65598;SHT31;52267;51.984;20.956;2022-10-15T00:40:02;8.04;89.38
65598;SHT31;52267;51.984;20.956;2022-10-15T00:42:30;8.06;89.93
65598;SHT31;52267;51.984;20.956;2022-10-15T00:44:56;8.07;89.92
65598;SHT31;52267;51.984;20.956;2022-10-15T00:47:43;8.06;89.71
65598;SHT31;52267;51.984;20.956;2022-10-15T00:50:24;8.06;89.36
65598;SHT31;52267;51.984;20.956;2022-10-15T00:55:33;8.04;88.94
65598;SHT31;52267;51.984;20.956;2022-10-15T00:58:07;8.04;88.85
65598;SHT31;52267;51.984;20.956;2022-10-15T01:00:37;8.04;88.75
65598;SHT31;52267;51.984;20.956;2022-10-15T01:03:03;8.04;88.88
65598;SHT31;52267;51.984;20.956;2022-10-15T01:05:29;8.05;88.93
65598;SHT31;52267;51.984;20.956;2022-10-15T01:07:56;8.07;89.07
65598;SHT31;52267;51.984;20.956;2022-10-15T01:10:22;8.09;89.13
65598;SHT31;52267;51.984;20.956;2022-10-15T01:16:05;8.17;89.21
65598;SHT31;52267;51.984;20.956;2022-10-15T01:19:06;8.22;89.14
65598;SHT31;52267;51.984;20.956;2022-10-15T01:21:50;8.26;88.98
65598;SHT31;52267;51.984;20.956;2022-10-15T01:27:31;8.32;89.10
65598;SHT31;52267;51.984;20.956;2022-10-15T01:30:20;8.35;89.34
65598;SHT31;52267;51.984;20.956;2022-10-15T01:33:23;8.40;89.41
65598;SHT31;52267;51.984;20.956;2022-10-15T01:36:18;8.43;89.32
65598;SHT31;52267;51.984;20.956;2022-10-15T01:39:10;8.44;89.54
65598;SHT31;52267;51.984;20.956;2022-10-15T01:41:47;8.46;89.54
65598;SHT31;52267;51.984;20.956;2022-10-15T01:44:19;8.47;89.53
65598;SHT31;52267;51.984;20.956;2022-10-15T01:46:53;8.46;89.36
65598;SHT31;52267;51.984;20.956;2022-10-15T01:49:33;8.46;89.27
65598;SHT31;52267;51.984;20.956;2022-10-15T01:52:17;8.45;89.24
65598;SHT31;52267;51.984;20.956;2022-10-15T01:54:50;8.45;89.11
65598;SHT31;52267;51.984;20.956;2022-10-15T01:57:18;8.42;89.08
65598;SHT31;52267;51.984;20.956;2022-10-15T01:59:45;8.40;89.00
65598;SHT31;52267;51.984;20.956;2022-10-15T02:02:12;8.37;88.97
65598;SHT31;52267;51.984;20.956;2022-10-15T02:04:38;8.34;88.89
65598;SHT31;52267;51.984;20.956;2022-10-15T02:12:25;8.23;88.96
65598;SHT31;52267;51.984;20.956;2022-10-15T02:15:20;8.19;88.99
65598;SHT31;52267;51.984;20.956;2022-10-15T02:18:15;8.15;88.98
65598;SHT31;52267;51.984;20.956;2022-10-15T02:20:58;8.13;89.03
65598;SHT31;52267;51.984;20.956;2022-10-15T02:26:21;8.07;89.16
65598;SHT31;52267;51.984;20.956;2022-10-15T02:28:52;8.06;89.19
65598;SHT31;52267;51.984;20.956;2022-10-15T02:31:22;8.05;89.17
65598;SHT31;52267;51.984;20.956;2022-10-15T02:33:54;8.03;89.14
65598;SHT31;52267;51.984;20.956;2022-10-15T02:36:28;8.01;89.46
65598;SHT31;52267;51.984;20.956;2022-10-15T02:38:55;8.01;89.60
65598;SHT31;52267;51.984;20.956;2022-10-15T02:41:23;7.99;89.81
65598;SHT31;52267;51.984;20.956;2022-10-15T02:43:49;7.99;89.59
65598;SHT31;52267;51.984;20.956;2022-10-15T02:46:19;8.00;89.54
65598;SHT31;52267;51.984;20.956;2022-10-15T02:48:46;7.98;89.47
65598;SHT31;52267;51.984;20.956;2022-10-15T02:51:12;7.97;89.46
65598;SHT31;52267;51.984;20.956;2022-10-15T02:53:38;7.97;89.38
65598;SHT31;52267;51.984;20.956;2022-10-15T02:56:04;7.96;89.22
65598;SHT31;52267;51.984;20.956;2022-10-15T02:58:31;7.92;89.06
65598;SHT31;52267;51.984;20.956;2022-10-15T03:00:57;7.90;89.00
65598;SHT31;52267;51.984;20.956;2022-10-15T03:03:23;7.88;88.99
65598;SHT31;52267;51.984;20.956;2022-10-15T03:05:50;7.87;89.04
65598;SHT31;52267;51.984;20.956;2022-10-15T03:08:16;7.84;88.97
65598;SHT31;52267;51.984;20.956;2022-10-15T03:10:42;7.82;88.96
65598;SHT31;52267;51.984;20.956;2022-10-15T03:13:10;7.78;88.92
65598;SHT31;52267;51.984;20.956;2022-10-15T03:15:36;7.75;88.99
65598;SHT31;52267;51.984;20.956;2022-10-15T03:18:03;7.76;89.17
65598;SHT31;52267;51.984;20.956;2022-10-15T03:20:30;7.76;89.21
65598;SHT31;52267;51.984;20.956;2022-10-15T03:22:56;7.77;89.12
65598;SHT31;52267;51.984;20.956;2022-10-15T03:25:23;7.80;89.42
65598;SHT31;52267;51.984;20.956;2022-10-15T03:27:49;7.83;89.72
65598;SHT31;52267;51.984;20.956;2022-10-15T03:30:17;7.88;90.08
65598;SHT31;52267;51.984;20.956;2022-10-15T03:32:44;7.90;90.14
65598;SHT31;52267;51.984;20.956;2022-10-15T03:35:11;7.92;90.14
65598;SHT31;52267;51.984;20.956;2022-10-15T03:37:37;7.97;90.24
65598;SHT31;52267;51.984;20.956;2022-10-15T03:40:03;7.98;90.20
65598;SHT31;52267;51.984;20.956;2022-10-15T03:42:30;8.00;90.06
65598;SHT31;52267;51.984;20.956;2022-10-15T03:44:56;8.04;89.89
65598;SHT31;52267;51.984;20.956;2022-10-15T03:47:23;8.07;89.74
65598;SHT31;52267;51.984;20.956;2022-10-15T03:49:49;8.07;89.66
65598;SHT31;52267;51.984;20.956;2022-10-15T03:52:15;8.08;89.66
65598;SHT31;52267;51.984;20.956;2022-10-15T03:54:42;8.10;89.69
65598;SHT31;52267;51.984;20.956;2022-10-15T03:57:08;8.11;89.72
65598;SHT31;52267;51.984;20.956;2022-10-15T03:59:34;8.14;89.71
65598;SHT31;52267;51.984;20.956;2022-10-15T04:02:00;8.17;89.75
65598;SHT31;52267;51.984;20.956;2022-10-15T04:04:27;8.20;89.69
65598;SHT31;52267;51.984;20.956;2022-10-15T04:06:53;8.24;89.73
65598;SHT31;52267;51.984;20.956;2022-10-15T04:09:19;8.25;89.74
65598;SHT31;52267;51.984;20.956;2022-10-15T04:11:45;8.28;89.69
65598;SHT31;52267;51.984;20.956;2022-10-15T04:14:12;8.29;89.73
65598;SHT31;52267;51.984;20.956;2022-10-15T04:16:38;8.30;90.08
65598;SHT31;52267;51.984;20.956;2022-10-15T04:19:04;8.31;89.96
65598;SHT31;52267;51.984;20.956;2022-10-15T04:21:30;8.31;89.87
65598;SHT31;52267;51.984;20.956;2022-10-15T04:23:56;8.30;89.85
65598;SHT31;52267;51.984;20.956;2022-10-15T04:26:23;8.29;89.83
65598;SHT31;52267;51.984;20.956;2022-10-15T04:28:49;8.30;89.79
65598;SHT31;52267;51.984;20.956;2022-10-15T04:31:15;8.30;89.68
65598;SHT31;52267;51.984;20.956;2022-10-15T04:33:42;8.28;89.70
65598;SHT31;52267;51.984;20.956;2022-10-15T04:36:10;8.26;89.72
65598;SHT31;52267;51.984;20.956;2022-10-15T04:38:38;8.26;89.68
65598;SHT31;52267;51.984;20.956;2022-10-15T04:41:06;8.24;89.84
65598;SHT31;52267;51.984;20.956;2022-10-15T04:43:35;8.23;89.81
65598;SHT31;52267;51.984;20.956;2022-10-15T04:46:04;8.22;89.81
65598;SHT31;52267;51.984;20.956;2022-10-15T04:48:32;8.23;89.72
65598;SHT31;52267;51.984;20.956;2022-10-15T04:53:36;8.25;89.82
65598;SHT31;52267;51.984;20.956;2022-10-15T04:56:04;8.26;89.74
65598;SHT31;52267;51.984;20.956;2022-10-15T04:58:34;8.27;89.74
65598;SHT31;52267;51.984;20.956;2022-10-15T05:01:01;8.28;89.78
65598;SHT31;52267;51.984;20.956;2022-10-15T05:03:31;8.29;89.82
65598;SHT31;52267;51.984;20.956;2022-10-15T05:06:00;8.29;89.87
65598;SHT31;52267;51.984;20.956;2022-10-15T05:08:29;8.30;89.89
65598;SHT31;52267;51.984;20.956;2022-10-15T05:11:03;8.31;89.87
65598;SHT31;52267;51.984;20.956;2022-10-15T05:13:32;8.34;89.82
65598;SHT31;52267;51.984;20.956;2022-10-15T05:16:12;8.34;89.90
65598;SHT31;52267;51.984;20.956;2022-10-15T05:18:40;8.34;90.01
65598;SHT31;52267;51.984;20.956;2022-10-15T05:21:09;8.34;90.05
65598;SHT31;52267;51.984;20.956;2022-10-15T05:23:36;8.33;89.98
65598;SHT31;52267;51.984;20.956;2022-10-15T05:26:04;8.36;90.00
65598;SHT31;52267;51.984;20.956;2022-10-15T05:28:34;8.39;90.25
65598;SHT31;52267;51.984;20.956;2022-10-15T05:31:05;8.42;90.19
65598;SHT31;52267;51.984;20.956;2022-10-15T05:33:33;8.48;90.13
65598;SHT31;52267;51.984;20.956;2022-10-15T05:36:09;8.52;90.06
65598;SHT31;52267;51.984;20.956;2022-10-15T05:38:39;8.56;90.18
65598;SHT31;52267;51.984;20.956;2022-10-15T05:41:05;8.63;90.33
65598;SHT31;52267;51.984;20.956;2022-10-15T05:43:32;8.68;90.51
65598;SHT31;52267;51.984;20.956;2022-10-15T05:45:58;8.73;90.57
65598;SHT31;52267;51.984;20.956;2022-10-15T05:48:24;8.79;90.72
65598;SHT31;52267;51.984;20.956;2022-10-15T05:50:51;8.85;90.64
65598;SHT31;52267;51.984;20.956;2022-10-15T05:53:18;8.90;90.49
65598;SHT31;52267;51.984;20.956;2022-10-15T05:55:44;8.96;90.52
65598;SHT31;52267;51.984;20.956;2022-10-15T05:58:11;9.00;90.67
65598;SHT31;52267;51.984;20.956;2022-10-15T06:00:37;9.04;90.55
65598;SHT31;52267;51.984;20.956;2022-10-15T06:03:04;9.09;90.55
65598;SHT31;52267;51.984;20.956;2022-10-15T06:05:30;9.12;90.59
65598;SHT31;52267;51.984;20.956;2022-10-15T06:07:57;9.16;90.50
65598;SHT31;52267;51.984;20.956;2022-10-15T06:10:23;9.19;90.47
65598;SHT31;52267;51.984;20.956;2022-10-15T06:12:50;9.23;90.47
65598;SHT31;52267;51.984;20.956;2022-10-15T06:15:17;9.27;90.47
65598;SHT31;52267;51.984;20.956;2022-10-15T06:17:44;9.32;90.38
65598;SHT31;52267;51.984;20.956;2022-10-15T06:20:10;9.37;90.28
65598;SHT31;52267;51.984;20.956;2022-10-15T06:22:38;9.41;90.25
65598;SHT31;52267;51.984;20.956;2022-10-15T06:25:04;9.47;90.50
65598;SHT31;52267;51.984;20.956;2022-10-15T06:27:31;9.51;90.48
65598;SHT31;52267;51.984;20.956;2022-10-15T06:29:58;9.57;90.42
65598;SHT31;52267;51.984;20.956;2022-10-15T06:32:24;9.63;90.69
65598;SHT31;52267;51.984;20.956;2022-10-15T06:34:50;9.70;90.76
65598;SHT31;52267;51.984;20.956;2022-10-15T06:37:16;9.77;90.73
65598;SHT31;52267;51.984;20.956;2022-10-15T06:39:42;9.84;90.69
65598;SHT31;52267;51.984;20.956;2022-10-15T06:42:11;9.90;90.75
65598;SHT31;52267;51.984;20.956;2022-10-15T06:44:38;9.97;90.91
65598;SHT31;52267;51.984;20.956;2022-10-15T06:47:05;10.06;91.40
65598;SHT31;52267;51.984;20.956;2022-10-15T06:49:31;10.13;91.42
65598;SHT31;52267;51.984;20.956;2022-10-15T06:51:58;10.20;91.39
65598;SHT31;52267;51.984;20.956;2022-10-15T06:54:24;10.29;91.19
65598;SHT31;52267;51.984;20.956;2022-10-15T06:56:50;10.34;90.90
65598;SHT31;52267;51.984;20.956;2022-10-15T06:59:17;10.41;90.91
65598;SHT31;52267;51.984;20.956;2022-10-15T07:01:43;10.48;90.73
65598;SHT31;52267;51.984;20.956;2022-10-15T07:04:09;10.57;90.81
65598;SHT31;52267;51.984;20.956;2022-10-15T07:06:36;10.65;90.90
65598;SHT31;52267;51.984;20.956;2022-10-15T07:09:02;10.77;91.21
65598;SHT31;52267;51.984;20.956;2022-10-15T07:11:30;10.87;90.98
65598;SHT31;52267;51.984;20.956;2022-10-15T07:13:57;10.97;90.91
65598;SHT31;52267;51.984;20.956;2022-10-15T07:16:23;11.06;90.78
65598;SHT31;52267;51.984;20.956;2022-10-15T07:18:49;11.15;90.51
65598;SHT31;52267;51.984;20.956;2022-10-15T07:21:15;11.24;90.43
65598;SHT31;52267;51.984;20.956;2022-10-15T07:23:42;11.34;90.21
65598;SHT31;52267;51.984;20.956;2022-10-15T07:26:08;11.40;90.06
65598;SHT31;52267;51.984;20.956;2022-10-15T07:28:34;11.47;89.80
65598;SHT31;52267;51.984;20.956;2022-10-15T07:31:01;11.54;89.82
65598;SHT31;52267;51.984;20.956;2022-10-15T07:33:30;11.62;89.71
65598;SHT31;52267;51.984;20.956;2022-10-15T07:36:01;11.68;89.62
65598;SHT31;52267;51.984;20.956;2022-10-15T07:38:31;11.72;89.40
65598;SHT31;52267;51.984;20.956;2022-10-15T07:40:58;11.75;89.25
65598;SHT31;52267;51.984;20.956;2022-10-15T07:43:26;11.79;89.20
65598;SHT31;52267;51.984;20.956;2022-10-15T07:45:53;11.86;89.11
65598;SHT31;52267;51.984;20.956;2022-10-15T07:48:20;11.90;89.00
65598;SHT31;52267;51.984;20.956;2022-10-15T07:50:46;11.94;88.85
65598;SHT31;52267;51.984;20.956;2022-10-15T07:53:19;11.97;88.62
65598;SHT31;52267;51.984;20.956;2022-10-15T07:55:45;12.00;88.55
65598;SHT31;52267;51.984;20.956;2022-10-15T07:58:11;12.05;88.44
65598;SHT31;52267;51.984;20.956;2022-10-15T08:00:37;12.06;88.39
65598;SHT31;52267;51.984;20.956;2022-10-15T08:03:04;12.11;88.33
65598;SHT31;52267;51.984;20.956;2022-10-15T08:05:30;12.17;88.40
65598;SHT31;52267;51.984;20.956;2022-10-15T08:07:56;12.22;88.21
65598;SHT31;52267;51.984;20.956;2022-10-15T08:10:23;12.33;88.10
65598;SHT31;52267;51.984;20.956;2022-10-15T08:12:49;12.46;88.10
65598;SHT31;52267;51.984;20.956;2022-10-15T08:15:15;12.59;88.11
65598;SHT31;52267;51.984;20.956;2022-10-15T08:17:42;12.71;87.79
65598;SHT31;52267;51.984;20.956;2022-10-15T08:20:08;12.82;87.54
65598;SHT31;52267;51.984;20.956;2022-10-15T08:22:35;12.88;87.13
65598;SHT31;52267;51.984;20.956;2022-10-15T08:25:01;12.99;87.18
65598;SHT31;52267;51.984;20.956;2022-10-15T08:27:28;13.13;87.04
65598;SHT31;52267;51.984;20.956;2022-10-15T08:29:54;13.27;86.77
65598;SHT31;52267;51.984;20.956;2022-10-15T08:32:21;13.39;86.33
65598;SHT31;52267;51.984;20.956;2022-10-15T08:34:47;13.49;85.58
65598;SHT31;52267;51.984;20.956;2022-10-15T08:37:13;13.58;85.17
65598;SHT31;52267;51.984;20.956;2022-10-15T08:39:39;13.68;84.82
65598;SHT31;52267;51.984;20.956;2022-10-15T08:42:10;13.77;84.64
65598;SHT31;52267;51.984;20.956;2022-10-15T08:44:45;13.87;84.60
65598;SHT31;52267;51.984;20.956;2022-10-15T08:47:25;13.93;84.70
65598;SHT31;52267;51.984;20.956;2022-10-15T08:50:05;13.98;83.76
65598;SHT31;52267;51.984;20.956;2022-10-15T08:52:49;14.04;83.42
65598;SHT31;52267;51.984;20.956;2022-10-15T08:55:18;14.14;83.21
65598;SHT31;52267;51.984;20.956;2022-10-15T09:00:27;14.44;83.50
65598;SHT31;52267;51.984;20.956;2022-10-15T09:05:50;14.80;83.28
65598;SHT31;52267;51.984;20.956;2022-10-15T09:14:00;15.01;80.24
65598;SHT31;52267;51.984;20.956;2022-10-15T09:16:34;15.08;81.32
65598;SHT31;52267;51.984;20.956;2022-10-15T09:19:05;15.13;81.59
65598;SHT31;52267;51.984;20.956;2022-10-15T09:21:47;15.19;81.44
65598;SHT31;52267;51.984;20.956;2022-10-15T09:24:20;15.22;81.49
65598;SHT31;52267;51.984;20.956;2022-10-15T09:26:51;15.25;81.02
65598;SHT31;52267;51.984;20.956;2022-10-15T09:29:36;15.30;80.45
65598;SHT31;52267;51.984;20.956;2022-10-15T09:32:12;15.36;79.98
65598;SHT31;52267;51.984;20.956;2022-10-15T09:43:11;15.74;78.92
65598;SHT31;52267;51.984;20.956;2022-10-15T09:45:41;15.76;78.85
65598;SHT31;52267;51.984;20.956;2022-10-15T09:48:14;15.75;78.79
65598;SHT31;52267;51.984;20.956;2022-10-15T09:50:49;15.76;78.68
65598;SHT31;52267;51.984;20.956;2022-10-15T09:59:03;15.66;78.03
65598;SHT31;52267;51.984;20.956;2022-10-15T10:01:31;15.63;78.39
65598;SHT31;52267;51.984;20.956;2022-10-15T10:04:08;15.60;78.70
65598;SHT31;52267;51.984;20.956;2022-10-15T10:06:44;15.56;78.80
65598;SHT31;52267;51.984;20.956;2022-10-15T10:09:24;15.52;78.84
65598;SHT31;52267;51.984;20.956;2022-10-15T10:12:00;15.50;78.75
65598;SHT31;52267;51.984;20.956;2022-10-15T10:15:05;15.50;79.01
65598;SHT31;52267;51.984;20.956;2022-10-15T10:17:34;15.56;79.08
65598;SHT31;52267;51.984;20.956;2022-10-15T10:20:17;15.63;78.82
65598;SHT31;52267;51.984;20.956;2022-10-15T10:22:49;15.71;78.27
65598;SHT31;52267;51.984;20.956;2022-10-15T10:27:56;15.95;78.14
65598;SHT31;52267;51.984;20.956;2022-10-15T10:33:24;16.23;77.84
65598;SHT31;52267;51.984;20.956;2022-10-15T10:35:54;16.34;76.47
65598;SHT31;52267;51.984;20.956;2022-10-15T10:38:22;16.42;75.24
65598;SHT31;52267;51.984;20.956;2022-10-15T10:40:53;16.54;75.94
65598;SHT31;52267;51.984;20.956;2022-10-15T10:43:28;16.61;75.81
65598;SHT31;52267;51.984;20.956;2022-10-15T10:45:58;16.65;75.06
65598;SHT31;52267;51.984;20.956;2022-10-15T10:51:13;16.80;73.26
65598;SHT31;52267;51.984;20.956;2022-10-15T10:53:53;16.87;73.40
65598;SHT31;52267;51.984;20.956;2022-10-15T10:56:28;16.97;73.77
65598;SHT31;52267;51.984;20.956;2022-10-15T10:59:17;17.07;73.03
65598;SHT31;52267;51.984;20.956;2022-10-15T11:02:11;17.19;72.44
65598;SHT31;52267;51.984;20.956;2022-10-15T11:04:38;17.28;71.71
65598;SHT31;52267;51.984;20.956;2022-10-15T11:12:33;17.54;71.19
65598;SHT31;52267;51.984;20.956;2022-10-15T11:17:50;17.54;69.83
65598;SHT31;52267;51.984;20.956;2022-10-15T11:24:01;17.62;69.52
65598;SHT31;52267;51.984;20.956;2022-10-15T11:27:00;17.68;69.26
65598;SHT31;52267;51.984;20.956;2022-10-15T11:30:04;17.77;69.41
65598;SHT31;52267;51.984;20.956;2022-10-15T11:35:48;17.97;69.48
65598;SHT31;52267;51.984;20.956;2022-10-15T11:53:08;18.30;66.23
65598;SHT31;52267;51.984;20.956;2022-10-15T11:55:51;18.30;65.78
65598;SHT31;52267;51.984;20.956;2022-10-15T12:04:28;18.37;64.20
65598;SHT31;52267;51.984;20.956;2022-10-15T12:06:59;18.44;64.36
65598;SHT31;52267;51.984;20.956;2022-10-15T12:09:29;18.49;65.15
65598;SHT31;52267;51.984;20.956;2022-10-15T12:14:48;18.57;64.63
65598;SHT31;52267;51.984;20.956;2022-10-15T12:20:48;18.52;64.14
65598;SHT31;52267;51.984;20.956;2022-10-15T12:28:49;18.42;64.70
65598;SHT31;52267;51.984;20.956;2022-10-15T12:31:18;18.42;65.33
65598;SHT31;52267;51.984;20.956;2022-10-15T12:33:46;18.40;64.88
65598;SHT31;52267;51.984;20.956;2022-10-15T12:41:48;18.38;65.95
65598;SHT31;52267;51.984;20.956;2022-10-15T12:44:25;18.37;66.12
65598;SHT31;52267;51.984;20.956;2022-10-15T12:46:58;18.32;66.01
65598;SHT31;52267;51.984;20.956;2022-10-15T12:51:55;18.30;66.12
65598;SHT31;52267;51.984;20.956;2022-10-15T12:54:41;18.34;66.96
65598;SHT31;52267;51.984;20.956;2022-10-15T13:00:02;18.47;67.28
65598;SHT31;52267;51.984;20.956;2022-10-15T13:02:49;18.51;67.06
65598;SHT31;52267;51.984;20.956;2022-10-15T13:05:25;18.53;67.65
65598;SHT31;52267;51.984;20.956;2022-10-15T13:07:57;18.53;66.06
65598;SHT31;52267;51.984;20.956;2022-10-15T13:10:29;18.53;66.15
65598;SHT31;52267;51.984;20.956;2022-10-15T13:13:04;18.54;65.63
65598;SHT31;52267;51.984;20.956;2022-10-15T13:15:36;18.57;66.28
65598;SHT31;52267;51.984;20.956;2022-10-15T13:18:10;18.57;65.21
65598;SHT31;52267;51.984;20.956;2022-10-15T13:20:42;18.54;64.65
65598;SHT31;52267;51.984;20.956;2022-10-15T13:23:20;18.50;64.44
65598;SHT31;52267;51.984;20.956;2022-10-15T13:25:57;18.49;64.69
65598;SHT31;52267;51.984;20.956;2022-10-15T13:28:45;18.46;64.90
65598;SHT31;52267;51.984;20.956;2022-10-15T13:33:54;18.35;64.97
65598;SHT31;52267;51.984;20.956;2022-10-15T13:36:31;18.33;65.30
65598;SHT31;52267;51.984;20.956;2022-10-15T13:39:03;18.31;65.67
65598;SHT31;52267;51.984;20.956;2022-10-15T13:41:45;18.30;65.81
65598;SHT31;52267;51.984;20.956;2022-10-15T13:44:21;18.26;65.39
65598;SHT31;52267;51.984;20.956;2022-10-15T13:46:49;18.23;65.34
65598;SHT31;52267;51.984;20.956;2022-10-15T13:49:16;18.19;65.82
65598;SHT31;52267;51.984;20.956;2022-10-15T13:51:45;18.16;65.39
65598;SHT31;52267;51.984;20.956;2022-10-15T13:54:24;18.11;65.90
65598;SHT31;52267;51.984;20.956;2022-10-15T13:56:55;18.07;65.45
65598;SHT31;52267;51.984;20.956;2022-10-15T13:59:25;18.02;65.68
65598;SHT31;52267;51.984;20.956;2022-10-15T14:01:57;17.99;66.35
65598;SHT31;52267;51.984;20.956;2022-10-15T14:04:30;17.94;66.36
65598;SHT31;52267;51.984;20.956;2022-10-15T14:06:58;17.90;66.43
65598;SHT31;52267;51.984;20.956;2022-10-15T14:09:45;17.83;65.58
65598;SHT31;52267;51.984;20.956;2022-10-15T14:12:13;17.77;66.32
65598;SHT31;52267;51.984;20.956;2022-10-15T14:14:40;17.73;66.18
65598;SHT31;52267;51.984;20.956;2022-10-15T14:17:12;17.69;66.66
65598;SHT31;52267;51.984;20.956;2022-10-15T14:19:50;17.68;67.17
65598;SHT31;52267;51.984;20.956;2022-10-15T14:22:23;17.64;67.01
65598;SHT31;52267;51.984;20.956;2022-10-15T14:24:52;17.60;65.90
65598;SHT31;52267;51.984;20.956;2022-10-15T14:27:21;17.58;66.25
65598;SHT31;52267;51.984;20.956;2022-10-15T14:29:50;17.58;66.60
65598;SHT31;52267;51.984;20.956;2022-10-15T14:33:01;17.57;66.22
65598;SHT31;52267;51.984;20.956;2022-10-15T14:35:22;17.56;66.58
65598;SHT31;52267;51.984;20.956;2022-10-15T14:40:35;17.53;66.85
65598;SHT31;52267;51.984;20.956;2022-10-15T14:43:14;17.52;66.88
65598;SHT31;52267;51.984;20.956;2022-10-15T14:50:55;17.47;67.34
65598;SHT31;52267;51.984;20.956;2022-10-15T14:53:26;17.42;67.68
65598;SHT31;52267;51.984;20.956;2022-10-15T14:55:58;17.39;67.65
65598;SHT31;52267;51.984;20.956;2022-10-15T14:58:29;17.35;67.84
65598;SHT31;52267;51.984;20.956;2022-10-15T15:03:28;17.26;68.48
65598;SHT31;52267;51.984;20.956;2022-10-15T15:06:10;17.20;68.89
65598;SHT31;52267;51.984;20.956;2022-10-15T15:08:39;17.16;69.03
65598;SHT31;52267;51.984;20.956;2022-10-15T15:11:06;17.09;69.26
65598;SHT31;52267;51.984;20.956;2022-10-15T15:13:39;17.04;69.38
65598;SHT31;52267;51.984;20.956;2022-10-15T15:16:10;16.97;69.57
65598;SHT31;52267;51.984;20.956;2022-10-15T15:18:38;16.89;69.93
65598;SHT31;52267;51.984;20.956;2022-10-15T15:21:07;16.82;70.25
65598;SHT31;52267;51.984;20.956;2022-10-15T15:23:38;16.75;70.38
65598;SHT31;52267;51.984;20.956;2022-10-15T15:26:06;16.71;70.55
65598;SHT31;52267;51.984;20.956;2022-10-15T15:28:32;16.65;70.75
65598;SHT31;52267;51.984;20.956;2022-10-15T15:30:59;16.60;70.93
65598;SHT31;52267;51.984;20.956;2022-10-15T15:33:30;16.56;71.06
65598;SHT31;52267;51.984;20.956;2022-10-15T15:36:05;16.51;71.23
65598;SHT31;52267;51.984;20.956;2022-10-15T15:38:35;16.45;71.37
65598;SHT31;52267;51.984;20.956;2022-10-15T15:41:20;16.42;71.50
65598;SHT31;52267;51.984;20.956;2022-10-15T15:43:48;16.36;71.66
65598;SHT31;52267;51.984;20.956;2022-10-15T15:46:16;16.33;71.70
65598;SHT31;52267;51.984;20.956;2022-10-15T15:48:42;16.28;71.87
65598;SHT31;52267;51.984;20.956;2022-10-15T15:51:20;16.25;71.88
65598;SHT31;52267;51.984;20.956;2022-10-15T15:53:50;16.21;71.96
65598;SHT31;52267;51.984;20.956;2022-10-15T15:56:17;16.20;71.89
65598;SHT31;52267;51.984;20.956;2022-10-15T15:58:43;16.19;72.00
65598;SHT31;52267;51.984;20.956;2022-10-15T16:01:10;16.17;72.03
65598;SHT31;52267;51.984;20.956;2022-10-15T16:03:37;16.14;72.14
65598;SHT31;52267;51.984;20.956;2022-10-15T16:06:03;16.14;72.18
65598;SHT31;52267;51.984;20.956;2022-10-15T16:08:32;16.10;72.35
65598;SHT31;52267;51.984;20.956;2022-10-15T16:11:03;16.07;72.46
65598;SHT31;52267;51.984;20.956;2022-10-15T16:13:31;16.04;72.57
65598;SHT31;52267;51.984;20.956;2022-10-15T16:15:58;16.00;72.75
65598;SHT31;52267;51.984;20.956;2022-10-15T16:18:24;15.96;72.92
65598;SHT31;52267;51.984;20.956;2022-10-15T16:20:51;15.94;72.99
65598;SHT31;52267;51.984;20.956;2022-10-15T16:23:17;15.91;73.08
65598;SHT31;52267;51.984;20.956;2022-10-15T16:25:44;15.87;73.25
65598;SHT31;52267;51.984;20.956;2022-10-15T16:28:10;15.83;73.29
65598;SHT31;52267;51.984;20.956;2022-10-15T16:30:36;15.80;73.32
65598;SHT31;52267;51.984;20.956;2022-10-15T16:33:03;15.79;73.46
65598;SHT31;52267;51.984;20.956;2022-10-15T16:35:31;15.78;73.44
65598;SHT31;52267;51.984;20.956;2022-10-15T16:37:57;15.79;73.47
65598;SHT31;52267;51.984;20.956;2022-10-15T16:40:24;15.78;73.49
