sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68841;PMS5003;55849;48.482;2.332;2022-10-15T00:02:37;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T00:05:39;1.75;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T00:08:42;0.50;0.50;0.50
68841;PMS5003;55849;48.482;2.332;2022-10-15T00:11:45;2.00;2.00;1.50
68841;PMS5003;55849;48.482;2.332;2022-10-15T00:14:59;3.00;2.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T00:18:05;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T00:21:11;0.75;0.75;0.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T00:24:14;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T00:27:16;3.25;2.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-10-15T00:30:20;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T00:33:22;2.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T00:36:26;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T00:39:30;3.75;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T00:42:32;3.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T00:45:36;3.00;3.00;2.50
68841;PMS5003;55849;48.482;2.332;2022-10-15T00:48:38;3.25;3.25;2.25
68841;PMS5003;55849;48.482;2.332;2022-10-15T00:51:42;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T00:54:50;3.75;1.75;1.75
68841;PMS5003;55849;48.482;2.332;2022-10-15T00:57:59;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T01:01:07;2.00;2.00;1.50
68841;PMS5003;55849;48.482;2.332;2022-10-15T01:04:09;2.00;1.50;1.25
68841;PMS5003;55849;48.482;2.332;2022-10-15T01:07:12;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T01:10:14;0.25;0.25;0.25
68841;PMS5003;55849;48.482;2.332;2022-10-15T01:13:19;2.50;1.25;0.75
68841;PMS5003;55849;48.482;2.332;2022-10-15T01:16:35;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T01:19:48;2.00;1.00;0.75
68841;PMS5003;55849;48.482;2.332;2022-10-15T01:23:18;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T01:27:08;1.25;1.00;0.75
68841;PMS5003;55849;48.482;2.332;2022-10-15T01:30:27;0.75;0.75;0.75
68841;PMS5003;55849;48.482;2.332;2022-10-15T01:33:34;2.50;0.75;0.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T01:36:44;3.50;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T01:40:10;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T01:43:16;2.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T01:46:28;0.25;0.25;0.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T01:49:35;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T01:52:42;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T01:55:45;1.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T01:58:49;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T02:01:57;0.75;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T02:04:59;0.25;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T02:08:03;1.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T02:11:13;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T02:14:19;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T02:17:47;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T04:59:56;1.25;1.25;0.50
68841;PMS5003;55849;48.482;2.332;2022-10-15T05:03:17;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T05:06:23;2.00;1.50;0.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T05:09:39;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T05:16:07;2.00;1.50;1.50
68841;PMS5003;55849;48.482;2.332;2022-10-15T05:19:30;1.75;1.75;0.75
68841;PMS5003;55849;48.482;2.332;2022-10-15T05:22:53;2.50;1.75;0.75
68841;PMS5003;55849;48.482;2.332;2022-10-15T05:26:01;4.50;3.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T05:33:01;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T05:36:09;0.75;0.75;0.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T05:39:41;1.75;0.75;0.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T05:43:09;6.50;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T05:46:16;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T05:56:52;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T06:00:09;3.25;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T06:03:16;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T06:06:26;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T06:10:09;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T06:13:12;1.75;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T06:16:19;1.75;1.50;0.75
68841;PMS5003;55849;48.482;2.332;2022-10-15T06:19:30;0.75;0.75;0.50
68841;PMS5003;55849;48.482;2.332;2022-10-15T06:22:47;3.25;2.00;0.75
68841;PMS5003;55849;48.482;2.332;2022-10-15T06:29:56;1.75;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T06:33:04;4.25;4.25;2.25
68841;PMS5003;55849;48.482;2.332;2022-10-15T06:36:11;6.75;5.00;2.75
68841;PMS5003;55849;48.482;2.332;2022-10-15T06:39:30;5.50;5.50;2.75
68841;PMS5003;55849;48.482;2.332;2022-10-15T06:42:33;1.75;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T06:45:37;0.75;0.75;0.75
68841;PMS5003;55849;48.482;2.332;2022-10-15T06:48:45;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T06:51:54;2.00;1.75;0.75
68841;PMS5003;55849;48.482;2.332;2022-10-15T06:55:28;0.50;0.50;0.50
68841;PMS5003;55849;48.482;2.332;2022-10-15T06:59:11;0.75;0.75;0.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T07:06:21;0.75;0.75;0.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T07:09:26;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T07:16:40;0.75;0.75;0.00
68841;PMS5003;55849;48.482;2.332;2022-10-15T07:20:36;0.00;0.00;0.00
