sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43196;SPS30;28816;49.852;18.282;2022-10-15T00:02:41;25.870000;;25.530000;23.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T00:07:43;26.040000;;25.750000;24.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T00:12:45;24.600000;;24.260000;22.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T00:17:47;25.300000;;25.050000;23.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T00:22:49;24.570000;;24.340000;22.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T00:27:51;25.600000;;25.320000;23.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T00:32:53;26.270000;;25.890000;24.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T00:37:55;26.960000;;26.050000;23.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T00:42:57;26.760000;;26.480000;24.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T00:47:59;28.110000;;27.760000;25.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T00:53:01;27.110000;;26.630000;25.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T00:58:05;30.520000;;29.760000;27.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T01:03:08;28.100000;;27.610000;25.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T01:08:10;28.390000;;28.180000;26.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T01:13:12;30.400000;;30.020000;27.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T01:18:20;29.940000;;29.040000;26.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T01:23:25;28.520000;;27.930000;25.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T01:28:42;26.970000;;26.570000;24.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T01:33:47;28.690000;;28.450000;26.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T01:38:54;27.610000;;27.240000;25.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T01:43:59;30.180000;;29.440000;27.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T01:49:03;31.330000;;30.920000;29.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T01:54:05;30.740000;;30.240000;28.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T01:59:09;29.920000;;29.570000;27.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T02:04:12;31.970000;;30.980000;28.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T02:09:18;29.260000;;28.950000;26.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T02:14:27;27.890000;;27.300000;25.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T02:19:33;29.060000;;29.190000;27.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T02:24:40;28.130000;;27.560000;25.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T02:29:44;27.050000;;26.610000;24.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T02:34:48;24.130000;;23.880000;22.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T02:39:52;26.550000;;26.300000;24.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T02:44:54;24.630000;;24.410000;23.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T02:49:56;25.050000;;24.810000;22.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T02:54:58;22.870000;;22.650000;21.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T03:00:00;26.290000;;25.800000;23.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T03:05:03;27.550000;;27.080000;25.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T03:10:06;28.790000;;28.490000;26.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T03:15:08;27.640000;;26.940000;24.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T03:20:10;28.660000;;28.210000;26.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T03:25:11;28.440000;;28.130000;26.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T03:30:14;27.860000;;27.380000;25.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T03:35:16;27.160000;;26.820000;25.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T03:40:18;32.010000;;31.340000;28.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T03:45:20;29.870000;;29.750000;28.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T03:50:23;31.220000;;30.630000;28.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T03:55:25;30.730000;;30.390000;28.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T04:00:27;28.350000;;27.980000;26.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T04:05:29;29.410000;;29.080000;27.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T04:10:31;32.040000;;31.090000;28.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T04:15:33;31.070000;;30.560000;28.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T04:20:37;28.810000;;28.510000;26.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T04:25:39;29.160000;;28.970000;27.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T04:30:41;26.900000;;26.570000;24.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T04:35:43;25.700000;;25.500000;23.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T04:40:45;27.910000;;27.480000;25.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T04:45:47;27.750000;;27.040000;25.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T04:50:49;30.370000;;29.810000;27.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T04:55:51;31.720000;;31.210000;28.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T05:00:58;28.370000;;28.120000;26.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T05:06:01;30.430000;;29.930000;28.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T05:11:03;31.280000;;30.590000;28.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T05:16:07;29.980000;;29.610000;27.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T05:21:10;32.030000;;31.600000;29.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T05:26:12;31.010000;;30.790000;28.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T05:31:15;32.050000;;31.680000;29.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T05:36:19;30.510000;;30.020000;27.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T05:41:21;29.830000;;29.340000;27.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T05:46:24;32.210000;;31.510000;29.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T05:51:26;33.660000;;33.200000;30.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T05:56:28;34.100000;;33.440000;31.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T06:01:30;33.820000;;33.390000;31.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T06:06:32;32.880000;;32.540000;29.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T06:11:34;32.000000;;31.620000;29.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T06:16:36;31.400000;;31.230000;28.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T06:21:38;30.320000;;29.830000;27.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T06:26:40;28.160000;;27.760000;25.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T06:31:41;28.690000;;28.470000;26.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T06:36:43;26.170000;;26.050000;24.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T06:41:45;27.960000;;27.650000;25.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T06:46:47;25.000000;;25.020000;23.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T06:51:49;25.940000;;25.520000;23.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T06:56:51;25.140000;;25.040000;23.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T07:01:53;22.620000;;22.540000;21.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T07:06:55;21.760000;;21.510000;20.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T07:11:57;21.380000;;21.340000;20.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T07:16:59;21.890000;;21.750000;20.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T07:22:00;22.240000;;22.140000;21.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T07:27:02;22.970000;;22.620000;21.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T07:32:04;20.810000;;20.540000;19.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T07:37:06;19.180000;;19.200000;18.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T07:42:08;22.270000;;22.090000;20.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T07:47:10;20.850000;;20.880000;19.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T07:52:12;21.730000;;21.550000;20.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T07:57:14;19.300000;;18.980000;17.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T08:02:16;18.500000;;18.420000;17.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T08:07:18;16.670000;;16.610000;15.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T08:12:20;15.710000;;15.630000;14.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T08:17:22;14.020000;;14.030000;13.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T08:22:24;13.520000;;13.470000;12.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T08:27:26;12.970000;;12.860000;12.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T08:32:28;11.620000;;11.640000;10.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T08:37:30;11.940000;;12.050000;11.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T08:42:31;11.120000;;11.080000;10.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T08:47:36;11.230000;;11.310000;10.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T08:52:41;9.460000;;9.390000;8.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T08:57:45;10.050000;;10.040000;9.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T09:02:50;10.200000;;10.170000;9.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T09:07:58;9.580000;;9.530000;8.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T09:13:06;9.650000;;9.580000;8.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T09:18:10;9.270000;;9.270000;8.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T09:23:16;8.200000;;8.220000;7.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T09:28:19;10.490000;;10.320000;9.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T09:33:25;10.200000;;10.110000;9.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T09:38:32;8.360000;;8.300000;7.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T09:43:40;8.920000;;8.850000;8.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T09:48:44;9.670000;;9.670000;8.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T09:53:51;8.140000;;8.120000;7.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T09:58:58;9.180000;;9.200000;8.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T10:04:00;9.390000;;9.340000;8.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T10:09:10;9.320000;;9.320000;8.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T10:14:16;9.640000;;9.690000;9.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T10:19:22;9.720000;;9.710000;9.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T10:24:24;9.990000;;9.960000;9.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T10:29:26;10.560000;;10.480000;10.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T10:34:30;10.850000;;10.820000;10.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T10:39:33;11.830000;;11.710000;11.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T10:44:36;9.980000;;9.990000;9.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T10:49:40;9.550000;;9.590000;9.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T10:54:43;9.730000;;9.730000;9.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T10:59:46;9.200000;;9.210000;8.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T11:04:50;8.240000;;8.260000;7.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T11:09:53;8.310000;;8.240000;7.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T11:14:58;8.760000;;8.760000;8.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T11:20:08;8.260000;;8.330000;7.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T11:25:16;8.980000;;8.980000;8.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T11:30:28;8.190000;;8.210000;7.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T11:35:37;8.130000;;8.190000;7.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T11:40:45;8.530000;;8.560000;8.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T11:45:54;7.950000;;7.980000;7.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T11:51:00;8.370000;;8.380000;7.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T11:56:08;7.830000;;7.780000;7.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T12:01:12;7.860000;;7.780000;7.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T12:06:18;8.370000;;8.320000;7.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T12:11:24;7.750000;;7.730000;7.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T12:16:30;7.430000;;7.470000;6.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T12:21:35;8.020000;;7.950000;7.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T12:26:38;8.080000;;8.070000;7.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T12:31:40;7.080000;;7.100000;6.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T12:36:43;7.510000;;7.510000;7.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T12:41:57;8.010000;;7.970000;7.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T12:47:00;7.760000;;7.750000;7.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T12:52:01;8.080000;;8.050000;7.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T12:57:50;7.050000;;7.000000;6.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T13:02:54;7.580000;;7.590000;7.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T13:08:06;8.230000;;8.160000;7.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T13:13:12;9.770000;;9.780000;9.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T13:18:15;8.210000;;8.340000;7.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T13:23:20;8.050000;;8.160000;7.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T13:28:23;9.190000;;9.170000;8.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T13:33:29;8.800000;;8.720000;8.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T13:38:31;8.060000;;8.040000;7.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T13:43:36;8.150000;;8.220000;7.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T13:48:37;9.510000;;9.460000;9.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T13:53:40;8.510000;;8.400000;8.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T13:58:42;8.740000;;8.720000;8.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T14:03:45;8.400000;;8.450000;7.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T14:08:49;8.450000;;8.440000;8.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T14:13:52;8.930000;;8.880000;8.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T14:18:56;8.660000;;8.640000;8.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T14:24:07;9.000000;;9.060000;8.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T14:29:13;8.980000;;8.940000;8.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T14:34:17;8.520000;;8.360000;7.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T14:39:25;10.180000;;10.100000;9.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T14:44:29;9.190000;;9.160000;8.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T14:49:42;8.680000;;8.710000;8.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T14:54:44;7.940000;;7.900000;7.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T14:59:58;8.910000;;8.910000;8.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T15:05:01;8.860000;;8.830000;8.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T15:10:06;8.270000;;8.220000;7.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T15:15:08;8.960000;;8.840000;8.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T15:20:12;8.650000;;8.680000;8.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T15:25:14;9.260000;;9.230000;8.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T15:30:18;8.280000;;8.310000;7.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T15:35:21;7.810000;;7.820000;7.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T15:40:25;8.510000;;8.480000;7.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T15:45:27;8.270000;;8.190000;7.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T15:50:29;7.780000;;7.830000;7.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T15:55:31;12.770000;;12.660000;12.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T16:00:34;8.420000;;8.290000;7.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T16:05:36;7.950000;;7.940000;7.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T16:10:37;8.460000;;8.490000;7.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T16:15:39;8.110000;;8.140000;7.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T16:20:41;7.370000;;7.320000;7.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T16:25:43;8.140000;;8.160000;7.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T16:30:45;8.340000;;8.290000;7.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T16:35:46;7.400000;;7.390000;6.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T16:40:50;8.240000;;8.320000;7.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T16:45:52;7.540000;;7.580000;7.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T16:50:54;8.300000;;8.290000;7.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T16:55:57;7.480000;;7.410000;6.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T17:01:00;7.750000;;7.700000;7.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T17:06:03;7.370000;;7.280000;6.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T17:11:07;7.970000;;7.910000;7.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T17:16:10;8.360000;;8.320000;7.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T17:21:14;7.660000;;7.650000;7.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T17:26:17;7.990000;;7.990000;7.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T17:31:20;7.640000;;7.720000;7.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T17:36:23;8.910000;;8.840000;8.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T17:41:26;7.930000;;7.920000;7.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T17:46:30;9.760000;;9.740000;9.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T17:51:31;9.150000;;9.140000;8.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T17:56:34;8.640000;;8.660000;8.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T18:01:37;9.690000;;9.740000;9.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T18:06:40;9.040000;;9.060000;8.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T18:11:42;8.650000;;8.650000;8.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T18:16:44;9.370000;;9.380000;8.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T18:21:46;9.480000;;9.460000;8.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T18:26:48;9.380000;;9.430000;8.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T18:31:50;9.330000;;9.320000;8.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T18:36:52;9.590000;;9.660000;9.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T18:41:54;9.450000;;9.470000;8.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T18:46:56;10.040000;;10.070000;9.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T18:51:59;10.040000;;9.940000;9.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T18:57:00;10.070000;;10.090000;9.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T19:02:03;10.780000;;10.720000;10.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T19:07:07;10.910000;;11.020000;10.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T19:12:09;9.960000;;10.050000;9.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T19:17:11;9.370000;;9.320000;8.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T19:22:13;9.660000;;9.660000;9.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T19:27:15;10.040000;;9.960000;9.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T19:32:17;9.130000;;9.180000;8.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T19:37:19;9.400000;;9.430000;8.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T19:42:21;9.820000;;9.820000;9.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T19:47:23;10.370000;;10.350000;9.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T19:52:25;10.110000;;10.040000;9.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T19:57:27;9.690000;;9.690000;9.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T20:02:28;9.780000;;9.740000;9.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T20:07:30;11.270000;;11.220000;10.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T20:12:32;10.490000;;10.400000;9.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T20:17:34;11.500000;;11.450000;10.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T20:22:35;11.660000;;11.730000;10.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T20:27:37;12.110000;;12.040000;11.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T20:32:40;12.650000;;12.510000;11.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T20:37:42;11.380000;;11.360000;10.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T20:42:43;11.110000;;11.110000;10.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T20:47:45;11.210000;;11.210000;10.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T20:52:48;12.320000;;12.290000;11.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T20:57:52;10.630000;;10.620000;10.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T21:02:55;11.380000;;11.350000;10.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T21:07:57;9.980000;;9.990000;9.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T21:12:59;10.870000;;10.900000;10.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T21:18:01;11.940000;;11.910000;11.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T21:23:03;11.360000;;11.330000;10.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T21:28:04;11.780000;;11.760000;11.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T21:33:06;11.890000;;11.920000;11.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T21:38:08;11.600000;;11.540000;11.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-10-15T21:43:10;12.380000;;12.250000;11.810000;;;;;;
