sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74504;Laerm;62988;55.776;37.544;2022-10-15T00:01:41;49.57;43.98;61.85;;
74504;Laerm;62988;55.776;37.544;2022-10-15T00:04:07;48.29;42.55;53.07;;
74504;Laerm;62988;55.776;37.544;2022-10-15T00:06:32;49.52;42.37;57.27;;
74504;Laerm;62988;55.776;37.544;2022-10-15T00:08:58;50.47;43.93;56.71;;
74504;Laerm;62988;55.776;37.544;2022-10-15T00:11:24;49.77;44.46;54.29;;
74504;Laerm;62988;55.776;37.544;2022-10-15T00:13:57;49.57;42.95;57.46;;
74504;Laerm;62988;55.776;37.544;2022-10-15T00:16:26;48.33;43.41;54.98;;
74504;Laerm;62988;55.776;37.544;2022-10-15T00:18:55;48.59;44.00;53.00;;
74504;Laerm;62988;55.776;37.544;2022-10-15T00:21:21;49.82;43.30;55.82;;
74504;Laerm;62988;55.776;37.544;2022-10-15T00:23:47;48.47;41.45;55.63;;
74504;Laerm;62988;55.776;37.544;2022-10-15T00:26:16;49.97;43.19;70.23;;
74504;Laerm;62988;55.776;37.544;2022-10-15T00:28:42;47.47;40.95;54.12;;
74504;Laerm;62988;55.776;37.544;2022-10-15T00:31:11;51.99;42.73;71.62;;
74504;Laerm;62988;55.776;37.544;2022-10-15T00:33:37;49.54;44.50;56.07;;
74504;Laerm;62988;55.776;37.544;2022-10-15T00:36:09;47.83;42.58;53.64;;
74504;Laerm;62988;55.776;37.544;2022-10-15T00:38:36;48.75;43.08;56.23;;
74504;Laerm;62988;55.776;37.544;2022-10-15T00:41:03;47.44;42.18;53.12;;
74504;Laerm;62988;55.776;37.544;2022-10-15T00:43:43;49.13;41.82;61.83;;
74504;Laerm;62988;55.776;37.544;2022-10-15T00:46:31;48.86;42.80;58.37;;
74504;Laerm;62988;55.776;37.544;2022-10-15T00:49:12;48.31;42.19;54.94;;
74504;Laerm;62988;55.776;37.544;2022-10-15T00:51:44;48.36;41.25;54.44;;
74504;Laerm;62988;55.776;37.544;2022-10-15T00:54:12;49.08;41.62;55.10;;
74504;Laerm;62988;55.776;37.544;2022-10-15T00:56:39;48.92;42.41;57.45;;
74504;Laerm;62988;55.776;37.544;2022-10-15T00:59:06;49.14;41.69;55.75;;
74504;Laerm;62988;55.776;37.544;2022-10-15T01:01:33;49.82;42.86;57.41;;
74504;Laerm;62988;55.776;37.544;2022-10-15T01:04:01;47.79;42.16;54.66;;
74504;Laerm;62988;55.776;37.544;2022-10-15T01:06:27;48.72;42.52;54.75;;
74504;Laerm;62988;55.776;37.544;2022-10-15T01:08:53;48.74;42.44;55.66;;
74504;Laerm;62988;55.776;37.544;2022-10-15T01:27:46;47.02;40.93;56.29;;
74504;Laerm;62988;55.776;37.544;2022-10-15T01:33:31;48.55;40.38;56.17;;
74504;Laerm;62988;55.776;37.544;2022-10-15T01:36:14;49.10;42.49;60.37;;
74504;Laerm;62988;55.776;37.544;2022-10-15T01:38:59;47.32;40.83;55.59;;
74504;Laerm;62988;55.776;37.544;2022-10-15T01:41:54;59.75;41.25;81.07;;
74504;Laerm;62988;55.776;37.544;2022-10-15T01:44:26;48.70;43.00;58.51;;
74504;Laerm;62988;55.776;37.544;2022-10-15T01:49:33;47.01;41.38;54.00;;
74504;Laerm;62988;55.776;37.544;2022-10-15T01:52:03;48.74;42.35;57.80;;
74504;Laerm;62988;55.776;37.544;2022-10-15T01:54:29;48.72;44.16;60.44;;
74504;Laerm;62988;55.776;37.544;2022-10-15T01:56:57;48.90;41.47;60.23;;
74504;Laerm;62988;55.776;37.544;2022-10-15T01:59:27;48.60;42.69;56.85;;
74504;Laerm;62988;55.776;37.544;2022-10-15T02:01:54;48.10;41.20;54.82;;
74504;Laerm;62988;55.776;37.544;2022-10-15T02:04:25;48.78;41.60;59.41;;
74504;Laerm;62988;55.776;37.544;2022-10-15T02:15:31;48.11;41.47;56.88;;
74504;Laerm;62988;55.776;37.544;2022-10-15T02:21:00;49.26;43.54;57.57;;
74504;Laerm;62988;55.776;37.544;2022-10-15T02:23:57;50.21;43.50;60.92;;
74504;Laerm;62988;55.776;37.544;2022-10-15T02:26:21;49.99;43.63;65.53;;
74504;Laerm;62988;55.776;37.544;2022-10-15T02:28:54;48.31;43.57;53.27;;
74504;Laerm;62988;55.776;37.544;2022-10-15T02:31:23;50.49;45.36;57.18;;
74504;Laerm;62988;55.776;37.544;2022-10-15T02:33:52;50.29;44.93;58.65;;
74504;Laerm;62988;55.776;37.544;2022-10-15T02:36:19;49.44;43.57;56.68;;
74504;Laerm;62988;55.776;37.544;2022-10-15T02:38:47;48.94;43.83;53.96;;
74504;Laerm;62988;55.776;37.544;2022-10-15T02:41:15;49.06;44.94;53.87;;
74504;Laerm;62988;55.776;37.544;2022-10-15T02:43:41;49.60;44.47;61.06;;
74504;Laerm;62988;55.776;37.544;2022-10-15T02:46:09;49.57;44.40;57.58;;
74504;Laerm;62988;55.776;37.544;2022-10-15T02:48:35;50.32;44.87;55.68;;
74504;Laerm;62988;55.776;37.544;2022-10-15T02:51:01;50.34;45.51;58.39;;
74504;Laerm;62988;55.776;37.544;2022-10-15T02:53:26;50.85;44.93;60.35;;
74504;Laerm;62988;55.776;37.544;2022-10-15T02:55:52;49.57;42.83;59.59;;
74504;Laerm;62988;55.776;37.544;2022-10-15T02:58:17;51.71;46.14;64.72;;
74504;Laerm;62988;55.776;37.544;2022-10-15T03:00:43;50.41;46.08;54.23;;
74504;Laerm;62988;55.776;37.544;2022-10-15T03:03:09;49.94;45.21;55.91;;
74504;Laerm;62988;55.776;37.544;2022-10-15T03:05:34;51.41;45.38;56.35;;
74504;Laerm;62988;55.776;37.544;2022-10-15T03:08:00;50.66;44.62;62.16;;
74504;Laerm;62988;55.776;37.544;2022-10-15T03:10:25;49.46;45.02;57.11;;
74504;Laerm;62988;55.776;37.544;2022-10-15T03:12:51;51.36;44.91;59.45;;
74504;Laerm;62988;55.776;37.544;2022-10-15T03:15:17;50.65;46.10;57.68;;
74504;Laerm;62988;55.776;37.544;2022-10-15T03:17:42;49.98;44.32;54.60;;
74504;Laerm;62988;55.776;37.544;2022-10-15T03:20:08;51.26;46.02;57.23;;
74504;Laerm;62988;55.776;37.544;2022-10-15T03:22:33;53.51;45.35;68.22;;
74504;Laerm;62988;55.776;37.544;2022-10-15T03:24:59;51.77;46.32;59.17;;
74504;Laerm;62988;55.776;37.544;2022-10-15T03:27:25;53.89;45.22;64.73;;
74504;Laerm;62988;55.776;37.544;2022-10-15T03:29:50;51.24;47.35;56.69;;
74504;Laerm;62988;55.776;37.544;2022-10-15T03:32:16;51.18;46.72;59.57;;
74504;Laerm;62988;55.776;37.544;2022-10-15T03:34:41;52.61;47.56;60.67;;
74504;Laerm;62988;55.776;37.544;2022-10-15T03:37:07;54.23;46.32;62.37;;
74504;Laerm;62988;55.776;37.544;2022-10-15T03:39:32;51.59;47.18;57.52;;
74504;Laerm;62988;55.776;37.544;2022-10-15T03:41:58;51.59;47.43;62.21;;
74504;Laerm;62988;55.776;37.544;2022-10-15T03:44:24;51.78;47.38;57.86;;
74504;Laerm;62988;55.776;37.544;2022-10-15T03:46:50;53.35;49.82;60.21;;
74504;Laerm;62988;55.776;37.544;2022-10-15T03:49:16;51.73;46.76;61.22;;
74504;Laerm;62988;55.776;37.544;2022-10-15T03:51:41;52.42;47.63;56.53;;
74504;Laerm;62988;55.776;37.544;2022-10-15T03:54:07;52.42;47.14;62.63;;
74504;Laerm;62988;55.776;37.544;2022-10-15T03:56:32;52.08;47.79;57.17;;
74504;Laerm;62988;55.776;37.544;2022-10-15T03:58:58;52.56;47.49;63.01;;
74504;Laerm;62988;55.776;37.544;2022-10-15T04:01:23;52.09;48.21;58.56;;
74504;Laerm;62988;55.776;37.544;2022-10-15T04:03:52;52.92;47.96;63.43;;
74504;Laerm;62988;55.776;37.544;2022-10-15T04:06:18;52.93;48.51;58.16;;
74504;Laerm;62988;55.776;37.544;2022-10-15T04:08:44;53.44;47.24;60.06;;
74504;Laerm;62988;55.776;37.544;2022-10-15T04:11:09;52.82;48.42;58.70;;
74504;Laerm;62988;55.776;37.544;2022-10-15T04:13:35;53.06;48.32;57.70;;
74504;Laerm;62988;55.776;37.544;2022-10-15T04:16:03;53.38;48.77;59.05;;
74504;Laerm;62988;55.776;37.544;2022-10-15T04:18:29;53.15;48.79;60.01;;
74504;Laerm;62988;55.776;37.544;2022-10-15T04:20:58;53.28;48.29;58.87;;
74504;Laerm;62988;55.776;37.544;2022-10-15T04:23:23;52.20;48.61;58.41;;
74504;Laerm;62988;55.776;37.544;2022-10-15T04:25:49;52.88;47.41;66.96;;
74504;Laerm;62988;55.776;37.544;2022-10-15T04:28:15;54.59;48.73;67.90;;
74504;Laerm;62988;55.776;37.544;2022-10-15T04:30:40;53.52;49.57;59.52;;
74504;Laerm;62988;55.776;37.544;2022-10-15T04:33:06;55.63;49.67;62.03;;
74504;Laerm;62988;55.776;37.544;2022-10-15T04:35:33;54.90;49.85;64.46;;
74504;Laerm;62988;55.776;37.544;2022-10-15T04:38:00;56.20;50.50;69.30;;
74504;Laerm;62988;55.776;37.544;2022-10-15T04:40:25;56.79;49.12;72.39;;
74504;Laerm;62988;55.776;37.544;2022-10-15T04:42:51;55.53;47.89;71.04;;
74504;Laerm;62988;55.776;37.544;2022-10-15T04:45:17;53.29;48.61;57.50;;
74504;Laerm;62988;55.776;37.544;2022-10-15T04:47:43;53.50;48.90;70.84;;
74504;Laerm;62988;55.776;37.544;2022-10-15T04:50:09;54.13;49.87;59.34;;
74504;Laerm;62988;55.776;37.544;2022-10-15T04:52:34;54.29;49.18;60.25;;
74504;Laerm;62988;55.776;37.544;2022-10-15T04:55:00;53.86;48.14;63.19;;
74504;Laerm;62988;55.776;37.544;2022-10-15T04:57:27;52.88;47.89;60.12;;
74504;Laerm;62988;55.776;37.544;2022-10-15T04:59:53;54.11;48.55;64.47;;
74504;Laerm;62988;55.776;37.544;2022-10-15T05:02:19;53.46;48.47;60.23;;
74504;Laerm;62988;55.776;37.544;2022-10-15T05:04:44;53.42;48.62;63.74;;
74504;Laerm;62988;55.776;37.544;2022-10-15T05:07:10;54.34;50.56;62.78;;
74504;Laerm;62988;55.776;37.544;2022-10-15T05:09:35;53.93;49.86;71.31;;
74504;Laerm;62988;55.776;37.544;2022-10-15T05:12:01;52.76;48.23;59.83;;
74504;Laerm;62988;55.776;37.544;2022-10-15T05:14:26;53.21;48.23;59.52;;
74504;Laerm;62988;55.776;37.544;2022-10-15T05:16:52;52.65;48.49;56.52;;
74504;Laerm;62988;55.776;37.544;2022-10-15T05:19:18;53.22;49.07;58.70;;
74504;Laerm;62988;55.776;37.544;2022-10-15T05:21:43;53.41;48.88;60.53;;
74504;Laerm;62988;55.776;37.544;2022-10-15T05:24:09;57.01;49.10;72.34;;
74504;Laerm;62988;55.776;37.544;2022-10-15T05:26:35;52.62;49.37;57.17;;
74504;Laerm;62988;55.776;37.544;2022-10-15T05:29:00;53.01;49.82;56.80;;
74504;Laerm;62988;55.776;37.544;2022-10-15T05:31:28;53.54;48.73;59.60;;
74504;Laerm;62988;55.776;37.544;2022-10-15T05:33:54;58.31;49.18;80.87;;
74504;Laerm;62988;55.776;37.544;2022-10-15T05:36:28;52.50;47.08;62.86;;
74504;Laerm;62988;55.776;37.544;2022-10-15T05:38:55;52.97;48.79;61.42;;
74504;Laerm;62988;55.776;37.544;2022-10-15T05:41:21;52.70;46.48;60.77;;
74504;Laerm;62988;55.776;37.544;2022-10-15T05:43:52;52.48;47.41;60.52;;
74504;Laerm;62988;55.776;37.544;2022-10-15T05:46:19;53.21;48.92;57.56;;
74504;Laerm;62988;55.776;37.544;2022-10-15T05:48:48;52.57;47.13;56.75;;
74504;Laerm;62988;55.776;37.544;2022-10-15T05:51:14;52.69;47.83;62.17;;
74504;Laerm;62988;55.776;37.544;2022-10-15T05:53:39;52.68;49.32;59.68;;
74504;Laerm;62988;55.776;37.544;2022-10-15T05:56:07;53.16;49.52;57.18;;
74504;Laerm;62988;55.776;37.544;2022-10-15T05:58:33;53.23;49.36;65.92;;
74504;Laerm;62988;55.776;37.544;2022-10-15T06:01:01;52.10;47.50;58.84;;
74504;Laerm;62988;55.776;37.544;2022-10-15T06:03:27;52.11;45.97;61.89;;
74504;Laerm;62988;55.776;37.544;2022-10-15T06:05:52;52.63;47.59;60.84;;
74504;Laerm;62988;55.776;37.544;2022-10-15T06:08:18;53.38;48.26;61.28;;
74504;Laerm;62988;55.776;37.544;2022-10-15T06:10:45;53.73;49.43;58.98;;
74504;Laerm;62988;55.776;37.544;2022-10-15T06:13:10;53.47;49.56;59.13;;
74504;Laerm;62988;55.776;37.544;2022-10-15T06:15:41;53.29;48.84;57.92;;
74504;Laerm;62988;55.776;37.544;2022-10-15T06:18:07;53.02;49.04;59.59;;
74504;Laerm;62988;55.776;37.544;2022-10-15T06:20:34;53.76;48.55;62.48;;
74504;Laerm;62988;55.776;37.544;2022-10-15T06:23:00;54.75;49.85;65.68;;
74504;Laerm;62988;55.776;37.544;2022-10-15T06:25:26;54.60;50.15;61.76;;
74504;Laerm;62988;55.776;37.544;2022-10-15T06:27:52;54.06;48.04;64.10;;
74504;Laerm;62988;55.776;37.544;2022-10-15T06:30:18;53.81;48.51;61.21;;
74504;Laerm;62988;55.776;37.544;2022-10-15T06:32:48;54.73;50.38;62.43;;
74504;Laerm;62988;55.776;37.544;2022-10-15T06:35:14;55.76;49.47;67.69;;
74504;Laerm;62988;55.776;37.544;2022-10-15T06:37:40;54.36;49.11;66.63;;
74504;Laerm;62988;55.776;37.544;2022-10-15T06:40:06;54.66;50.15;60.29;;
74504;Laerm;62988;55.776;37.544;2022-10-15T06:42:32;54.36;49.25;62.33;;
74504;Laerm;62988;55.776;37.544;2022-10-15T06:44:57;55.17;50.92;73.64;;
74504;Laerm;62988;55.776;37.544;2022-10-15T06:47:23;61.74;51.17;90.64;;
74504;Laerm;62988;55.776;37.544;2022-10-15T06:49:48;54.36;49.26;65.83;;
74504;Laerm;62988;55.776;37.544;2022-10-15T06:52:14;54.68;50.78;64.47;;
74504;Laerm;62988;55.776;37.544;2022-10-15T06:54:40;56.01;50.48;66.04;;
74504;Laerm;62988;55.776;37.544;2022-10-15T06:57:05;55.88;50.74;64.29;;
74504;Laerm;62988;55.776;37.544;2022-10-15T06:59:31;54.60;49.97;67.27;;
74504;Laerm;62988;55.776;37.544;2022-10-15T07:01:56;55.06;50.17;61.92;;
74504;Laerm;62988;55.776;37.544;2022-10-15T07:04:22;54.55;49.47;61.33;;
74504;Laerm;62988;55.776;37.544;2022-10-15T07:06:48;54.65;50.25;62.07;;
74504;Laerm;62988;55.776;37.544;2022-10-15T07:09:14;55.89;50.32;64.55;;
74504;Laerm;62988;55.776;37.544;2022-10-15T07:11:39;56.51;51.05;63.86;;
74504;Laerm;62988;55.776;37.544;2022-10-15T07:14:05;54.75;47.13;63.99;;
74504;Laerm;62988;55.776;37.544;2022-10-15T07:16:31;55.74;48.71;66.21;;
74504;Laerm;62988;55.776;37.544;2022-10-15T07:18:56;55.10;50.45;71.21;;
74504;Laerm;62988;55.776;37.544;2022-10-15T07:21:22;53.18;47.13;66.43;;
74504;Laerm;62988;55.776;37.544;2022-10-15T07:23:47;53.27;47.30;63.74;;
74504;Laerm;62988;55.776;37.544;2022-10-15T07:26:13;62.07;48.78;79.91;;
74504;Laerm;62988;55.776;37.544;2022-10-15T07:28:38;52.64;46.26;57.37;;
74504;Laerm;62988;55.776;37.544;2022-10-15T07:31:06;53.90;48.00;65.47;;
74504;Laerm;62988;55.776;37.544;2022-10-15T07:33:32;53.68;47.29;61.72;;
74504;Laerm;62988;55.776;37.544;2022-10-15T07:36:04;53.86;47.84;62.72;;
74504;Laerm;62988;55.776;37.544;2022-10-15T07:38:31;55.18;50.87;62.09;;
74504;Laerm;62988;55.776;37.544;2022-10-15T07:40:58;54.41;48.99;61.32;;
74504;Laerm;62988;55.776;37.544;2022-10-15T07:43:24;53.92;49.16;75.19;;
74504;Laerm;62988;55.776;37.544;2022-10-15T07:45:50;54.66;49.57;65.41;;
74504;Laerm;62988;55.776;37.544;2022-10-15T07:48:16;52.99;47.00;61.92;;
74504;Laerm;62988;55.776;37.544;2022-10-15T07:50:41;53.52;48.66;59.18;;
74504;Laerm;62988;55.776;37.544;2022-10-15T07:53:07;53.00;48.67;62.01;;
74504;Laerm;62988;55.776;37.544;2022-10-15T07:55:33;53.67;49.55;65.75;;
74504;Laerm;62988;55.776;37.544;2022-10-15T07:57:59;53.43;48.55;65.46;;
74504;Laerm;62988;55.776;37.544;2022-10-15T08:00:25;53.43;49.40;64.11;;
74504;Laerm;62988;55.776;37.544;2022-10-15T08:02:50;53.59;48.49;63.52;;
74504;Laerm;62988;55.776;37.544;2022-10-15T08:05:16;53.31;48.37;58.74;;
74504;Laerm;62988;55.776;37.544;2022-10-15T08:07:41;53.56;47.92;68.46;;
74504;Laerm;62988;55.776;37.544;2022-10-15T08:10:08;52.70;48.02;63.43;;
74504;Laerm;62988;55.776;37.544;2022-10-15T08:12:35;53.98;47.37;71.58;;
74504;Laerm;62988;55.776;37.544;2022-10-15T08:15:01;54.60;48.43;75.14;;
74504;Laerm;62988;55.776;37.544;2022-10-15T08:17:26;56.97;47.78;80.48;;
74504;Laerm;62988;55.776;37.544;2022-10-15T08:19:52;55.37;48.78;76.05;;
74504;Laerm;62988;55.776;37.544;2022-10-15T08:22:17;55.54;50.20;76.57;;
74504;Laerm;62988;55.776;37.544;2022-10-15T08:24:43;53.87;49.11;64.36;;
74504;Laerm;62988;55.776;37.544;2022-10-15T08:27:09;53.43;47.40;59.83;;
74504;Laerm;62988;55.776;37.544;2022-10-15T08:29:34;54.07;49.15;70.05;;
74504;Laerm;62988;55.776;37.544;2022-10-15T08:32:00;52.84;48.27;62.39;;
74504;Laerm;62988;55.776;37.544;2022-10-15T08:34:25;54.49;49.58;68.23;;
74504;Laerm;62988;55.776;37.544;2022-10-15T08:36:51;54.72;49.50;64.18;;
74504;Laerm;62988;55.776;37.544;2022-10-15T08:39:16;54.62;50.13;72.48;;
74504;Laerm;62988;55.776;37.544;2022-10-15T08:41:49;54.44;48.65;65.56;;
74504;Laerm;62988;55.776;37.544;2022-10-15T08:49:57;54.97;50.60;62.67;;
74504;Laerm;62988;55.776;37.544;2022-10-15T08:52:43;55.68;51.60;62.78;;
74504;Laerm;62988;55.776;37.544;2022-10-15T08:55:19;56.50;51.80;67.22;;
74504;Laerm;62988;55.776;37.544;2022-10-15T08:57:56;55.61;51.30;70.99;;
74504;Laerm;62988;55.776;37.544;2022-10-15T09:00:29;55.32;51.71;62.73;;
74504;Laerm;62988;55.776;37.544;2022-10-15T09:05:55;54.56;51.32;59.31;;
74504;Laerm;62988;55.776;37.544;2022-10-15T09:11:00;55.68;51.16;68.15;;
74504;Laerm;62988;55.776;37.544;2022-10-15T09:13:38;63.95;49.86;95.77;;
74504;Laerm;62988;55.776;37.544;2022-10-15T09:16:33;55.74;50.80;66.95;;
74504;Laerm;62988;55.776;37.544;2022-10-15T09:19:03;61.57;51.06;71.19;;
74504;Laerm;62988;55.776;37.544;2022-10-15T09:21:30;63.71;49.22;76.48;;
74504;Laerm;62988;55.776;37.544;2022-10-15T09:24:03;63.22;50.94;81.59;;
74504;Laerm;62988;55.776;37.544;2022-10-15T09:26:59;64.67;52.17;76.12;;
74504;Laerm;62988;55.776;37.544;2022-10-15T09:32:20;57.48;49.68;73.24;;
74504;Laerm;62988;55.776;37.544;2022-10-15T09:43:04;54.30;49.14;60.05;;
74504;Laerm;62988;55.776;37.544;2022-10-15T09:45:31;54.40;49.74;67.27;;
74504;Laerm;62988;55.776;37.544;2022-10-15T09:47:58;55.66;50.63;68.73;;
74504;Laerm;62988;55.776;37.544;2022-10-15T09:50:45;54.43;50.22;67.39;;
74504;Laerm;62988;55.776;37.544;2022-10-15T09:53:32;55.57;49.28;67.72;;
74504;Laerm;62988;55.776;37.544;2022-10-15T09:56:18;55.32;50.43;60.53;;
74504;Laerm;62988;55.776;37.544;2022-10-15T09:58:53;56.06;50.57;64.26;;
74504;Laerm;62988;55.776;37.544;2022-10-15T10:01:27;55.61;51.99;60.89;;
74504;Laerm;62988;55.776;37.544;2022-10-15T10:04:16;55.19;51.07;60.39;;
74504;Laerm;62988;55.776;37.544;2022-10-15T10:06:45;55.63;51.28;60.68;;
74504;Laerm;62988;55.776;37.544;2022-10-15T10:09:33;54.61;50.18;60.48;;
74504;Laerm;62988;55.776;37.544;2022-10-15T10:12:03;55.55;51.48;61.04;;
74504;Laerm;62988;55.776;37.544;2022-10-15T10:14:35;55.34;51.84;62.16;;
74504;Laerm;62988;55.776;37.544;2022-10-15T10:17:20;55.27;50.58;60.30;;
74504;Laerm;62988;55.776;37.544;2022-10-15T10:22:29;54.81;50.08;69.33;;
74504;Laerm;62988;55.776;37.544;2022-10-15T10:24:54;55.58;49.90;74.75;;
74504;Laerm;62988;55.776;37.544;2022-10-15T10:27:27;54.16;48.63;59.56;;
74504;Laerm;62988;55.776;37.544;2022-10-15T10:30:01;53.89;49.63;60.65;;
74504;Laerm;62988;55.776;37.544;2022-10-15T10:32:32;53.63;48.67;62.01;;
74504;Laerm;62988;55.776;37.544;2022-10-15T10:35:02;54.32;49.02;63.44;;
74504;Laerm;62988;55.776;37.544;2022-10-15T10:37:40;54.38;49.43;63.98;;
74504;Laerm;62988;55.776;37.544;2022-10-15T10:40:21;55.57;49.71;70.65;;
74504;Laerm;62988;55.776;37.544;2022-10-15T10:42:47;75.27;49.54;99.83;;
74504;Laerm;62988;55.776;37.544;2022-10-15T10:45:21;55.13;50.35;65.39;;
74504;Laerm;62988;55.776;37.544;2022-10-15T10:47:47;54.41;48.63;60.87;;
74504;Laerm;62988;55.776;37.544;2022-10-15T10:50:33;53.75;48.62;65.42;;
74504;Laerm;62988;55.776;37.544;2022-10-15T10:53:19;53.61;48.11;68.09;;
74504;Laerm;62988;55.776;37.544;2022-10-15T10:55:45;53.25;48.88;63.18;;
74504;Laerm;62988;55.776;37.544;2022-10-15T10:58:18;54.48;50.16;59.39;;
74504;Laerm;62988;55.776;37.544;2022-10-15T11:00:52;53.58;48.33;59.82;;
74504;Laerm;62988;55.776;37.544;2022-10-15T11:08:44;56.59;50.05;68.72;;
74504;Laerm;62988;55.776;37.544;2022-10-15T11:11:26;54.60;49.85;65.55;;
74504;Laerm;62988;55.776;37.544;2022-10-15T11:14:02;54.64;50.86;64.97;;
74504;Laerm;62988;55.776;37.544;2022-10-15T11:16:52;54.45;49.79;65.52;;
74504;Laerm;62988;55.776;37.544;2022-10-15T11:19:37;54.96;50.20;65.03;;
74504;Laerm;62988;55.776;37.544;2022-10-15T11:27:48;54.33;50.28;60.51;;
74504;Laerm;62988;55.776;37.544;2022-10-15T11:38:39;55.00;49.95;70.59;;
74504;Laerm;62988;55.776;37.544;2022-10-15T11:41:27;54.89;50.61;62.15;;
74504;Laerm;62988;55.776;37.544;2022-10-15T11:46:46;54.41;50.27;66.57;;
74504;Laerm;62988;55.776;37.544;2022-10-15T11:54:47;54.04;49.87;58.33;;
74504;Laerm;62988;55.776;37.544;2022-10-15T11:57:23;55.10;49.40;69.94;;
74504;Laerm;62988;55.776;37.544;2022-10-15T12:00:00;55.00;49.45;69.15;;
74504;Laerm;62988;55.776;37.544;2022-10-15T12:02:34;53.64;49.48;59.36;;
74504;Laerm;62988;55.776;37.544;2022-10-15T12:07:42;53.60;48.25;62.58;;
74504;Laerm;62988;55.776;37.544;2022-10-15T12:10:25;53.60;46.89;60.68;;
74504;Laerm;62988;55.776;37.544;2022-10-15T12:20:27;53.32;47.96;64.27;;
74504;Laerm;62988;55.776;37.544;2022-10-15T12:22:56;53.85;49.87;64.02;;
74504;Laerm;62988;55.776;37.544;2022-10-15T12:28:15;53.48;47.40;68.51;;
74504;Laerm;62988;55.776;37.544;2022-10-15T12:30:42;54.92;48.17;70.34;;
74504;Laerm;62988;55.776;37.544;2022-10-15T12:33:32;58.13;50.29;72.23;;
74504;Laerm;62988;55.776;37.544;2022-10-15T12:36:26;54.29;48.20;60.90;;
74504;Laerm;62988;55.776;37.544;2022-10-15T12:39:04;55.39;50.40;67.25;;
74504;Laerm;62988;55.776;37.544;2022-10-15T12:41:38;55.18;49.12;67.58;;
74504;Laerm;62988;55.776;37.544;2022-10-15T12:44:07;55.93;51.56;67.01;;
74504;Laerm;62988;55.776;37.544;2022-10-15T12:46:37;55.58;50.88;64.93;;
74504;Laerm;62988;55.776;37.544;2022-10-15T12:51:51;55.57;50.66;60.62;;
74504;Laerm;62988;55.776;37.544;2022-10-15T12:54:37;57.04;53.23;64.40;;
74504;Laerm;62988;55.776;37.544;2022-10-15T13:00:31;56.80;52.53;64.29;;
74504;Laerm;62988;55.776;37.544;2022-10-15T13:03:09;57.19;52.44;62.68;;
74504;Laerm;62988;55.776;37.544;2022-10-15T13:05:38;56.45;52.56;61.08;;
74504;Laerm;62988;55.776;37.544;2022-10-15T13:08:10;56.79;52.63;61.72;;
74504;Laerm;62988;55.776;37.544;2022-10-15T13:10:40;56.66;52.33;70.97;;
74504;Laerm;62988;55.776;37.544;2022-10-15T13:13:12;57.09;50.42;67.90;;
74504;Laerm;62988;55.776;37.544;2022-10-15T13:15:40;59.15;51.28;71.71;;
74504;Laerm;62988;55.776;37.544;2022-10-15T13:18:10;55.73;50.45;65.90;;
74504;Laerm;62988;55.776;37.544;2022-10-15T13:20:39;55.89;51.49;68.87;;
74504;Laerm;62988;55.776;37.544;2022-10-15T13:23:15;55.63;51.30;63.84;;
74504;Laerm;62988;55.776;37.544;2022-10-15T13:25:41;55.74;50.88;62.64;;
74504;Laerm;62988;55.776;37.544;2022-10-15T13:28:34;57.02;51.04;75.50;;
74504;Laerm;62988;55.776;37.544;2022-10-15T13:31:05;57.63;51.05;73.26;;
74504;Laerm;62988;55.776;37.544;2022-10-15T13:33:33;55.74;51.25;65.46;;
74504;Laerm;62988;55.776;37.544;2022-10-15T13:36:07;56.27;50.73;61.46;;
74504;Laerm;62988;55.776;37.544;2022-10-15T13:38:34;55.72;51.59;60.60;;
74504;Laerm;62988;55.776;37.544;2022-10-15T13:41:02;55.58;49.82;62.07;;
74504;Laerm;62988;55.776;37.544;2022-10-15T13:43:28;55.34;50.95;68.38;;
74504;Laerm;62988;55.776;37.544;2022-10-15T13:45:55;55.69;49.84;64.19;;
74504;Laerm;62988;55.776;37.544;2022-10-15T13:48:30;56.98;51.58;69.42;;
74504;Laerm;62988;55.776;37.544;2022-10-15T13:51:02;56.01;50.92;61.68;;
74504;Laerm;62988;55.776;37.544;2022-10-15T13:53:36;56.66;50.44;77.58;;
74504;Laerm;62988;55.776;37.544;2022-10-15T13:56:26;55.37;50.57;63.82;;
74504;Laerm;62988;55.776;37.544;2022-10-15T13:58:50;54.77;49.67;62.06;;
74504;Laerm;62988;55.776;37.544;2022-10-15T14:01:18;55.26;50.66;59.38;;
74504;Laerm;62988;55.776;37.544;2022-10-15T14:03:51;55.52;50.21;66.39;;
74504;Laerm;62988;55.776;37.544;2022-10-15T14:06:20;56.24;51.46;67.19;;
74504;Laerm;62988;55.776;37.544;2022-10-15T14:08:51;56.94;51.39;71.62;;
74504;Laerm;62988;55.776;37.544;2022-10-15T14:11:18;56.36;52.46;60.39;;
74504;Laerm;62988;55.776;37.544;2022-10-15T14:13:49;57.02;52.54;65.36;;
74504;Laerm;62988;55.776;37.544;2022-10-15T14:18:49;57.45;52.56;71.04;;
74504;Laerm;62988;55.776;37.544;2022-10-15T14:21:18;56.26;52.62;64.33;;
