sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T00:02:24;58.89;48.51;68.39;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T00:04:51;61.62;49.21;77.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T00:07:20;56.70;47.17;67.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T00:09:47;57.70;44.99;73.78;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T00:12:15;54.18;44.99;68.93;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T00:14:42;56.01;46.74;65.52;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T00:17:09;62.19;51.57;80.07;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T00:19:37;57.74;44.86;71.78;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T00:22:04;59.96;44.95;73.24;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T00:24:33;55.90;43.45;68.55;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T00:27:02;62.05;45.70;74.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T00:29:29;58.70;44.18;67.51;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T00:31:57;58.70;44.18;67.51;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T00:34:24;58.70;44.18;67.51;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T00:36:51;58.45;44.76;75.94;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T00:39:19;58.91;41.43;67.19;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T00:41:48;59.97;43.86;81.74;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T00:46:58;59.87;45.24;69.87;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T00:49:30;57.85;47.00;67.81;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T00:52:00;59.78;46.47;80.08;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T00:54:30;56.84;42.04;67.78;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T00:57:00;61.96;43.99;82.16;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T00:59:27;61.96;43.99;82.16;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T01:01:55;61.96;43.99;82.16;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T01:04:24;59.28;41.07;76.43;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T01:06:52;56.18;43.58;66.16;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T01:09:19;56.18;43.58;66.16;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T01:11:47;56.18;43.58;66.16;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T01:14:21;59.60;39.49;80.49;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T01:16:54;56.76;43.37;67.31;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T01:19:27;57.35;45.40;69.37;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T01:21:59;57.35;45.40;69.37;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T01:24:41;58.68;39.30;74.95;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T01:30:01;59.54;45.91;81.15;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T01:32:33;55.30;40.83;69.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T01:35:03;60.76;41.50;75.03;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T01:37:35;55.62;38.95;69.43;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T01:40:04;58.38;39.90;66.87;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T01:42:33;54.74;38.98;68.33;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T01:45:06;55.85;42.34;65.35;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T01:47:36;61.05;43.87;79.14;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T01:50:06;57.43;39.62;73.87;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T01:52:35;53.22;39.48;67.46;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T01:55:06;59.14;39.13;75.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T01:57:35;52.47;37.76;69.57;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T02:00:03;59.08;47.28;72.39;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T02:02:31;61.06;44.58;75.32;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T02:05:00;54.12;38.72;66.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T02:07:29;53.48;37.78;65.01;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T02:10:03;52.16;36.95;67.05;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T02:12:34;56.15;40.87;67.68;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T02:15:07;61.04;46.62;80.69;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T02:17:38;57.54;39.57;71.65;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T02:20:10;55.66;37.39;75.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T02:22:41;62.63;38.01;78.86;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T02:25:11;60.52;37.12;90.15;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T02:27:41;62.69;41.54;78.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T02:30:10;62.69;41.54;78.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T02:32:38;57.05;39.91;69.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T02:35:09;60.96;44.37;77.50;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T02:37:37;60.96;44.37;77.50;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T02:40:07;54.50;39.71;73.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T02:42:35;59.49;40.28;75.02;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T02:45:02;61.31;44.25;79.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T02:47:30;65.94;44.92;78.11;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T02:49:57;54.13;43.32;71.66;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T02:52:26;54.13;43.32;71.66;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T02:54:54;59.33;39.67;77.46;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T02:57:21;52.16;38.11;73.59;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T02:59:48;58.05;40.51;74.84;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T03:02:16;61.26;41.93;77.86;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T03:04:43;58.72;37.90;79.25;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T03:07:10;58.98;37.46;83.41;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T03:09:40;58.58;40.35;78.39;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T03:12:07;60.79;43.46;75.12;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T03:14:34;59.17;49.87;80.22;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T03:17:02;59.98;50.59;79.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T03:19:29;56.87;50.30;71.26;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T03:21:56;58.28;53.00;71.43;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T03:24:24;61.12;52.15;76.32;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T03:26:53;63.53;52.78;75.94;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T03:29:21;61.33;52.57;71.82;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T03:31:48;61.97;52.77;73.18;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T03:34:16;57.59;51.51;67.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T03:36:43;62.06;52.86;72.75;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T03:39:10;62.06;52.86;72.75;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T03:41:38;61.63;50.63;74.71;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T03:44:09;61.63;50.63;74.71;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T03:46:36;62.87;50.87;78.72;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T03:49:04;59.82;43.29;73.11;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T03:51:31;60.08;40.73;77.90;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T03:53:58;58.99;43.76;84.43;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T03:56:26;62.46;41.64;78.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T03:58:53;61.62;41.16;80.55;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T04:01:22;56.62;41.29;79.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T04:03:50;62.00;46.36;76.14;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T04:06:17;62.49;44.54;79.64;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T04:08:45;63.47;45.65;82.49;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T04:11:12;61.16;47.97;84.46;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T04:13:40;60.63;43.17;78.91;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T04:16:07;59.59;41.00;74.63;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T04:18:36;59.75;45.66;77.34;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T04:21:04;64.61;47.43;79.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T04:23:31;61.56;50.29;75.65;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T04:25:58;65.48;50.51;82.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T04:28:27;57.17;43.05;70.91;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T04:30:55;56.66;43.38;75.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T04:33:22;64.38;52.12;77.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T04:35:58;61.92;49.87;77.24;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T04:38:26;61.92;49.87;77.24;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T04:40:59;63.20;49.70;81.49;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T04:43:27;63.95;46.25;92.48;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T04:45:56;64.27;48.61;79.72;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T04:48:23;63.89;49.80;83.33;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T04:50:51;56.76;46.82;67.44;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T04:53:20;59.69;46.31;69.24;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T04:55:47;59.69;46.31;69.24;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T04:58:14;63.96;43.94;82.37;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T05:00:42;55.40;45.21;73.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T05:03:09;61.22;43.78;80.79;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T05:05:37;62.32;49.02;77.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T05:08:04;64.35;48.72;83.65;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T05:10:33;63.80;48.64;87.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T05:13:00;60.95;44.50;76.95;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T05:15:28;63.72;50.05;79.80;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T05:17:55;63.72;50.05;79.80;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T05:20:22;63.49;42.36;82.85;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T05:22:50;61.55;48.21;75.11;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T05:25:17;64.64;50.53;82.37;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T05:27:46;64.64;50.53;82.37;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T05:30:14;62.22;45.32;81.31;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T05:32:41;56.33;42.88;74.57;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T05:35:08;61.65;43.91;81.59;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T05:37:36;65.47;47.56;81.63;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T05:40:03;59.13;45.65;77.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T05:42:31;59.13;45.65;77.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T05:45:00;61.69;44.18;77.93;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T05:47:28;63.46;45.32;79.72;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T05:49:55;63.81;45.76;81.22;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T05:52:26;59.75;46.65;80.77;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T05:55:07;58.46;45.49;74.01;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T05:57:34;65.39;46.30;83.06;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T06:00:05;65.39;46.30;83.06;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T06:02:32;59.40;42.54;77.20;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T06:05:00;61.94;45.88;77.43;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T06:07:27;61.60;46.90;80.92;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T06:09:56;61.59;47.24;81.02;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T06:12:23;65.05;46.26;84.66;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T06:14:50;58.26;44.80;79.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T06:17:20;63.68;52.30;87.42;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T06:19:47;66.11;46.74;85.28;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T06:22:14;62.23;50.23;81.95;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T06:24:42;63.74;50.96;80.39;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T06:27:09;66.90;48.00;83.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T06:29:37;57.33;45.63;72.72;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T06:32:07;60.92;47.28;73.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T06:34:37;62.19;51.11;77.42;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T06:37:04;62.19;51.11;77.42;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T06:39:31;63.02;45.91;84.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T06:41:59;66.62;48.34;90.14;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T06:44:26;64.58;50.15;87.36;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T06:46:53;63.55;48.32;76.53;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T06:49:23;65.56;50.50;87.14;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T06:51:52;62.72;50.74;75.07;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T06:54:19;60.45;50.64;72.41;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T06:56:47;60.45;50.64;72.41;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T06:59:14;65.35;49.41;82.64;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T07:01:41;59.85;50.84;83.32;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T07:04:09;66.27;56.04;78.59;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T07:06:36;67.33;52.88;89.66;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T07:09:05;55.74;47.00;80.91;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T07:11:33;60.38;48.76;85.79;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T07:14:00;63.20;49.39;86.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T07:16:27;61.79;51.94;80.61;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T07:18:55;58.50;49.70;74.93;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T07:21:22;63.41;50.36;82.98;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T07:23:49;67.17;52.32;88.06;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T07:26:19;65.06;50.45;86.73;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T07:28:46;60.81;50.75;80.74;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T07:31:14;65.21;51.52;87.37;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T07:33:41;67.31;52.30;90.98;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T07:36:09;63.67;52.40;80.79;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T07:38:38;60.63;52.83;75.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T07:41:07;67.51;52.06;88.34;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T07:43:36;67.51;52.06;88.34;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T07:46:04;77.42;53.08;96.06;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T07:48:31;70.85;51.94;91.24;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T07:50:59;67.25;55.65;85.84;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T07:53:28;60.97;50.11;73.77;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T07:55:57;61.21;54.32;75.56;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T07:58:24;66.93;53.08;82.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T08:00:57;66.93;53.08;82.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T08:03:25;64.20;53.08;82.37;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T08:05:52;66.07;55.57;80.86;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T08:08:20;65.59;53.22;84.44;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T08:10:47;61.51;50.79;76.19;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T08:13:15;70.57;54.10;89.05;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T08:15:42;68.49;53.22;89.84;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T08:18:11;69.51;54.41;88.49;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T08:20:39;66.48;54.51;81.68;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T08:23:13;61.06;51.49;75.15;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T08:25:40;61.06;51.49;75.15;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T08:28:08;70.12;54.05;91.79;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T08:30:35;61.70;53.88;76.15;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T08:33:03;61.70;53.88;76.15;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T08:35:32;69.41;52.27;90.24;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T08:38:03;64.25;54.04;83.23;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T08:40:30;66.78;55.19;86.56;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T08:42:57;73.02;54.95;92.54;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T08:45:26;71.08;55.81;90.80;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T08:47:56;67.76;55.34;87.82;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T08:50:25;70.78;57.11;87.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T08:52:56;64.39;53.92;83.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T08:55:26;68.40;54.54;89.57;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T08:57:56;68.40;54.54;89.57;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T09:00:27;68.65;53.23;87.43;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T09:02:57;70.21;54.83;90.92;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T09:05:32;72.29;55.68;89.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T09:08:05;68.35;52.49;87.60;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T09:10:38;65.14;52.50;84.11;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T09:13:09;74.24;55.94;94.12;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T09:15:40;73.29;58.94;89.78;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T09:18:13;65.18;60.17;79.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T09:20:43;69.86;59.79;88.48;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T09:23:13;69.15;59.35;90.25;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T09:25:43;69.50;57.07;90.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T09:28:13;73.61;57.23;93.43;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T09:30:44;67.54;55.13;88.57;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T09:33:14;71.11;56.96;92.53;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T09:35:44;71.11;56.96;92.53;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T09:38:20;65.22;54.03;84.93;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T09:40:53;70.42;54.40;89.82;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T09:43:23;70.51;59.23;91.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T09:45:52;71.61;56.45;88.17;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T09:48:20;61.20;54.33;73.26;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T09:50:50;71.54;54.33;90.61;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T09:53:24;69.53;55.11;85.33;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T09:55:59;73.03;57.88;91.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T09:58:32;73.07;56.17;92.28;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T10:01:05;68.84;54.16;86.46;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T10:03:33;71.64;56.08;95.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T10:06:02;69.60;55.09;87.85;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T10:08:33;68.29;54.17;87.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T10:11:02;60.81;54.46;71.26;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T10:13:30;72.78;55.96;89.73;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T10:16:01;67.90;57.48;88.76;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T10:18:29;65.74;54.31;83.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T10:20:57;69.61;56.66;87.45;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T10:23:28;67.76;55.42;88.96;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T10:25:58;67.76;55.42;88.96;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T10:28:26;72.35;54.93;92.14;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T10:30:58;70.74;56.73;89.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T10:33:28;74.56;55.89;94.44;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T10:35:56;70.91;56.25;89.43;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T10:38:26;61.71;55.14;75.07;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T10:40:55;72.56;56.66;92.18;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T10:43:31;71.25;56.65;90.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T10:46:00;69.25;56.99;87.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T10:48:28;63.64;54.25;83.14;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T10:51:04;68.64;56.03;88.79;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T10:53:32;64.18;56.78;77.53;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T10:56:00;65.04;57.51;79.75;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T10:58:28;74.70;58.74;95.63;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T11:01:01;73.42;58.83;92.28;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T11:03:32;63.65;56.91;75.98;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T11:06:03;72.53;56.28;91.20;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T11:08:34;72.18;56.56;90.02;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T11:11:06;64.93;56.65;77.09;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T11:13:40;69.18;55.32;88.14;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T11:16:14;71.62;56.28;90.30;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T11:18:48;67.92;55.87;88.65;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T11:21:21;71.48;57.11;89.92;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T11:24:01;70.92;56.81;89.48;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T11:26:36;69.18;55.58;87.35;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T11:29:10;66.52;56.83;87.36;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T11:31:42;74.24;56.93;93.20;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T11:34:17;67.92;56.52;88.71;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-15T11:36:53;70.78;55.85;89.49;;
