sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T00:00:31;5.78;;;3.22;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T00:02:57;4.60;;;2.83;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T00:05:22;4.10;;;2.83;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T00:07:47;4.30;;;2.65;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T00:10:13;4.73;;;2.70;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T00:12:38;5.03;;;2.90;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T00:15:04;4.15;;;2.90;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T00:17:30;4.72;;;2.75;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T00:19:57;7.53;;;3.08;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T00:22:23;4.78;;;2.92;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T00:24:48;3.70;;;2.53;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T00:27:13;5.00;;;2.90;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T00:29:39;4.20;;;2.70;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T00:32:04;3.90;;;2.70;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T00:34:29;4.07;;;2.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T00:36:55;3.03;;;2.47;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T00:39:20;2.83;;;2.17;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T00:41:45;4.70;;;2.07;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T00:46:45;3.30;;;2.13;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T00:51:45;2.53;;;1.70;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T00:54:13;2.92;;;2.20;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T00:56:40;4.13;;;2.00;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T00:59:05;2.97;;;1.80;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T01:01:31;2.83;;;1.80;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T01:03:56;2.73;;;1.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T01:06:22;2.40;;;1.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T01:08:48;2.83;;;1.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T01:11:21;1.67;;;1.38;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T01:14:01;2.33;;;1.42;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T01:19:01;2.17;;;1.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T01:21:32;2.97;;;1.42;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T01:34:39;3.10;;;1.15;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T01:39:43;1.92;;;1.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T01:42:15;1.67;;;1.08;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T01:44:44;1.15;;;0.90;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T01:47:15;1.58;;;1.00;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T01:49:42;1.20;;;1.00;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T01:52:13;1.00;;;0.90;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T01:54:44;1.10;;;1.00;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T01:57:11;1.98;;;0.93;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T01:59:37;3.27;;;0.87;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T02:02:02;1.70;;;0.70;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T02:04:29;1.70;;;1.13;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T02:06:58;1.75;;;1.20;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T02:09:37;1.70;;;1.00;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T02:14:44;1.50;;;0.80;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T02:17:15;2.20;;;0.70;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T02:19:42;1.03;;;0.70;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T02:22:20;1.63;;;0.73;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T02:27:51;0.90;;;0.80;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T02:30:18;2.05;;;0.77;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T02:32:44;1.60;;;0.70;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T02:35:12;1.00;;;0.65;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T02:37:38;1.63;;;0.80;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T02:40:07;1.75;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T02:42:33;1.15;;;0.43;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T02:44:59;1.05;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T02:47:24;0.57;;;0.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T02:49:49;0.93;;;0.33;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T02:52:15;1.00;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T02:54:40;2.20;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T02:57:05;0.70;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T02:59:31;0.63;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T03:01:56;0.50;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T03:04:21;0.73;;;0.53;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T03:06:46;1.57;;;0.77;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T03:09:12;1.30;;;0.70;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T03:11:38;1.60;;;0.68;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T03:14:03;1.30;;;0.70;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T03:16:28;1.57;;;0.77;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T03:18:54;1.95;;;0.80;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T03:21:20;1.10;;;0.80;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T03:23:45;1.00;;;0.70;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T03:26:10;0.80;;;0.80;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T03:28:36;1.23;;;0.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T03:31:01;1.67;;;0.90;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T03:33:26;0.93;;;0.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T03:35:52;1.23;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T03:38:18;3.20;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T03:40:46;0.80;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T03:43:12;0.82;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T03:45:37;1.77;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T03:48:03;0.80;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T03:50:28;0.73;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T03:52:53;1.00;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T03:55:19;0.80;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T03:57:44;1.47;;;0.63;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T04:00:10;0.93;;;0.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T04:02:36;1.40;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T04:05:02;1.37;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T04:07:27;1.10;;;0.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T04:09:53;0.60;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T04:12:18;1.20;;;0.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T04:14:43;1.40;;;0.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T04:17:08;1.60;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T04:19:34;1.07;;;0.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T04:21:59;0.83;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T04:24:24;1.60;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T04:26:50;0.80;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T04:29:15;0.40;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T04:31:41;2.15;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T04:34:07;1.00;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T04:36:32;0.80;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T04:38:58;0.75;;;0.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T04:41:24;1.00;;;0.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T04:43:49;0.80;;;0.33;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T04:46:15;0.90;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T04:48:40;0.50;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T04:51:10;0.67;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T04:53:40;0.75;;;0.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T04:56:07;0.40;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T04:58:34;1.15;;;0.47;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T05:01:00;1.58;;;0.45;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T05:03:27;2.63;;;0.52;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T05:05:53;3.15;;;0.52;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T05:08:24;0.73;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T05:10:49;1.13;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T05:13:15;0.40;;;0.35;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T05:15:40;1.00;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T05:18:06;2.47;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T05:20:31;1.50;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T05:22:56;0.70;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T05:25:22;1.00;;;0.43;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T05:27:47;0.53;;;0.33;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T05:30:12;0.30;;;0.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T05:32:38;0.50;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T05:35:03;0.60;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T05:37:29;1.00;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T05:39:54;1.65;;;0.43;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T05:42:19;1.17;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T05:44:45;1.47;;;0.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T05:47:10;0.40;;;0.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T05:49:36;0.80;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T05:52:02;0.52;;;0.38;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T05:54:27;0.75;;;0.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T05:56:53;0.60;;;0.37;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T05:59:18;1.20;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T06:01:43;0.37;;;0.37;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T06:04:08;1.70;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T06:06:34;1.92;;;0.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T06:08:59;1.50;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T06:11:25;1.80;;;0.47;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T06:13:51;0.73;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T06:16:16;0.30;;;0.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T06:18:42;1.30;;;0.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T06:21:08;0.77;;;0.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T06:23:34;1.00;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T06:26:00;1.10;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T06:28:27;0.90;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T06:30:52;0.73;;;0.63;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T06:33:17;1.17;;;0.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T06:35:43;0.80;;;0.37;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T06:38:08;1.40;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T06:40:34;2.70;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T06:43:03;2.05;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T06:45:33;1.48;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T06:48:00;2.08;;;0.68;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T06:50:27;1.60;;;1.00;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T06:52:52;1.30;;;0.73;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T06:55:18;0.80;;;0.70;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T06:57:43;1.47;;;0.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T07:00:09;1.05;;;0.57;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T07:02:35;0.85;;;0.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T07:05:00;1.30;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T07:07:26;0.80;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T07:09:51;0.83;;;0.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T07:12:19;0.60;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T07:14:46;0.65;;;0.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T07:17:12;0.85;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T07:19:37;0.33;;;0.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T07:22:02;0.90;;;0.27;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T07:24:28;0.67;;;0.20;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T07:26:53;0.65;;;0.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T07:29:18;0.30;;;0.20;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T07:31:43;0.43;;;0.27;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T07:34:09;0.80;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T07:36:34;1.70;;;0.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T07:38:59;0.70;;;0.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T07:41:25;0.20;;;0.20;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T07:43:50;1.27;;;0.43;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T07:46:17;1.80;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T07:48:43;0.45;;;0.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T07:51:09;1.60;;;0.37;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T07:53:35;0.30;;;0.20;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T07:56:02;1.02;;;0.38;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T07:58:34;0.95;;;0.43;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T08:01:00;1.15;;;0.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T08:03:26;0.50;;;0.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T08:05:52;0.52;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T08:08:19;0.75;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T08:10:45;0.90;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T08:13:11;1.03;;;0.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T08:15:39;1.30;;;0.73;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T08:18:05;1.30;;;0.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T08:20:31;0.90;;;0.52;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T08:22:56;1.40;;;0.83;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T08:25:22;1.35;;;0.52;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T08:27:48;1.90;;;0.87;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T08:30:13;1.40;;;0.70;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T08:32:38;0.90;;;0.70;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T08:35:04;1.40;;;0.70;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T08:37:29;2.10;;;0.70;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T08:39:55;0.90;;;0.70;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T08:42:21;0.53;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T08:44:57;1.20;;;0.80;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T08:47:35;1.73;;;1.10;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T08:52:49;1.20;;;0.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T08:55:16;1.63;;;0.77;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T09:00:51;1.25;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T09:11:46;0.75;;;0.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T09:14:14;1.20;;;0.70;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T09:16:41;3.10;;;1.00;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T09:19:14;1.30;;;0.77;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T09:21:41;0.80;;;0.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T09:24:11;1.80;;;0.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T09:29:39;1.40;;;0.80;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T09:32:22;1.60;;;0.80;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T09:37:35;2.40;;;1.23;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T09:40:18;1.48;;;0.90;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T09:42:57;1.80;;;0.80;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T09:45:24;1.55;;;1.00;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T09:47:55;2.13;;;1.00;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T09:50:25;0.98;;;0.80;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T09:58:16;1.10;;;0.70;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T10:00:56;1.95;;;0.90;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T10:03:27;1.23;;;0.90;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T10:06:00;1.25;;;0.80;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T10:08:30;2.25;;;0.95;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T10:11:01;1.20;;;0.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T10:13:31;1.25;;;0.70;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T10:16:01;1.20;;;0.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T10:18:29;1.15;;;0.80;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T10:20:57;1.90;;;0.63;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T10:23:36;1.40;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T10:26:07;1.58;;;0.65;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T10:28:45;1.80;;;0.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T10:31:12;1.20;;;0.70;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T10:36:04;0.73;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T10:38:37;1.15;;;0.65;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T10:41:05;1.33;;;0.65;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T10:43:39;1.27;;;0.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T10:46:19;0.57;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T10:48:50;0.63;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T10:51:20;0.80;;;0.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T10:53:49;2.00;;;0.63;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T10:56:19;0.70;;;0.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T10:58:48;1.25;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T11:01:18;0.80;;;0.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T11:03:44;1.50;;;0.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T11:09:27;0.70;;;0.53;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T11:17:35;1.10;;;0.47;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T11:29:08;1.30;;;0.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T11:42:57;2.00;;;0.98;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T11:47:57;0.50;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T11:53:33;1.53;;;0.80;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T11:56:11;2.08;;;1.25;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T11:58:43;2.53;;;2.03;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T12:01:14;1.98;;;1.15;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T12:04:33;1.20;;;0.68;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T12:06:38;1.60;;;0.80;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T12:09:05;1.20;;;0.57;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T12:11:44;3.30;;;0.80;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T12:14:16;1.55;;;0.70;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T12:17:02;2.08;;;0.60;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T12:19:35;1.00;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T12:22:09;1.73;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T12:32:28;0.73;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T12:34:56;0.70;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T12:37:23;1.00;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T12:39:54;0.45;;;0.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T12:42:24;0.40;;;0.20;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T12:44:51;0.35;;;0.35;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T12:50:21;0.73;;;0.32;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T12:52:52;1.27;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T12:55:27;0.80;;;0.38;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T12:58:00;1.17;;;0.47;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T13:00:32;1.10;;;0.20;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T13:03:09;1.20;;;0.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T13:05:39;0.53;;;0.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T13:08:10;0.50;;;0.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T13:10:39;0.45;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T13:13:10;1.40;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T13:15:37;1.55;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T13:18:05;0.50;;;0.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T13:20:34;0.47;;;0.30;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T13:23:07;0.50;;;0.32;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T13:25:34;0.80;;;0.40;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T13:27:59;0.60;;;0.33;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T13:30:25;0.70;;;0.50;;
50986;SDS011;63317;49.34400255;10.89131990;2022-10-15T13:32:51;1.53;;;0.53;;
