sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
22828;BMP180;11580;52.562;13.418;2022-10-15T00:01:17;100011.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T00:03:45;100009.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T00:06:15;99998.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T00:08:43;100001.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T00:11:14;99996.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T00:13:41;99992.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T00:16:12;99981.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T00:18:40;99981.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T00:21:13;99986.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T00:23:41;99982.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T00:26:13;99980.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T00:28:41;99966.00;;;18.60
22828;BMP180;11580;52.562;13.418;2022-10-15T00:31:11;99978.00;;;18.60
22828;BMP180;11580;52.562;13.418;2022-10-15T00:33:40;99972.00;;;18.60
22828;BMP180;11580;52.562;13.418;2022-10-15T00:36:13;99976.00;;;18.60
22828;BMP180;11580;52.562;13.418;2022-10-15T00:38:42;99963.00;;;18.60
22828;BMP180;11580;52.562;13.418;2022-10-15T00:41:15;99955.00;;;18.60
22828;BMP180;11580;52.562;13.418;2022-10-15T00:43:46;99965.00;;;18.60
22828;BMP180;11580;52.562;13.418;2022-10-15T00:46:23;99963.00;;;18.60
22828;BMP180;11580;52.562;13.418;2022-10-15T00:48:57;99969.00;;;18.60
22828;BMP180;11580;52.562;13.418;2022-10-15T00:51:32;99975.00;;;18.60
22828;BMP180;11580;52.562;13.418;2022-10-15T00:54:01;99968.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T00:56:31;99970.00;;;18.60
22828;BMP180;11580;52.562;13.418;2022-10-15T00:59:00;99962.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T01:01:28;99956.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T01:03:56;99952.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T01:06:24;99950.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T01:08:53;99936.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T01:11:37;99939.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T01:14:23;99933.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T01:16:59;99928.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T01:20:06;99925.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T01:22:45;99922.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T01:25:35;99915.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T01:28:23;99913.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T01:31:02;99920.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T01:33:41;99918.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T01:36:17;99916.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T01:38:54;99911.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T01:41:31;99908.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T01:44:06;99906.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T01:47:01;99906.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T01:49:34;99896.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T01:52:09;99905.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T01:54:39;99896.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T01:57:08;99900.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T01:59:36;99894.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T02:02:05;99898.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T02:04:32;99886.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T02:07:04;99888.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T02:09:43;99879.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T02:12:31;99888.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T02:15:09;99878.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T02:17:45;99879.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T02:20:22;99877.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T02:23:00;99870.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T02:25:30;99874.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T02:28:02;99837.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T02:30:32;99863.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T02:33:03;99876.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T02:35:32;99872.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T02:38:05;99870.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T02:40:35;99871.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T02:43:05;99870.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T02:45:35;99870.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T02:48:05;99857.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T02:50:33;99860.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T02:53:00;99857.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T02:55:27;99861.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T02:57:54;99856.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T03:00:22;99860.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T03:02:49;99843.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T03:05:19;99854.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T03:07:47;99853.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T03:10:14;99844.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T03:12:42;99845.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T03:15:11;99844.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T03:17:38;99849.00;;;18.60
22828;BMP180;11580;52.562;13.418;2022-10-15T03:20:06;99859.00;;;18.60
22828;BMP180;11580;52.562;13.418;2022-10-15T03:22:38;99849.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T03:25:06;99847.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T03:27:33;99840.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T03:30:00;99844.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T03:32:32;99832.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T03:34:59;99828.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T03:37:26;99806.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T03:39:56;99831.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T03:42:26;99830.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T03:44:54;99827.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T03:47:21;99828.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T03:49:49;99833.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T03:52:16;99834.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T03:54:45;99828.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T03:57:17;99828.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T03:59:49;99830.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T04:02:17;99830.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T04:04:45;99821.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T04:07:12;99827.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T04:09:40;99822.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T04:12:33;99828.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T04:15:01;99834.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T04:17:28;99827.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T04:19:56;99836.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T04:22:25;99849.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T04:24:57;99843.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T04:27:26;99836.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T04:30:06;99811.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T04:32:36;99838.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T04:35:04;99836.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T04:38:01;99837.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T04:40:48;99842.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T04:43:16;99842.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T04:45:44;99847.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T04:48:16;99843.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T04:50:43;99843.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T04:53:21;99846.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T04:55:51;99848.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T04:58:18;99844.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T05:00:47;99844.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T05:03:43;99854.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T05:06:15;99848.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T05:08:44;99848.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T05:11:19;99841.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T05:13:47;99838.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T05:16:19;99842.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T05:18:48;99842.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T05:21:18;99837.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T05:23:49;99836.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T05:26:28;99850.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T05:28:58;99850.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T05:31:31;99842.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T05:34:13;99855.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T05:36:46;99856.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T05:39:15;99860.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T05:41:44;99855.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T05:44:12;99861.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T05:46:41;99852.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T05:49:13;99861.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T05:51:49;99863.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T05:54:31;99873.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T05:56:58;99868.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T05:59:25;99869.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T06:01:54;99860.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T06:04:21;99875.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T06:06:48;99871.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T06:09:15;99885.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T06:11:42;99879.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T06:14:17;99888.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T06:16:44;99900.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T06:19:16;99892.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T06:21:43;99890.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T06:24:11;99893.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T06:26:38;99896.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T06:29:05;99895.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T06:31:32;99896.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T06:34:00;99895.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T06:36:28;99892.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T06:38:55;99898.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T06:41:23;99902.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T06:43:50;99903.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T06:46:17;99909.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T06:48:44;99908.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T06:51:11;99909.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-10-15T06:53:47;99913.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T06:56:14;99912.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-10-15T06:58:44;99916.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-10-15T07:01:11;99926.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-10-15T07:03:38;99921.00;;;18.60
22828;BMP180;11580;52.562;13.418;2022-10-15T07:06:08;99934.00;;;18.80
22828;BMP180;11580;52.562;13.418;2022-10-15T07:08:36;99930.00;;;18.90
22828;BMP180;11580;52.562;13.418;2022-10-15T07:11:06;99933.00;;;19.00
22828;BMP180;11580;52.562;13.418;2022-10-15T07:13:34;99943.00;;;19.10
22828;BMP180;11580;52.562;13.418;2022-10-15T07:16:04;99946.00;;;19.20
22828;BMP180;11580;52.562;13.418;2022-10-15T07:18:31;99930.00;;;19.30
22828;BMP180;11580;52.562;13.418;2022-10-15T07:20:59;99953.00;;;19.40
22828;BMP180;11580;52.562;13.418;2022-10-15T07:23:26;99962.00;;;19.50
22828;BMP180;11580;52.562;13.418;2022-10-15T07:25:53;99969.00;;;19.60
22828;BMP180;11580;52.562;13.418;2022-10-15T07:28:22;99965.00;;;19.70
22828;BMP180;11580;52.562;13.418;2022-10-15T07:30:49;99964.00;;;19.80
22828;BMP180;11580;52.562;13.418;2022-10-15T07:33:16;99956.00;;;19.80
22828;BMP180;11580;52.562;13.418;2022-10-15T07:35:54;99943.00;;;19.90
22828;BMP180;11580;52.562;13.418;2022-10-15T07:38:21;99953.00;;;20.00
22828;BMP180;11580;52.562;13.418;2022-10-15T07:40:48;99952.00;;;20.10
22828;BMP180;11580;52.562;13.418;2022-10-15T07:43:16;99955.00;;;20.20
22828;BMP180;11580;52.562;13.418;2022-10-15T07:45:47;99953.00;;;20.30
22828;BMP180;11580;52.562;13.418;2022-10-15T07:48:15;99962.00;;;20.40
22828;BMP180;11580;52.562;13.418;2022-10-15T07:50:42;99958.00;;;20.60
22828;BMP180;11580;52.562;13.418;2022-10-15T07:53:10;99957.00;;;20.70
22828;BMP180;11580;52.562;13.418;2022-10-15T07:55:38;99948.00;;;20.80
22828;BMP180;11580;52.562;13.418;2022-10-15T07:58:05;99941.00;;;21.00
22828;BMP180;11580;52.562;13.418;2022-10-15T08:00:33;99952.00;;;21.20
22828;BMP180;11580;52.562;13.418;2022-10-15T08:03:01;99946.00;;;21.30
22828;BMP180;11580;52.562;13.418;2022-10-15T08:05:29;99946.00;;;21.50
22828;BMP180;11580;52.562;13.418;2022-10-15T08:07:56;99954.00;;;21.60
22828;BMP180;11580;52.562;13.418;2022-10-15T08:10:23;99962.00;;;21.80
22828;BMP180;11580;52.562;13.418;2022-10-15T08:12:50;99957.00;;;21.90
22828;BMP180;11580;52.562;13.418;2022-10-15T08:15:18;99961.00;;;22.10
22828;BMP180;11580;52.562;13.418;2022-10-15T08:17:45;99966.00;;;22.20
22828;BMP180;11580;52.562;13.418;2022-10-15T08:20:15;99975.00;;;22.40
22828;BMP180;11580;52.562;13.418;2022-10-15T08:22:43;99979.00;;;22.50
22828;BMP180;11580;52.562;13.418;2022-10-15T08:25:10;99989.00;;;22.60
22828;BMP180;11580;52.562;13.418;2022-10-15T08:27:37;99983.00;;;22.70
22828;BMP180;11580;52.562;13.418;2022-10-15T08:30:06;99977.00;;;22.80
22828;BMP180;11580;52.562;13.418;2022-10-15T08:32:33;99981.00;;;22.90
22828;BMP180;11580;52.562;13.418;2022-10-15T08:35:00;99983.00;;;22.90
22828;BMP180;11580;52.562;13.418;2022-10-15T08:37:32;99985.00;;;22.90
22828;BMP180;11580;52.562;13.418;2022-10-15T08:40:00;99982.00;;;23.00
22828;BMP180;11580;52.562;13.418;2022-10-15T08:42:34;100003.00;;;23.00
22828;BMP180;11580;52.562;13.418;2022-10-15T08:45:06;99988.00;;;22.90
22828;BMP180;11580;52.562;13.418;2022-10-15T08:47:44;99993.00;;;22.90
22828;BMP180;11580;52.562;13.418;2022-10-15T08:50:25;99995.00;;;22.90
22828;BMP180;11580;52.562;13.418;2022-10-15T08:52:58;99988.00;;;22.90
22828;BMP180;11580;52.562;13.418;2022-10-15T08:55:33;99987.00;;;22.90
22828;BMP180;11580;52.562;13.418;2022-10-15T08:58:07;99995.00;;;22.80
22828;BMP180;11580;52.562;13.418;2022-10-15T09:00:43;100001.00;;;22.80
22828;BMP180;11580;52.562;13.418;2022-10-15T09:03:31;100000.00;;;22.70
22828;BMP180;11580;52.562;13.418;2022-10-15T09:06:09;100006.00;;;22.60
22828;BMP180;11580;52.562;13.418;2022-10-15T09:08:52;100001.00;;;22.60
22828;BMP180;11580;52.562;13.418;2022-10-15T09:11:43;100003.00;;;22.50
22828;BMP180;11580;52.562;13.418;2022-10-15T09:14:19;100003.00;;;22.40
22828;BMP180;11580;52.562;13.418;2022-10-15T09:16:49;100005.00;;;22.30
22828;BMP180;11580;52.562;13.418;2022-10-15T09:19:19;100012.00;;;22.30
22828;BMP180;11580;52.562;13.418;2022-10-15T09:21:48;100016.00;;;22.30
22828;BMP180;11580;52.562;13.418;2022-10-15T09:24:21;100007.00;;;22.30
22828;BMP180;11580;52.562;13.418;2022-10-15T09:27:04;100007.00;;;22.40
22828;BMP180;11580;52.562;13.418;2022-10-15T09:29:43;100009.00;;;22.40
22828;BMP180;11580;52.562;13.418;2022-10-15T09:32:20;100013.00;;;22.50
22828;BMP180;11580;52.562;13.418;2022-10-15T09:34:53;100012.00;;;22.60
22828;BMP180;11580;52.562;13.418;2022-10-15T09:37:31;100012.00;;;22.70
22828;BMP180;11580;52.562;13.418;2022-10-15T09:40:32;100014.00;;;22.70
22828;BMP180;11580;52.562;13.418;2022-10-15T09:43:04;100010.00;;;22.80
22828;BMP180;11580;52.562;13.418;2022-10-15T09:45:32;100014.00;;;22.90
22828;BMP180;11580;52.562;13.418;2022-10-15T09:48:00;100015.00;;;23.00
22828;BMP180;11580;52.562;13.418;2022-10-15T09:50:40;100014.00;;;23.20
22828;BMP180;11580;52.562;13.418;2022-10-15T09:53:18;100016.00;;;23.30
22828;BMP180;11580;52.562;13.418;2022-10-15T09:55:55;100025.00;;;23.40
22828;BMP180;11580;52.562;13.418;2022-10-15T09:58:33;100014.00;;;23.60
22828;BMP180;11580;52.562;13.418;2022-10-15T10:01:05;100025.00;;;23.70
22828;BMP180;11580;52.562;13.418;2022-10-15T10:03:39;100020.00;;;23.90
22828;BMP180;11580;52.562;13.418;2022-10-15T10:06:09;100021.00;;;24.00
22828;BMP180;11580;52.562;13.418;2022-10-15T10:08:49;100019.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-10-15T10:11:20;100036.00;;;24.40
22828;BMP180;11580;52.562;13.418;2022-10-15T10:13:55;100033.00;;;24.50
22828;BMP180;11580;52.562;13.418;2022-10-15T10:16:24;100039.00;;;24.60
22828;BMP180;11580;52.562;13.418;2022-10-15T10:19:05;100041.00;;;24.80
22828;BMP180;11580;52.562;13.418;2022-10-15T10:21:37;100034.00;;;24.90
22828;BMP180;11580;52.562;13.418;2022-10-15T10:24:23;100042.00;;;25.10
22828;BMP180;11580;52.562;13.418;2022-10-15T10:26:54;100039.00;;;25.20
22828;BMP180;11580;52.562;13.418;2022-10-15T10:29:23;100040.00;;;25.20
22828;BMP180;11580;52.562;13.418;2022-10-15T10:31:51;100034.00;;;25.30
22828;BMP180;11580;52.562;13.418;2022-10-15T10:34:32;100037.00;;;25.30
22828;BMP180;11580;52.562;13.418;2022-10-15T10:37:03;100036.00;;;25.30
22828;BMP180;11580;52.562;13.418;2022-10-15T10:39:33;100041.00;;;25.30
22828;BMP180;11580;52.562;13.418;2022-10-15T10:42:06;100044.00;;;25.30
22828;BMP180;11580;52.562;13.418;2022-10-15T10:44:36;100044.00;;;25.40
22828;BMP180;11580;52.562;13.418;2022-10-15T10:47:13;100040.00;;;25.40
22828;BMP180;11580;52.562;13.418;2022-10-15T10:49:43;100043.00;;;25.50
22828;BMP180;11580;52.562;13.418;2022-10-15T10:52:24;100045.00;;;25.50
22828;BMP180;11580;52.562;13.418;2022-10-15T10:55:01;100042.00;;;25.50
22828;BMP180;11580;52.562;13.418;2022-10-15T10:57:41;100041.00;;;25.60
22828;BMP180;11580;52.562;13.418;2022-10-15T11:00:17;100041.00;;;25.60
22828;BMP180;11580;52.562;13.418;2022-10-15T11:02:48;100045.00;;;25.70
22828;BMP180;11580;52.562;13.418;2022-10-15T11:05:21;100046.00;;;25.70
22828;BMP180;11580;52.562;13.418;2022-10-15T11:08:02;100049.00;;;25.80
22828;BMP180;11580;52.562;13.418;2022-10-15T11:10:38;100040.00;;;25.90
22828;BMP180;11580;52.562;13.418;2022-10-15T11:13:31;100031.00;;;25.90
22828;BMP180;11580;52.562;13.418;2022-10-15T11:16:07;100034.00;;;25.90
22828;BMP180;11580;52.562;13.418;2022-10-15T11:18:54;100047.00;;;26.00
22828;BMP180;11580;52.562;13.418;2022-10-15T11:21:40;100045.00;;;26.00
22828;BMP180;11580;52.562;13.418;2022-10-15T11:24:15;100051.00;;;26.00
22828;BMP180;11580;52.562;13.418;2022-10-15T11:27:04;100053.00;;;26.10
22828;BMP180;11580;52.562;13.418;2022-10-15T11:29:53;100044.00;;;26.10
22828;BMP180;11580;52.562;13.418;2022-10-15T11:32:40;100040.00;;;26.20
22828;BMP180;11580;52.562;13.418;2022-10-15T11:35:28;100041.00;;;26.20
22828;BMP180;11580;52.562;13.418;2022-10-15T11:38:13;100035.00;;;26.30
22828;BMP180;11580;52.562;13.418;2022-10-15T11:40:56;100035.00;;;26.30
22828;BMP180;11580;52.562;13.418;2022-10-15T11:43:51;100035.00;;;26.40
22828;BMP180;11580;52.562;13.418;2022-10-15T11:46:29;100037.00;;;26.40
22828;BMP180;11580;52.562;13.418;2022-10-15T11:49:20;100037.00;;;26.40
22828;BMP180;11580;52.562;13.418;2022-10-15T11:52:06;100034.00;;;26.40
22828;BMP180;11580;52.562;13.418;2022-10-15T11:54:42;100029.00;;;26.30
22828;BMP180;11580;52.562;13.418;2022-10-15T11:57:14;100030.00;;;26.30
22828;BMP180;11580;52.562;13.418;2022-10-15T11:59:46;100029.00;;;26.20
22828;BMP180;11580;52.562;13.418;2022-10-15T12:02:24;100024.00;;;26.20
22828;BMP180;11580;52.562;13.418;2022-10-15T12:04:59;100024.00;;;26.20
22828;BMP180;11580;52.562;13.418;2022-10-15T12:07:37;100023.00;;;26.20
22828;BMP180;11580;52.562;13.418;2022-10-15T12:10:31;100024.00;;;26.20
22828;BMP180;11580;52.562;13.418;2022-10-15T12:13:06;100028.00;;;26.10
22828;BMP180;11580;52.562;13.418;2022-10-15T12:15:43;100034.00;;;26.00
22828;BMP180;11580;52.562;13.418;2022-10-15T12:18:23;100029.00;;;26.00
22828;BMP180;11580;52.562;13.418;2022-10-15T12:20:51;100024.00;;;26.00
22828;BMP180;11580;52.562;13.418;2022-10-15T12:23:26;100026.00;;;26.00
22828;BMP180;11580;52.562;13.418;2022-10-15T12:26:27;100030.00;;;25.90
22828;BMP180;11580;52.562;13.418;2022-10-15T12:28:59;100017.00;;;25.90
22828;BMP180;11580;52.562;13.418;2022-10-15T12:31:45;100025.00;;;25.90
22828;BMP180;11580;52.562;13.418;2022-10-15T12:34:39;100026.00;;;25.90
22828;BMP180;11580;52.562;13.418;2022-10-15T12:37:17;100030.00;;;25.90
22828;BMP180;11580;52.562;13.418;2022-10-15T12:39:45;100029.00;;;25.90
22828;BMP180;11580;52.562;13.418;2022-10-15T12:42:22;100029.00;;;25.90
22828;BMP180;11580;52.562;13.418;2022-10-15T12:44:52;100029.00;;;25.90
22828;BMP180;11580;52.562;13.418;2022-10-15T12:47:52;100037.00;;;25.80
22828;BMP180;11580;52.562;13.418;2022-10-15T12:50:24;100031.00;;;25.80
22828;BMP180;11580;52.562;13.418;2022-10-15T12:52:59;100025.00;;;25.80
22828;BMP180;11580;52.562;13.418;2022-10-15T12:55:32;100030.00;;;25.80
22828;BMP180;11580;52.562;13.418;2022-10-15T12:58:03;100026.00;;;25.70
22828;BMP180;11580;52.562;13.418;2022-10-15T13:00:38;100025.00;;;25.70
22828;BMP180;11580;52.562;13.418;2022-10-15T13:03:34;100024.00;;;25.70
22828;BMP180;11580;52.562;13.418;2022-10-15T13:06:26;100024.00;;;25.60
22828;BMP180;11580;52.562;13.418;2022-10-15T13:09:05;100023.00;;;25.60
22828;BMP180;11580;52.562;13.418;2022-10-15T13:11:44;100020.00;;;25.60
22828;BMP180;11580;52.562;13.418;2022-10-15T13:14:26;100026.00;;;25.50
22828;BMP180;11580;52.562;13.418;2022-10-15T13:16:55;100023.00;;;25.50
22828;BMP180;11580;52.562;13.418;2022-10-15T13:19:27;100017.00;;;25.50
22828;BMP180;11580;52.562;13.418;2022-10-15T13:22:00;100014.00;;;25.50
22828;BMP180;11580;52.562;13.418;2022-10-15T13:24:38;100015.00;;;25.50
22828;BMP180;11580;52.562;13.418;2022-10-15T13:27:14;100016.00;;;25.50
22828;BMP180;11580;52.562;13.418;2022-10-15T13:29:57;100017.00;;;25.40
22828;BMP180;11580;52.562;13.418;2022-10-15T13:32:27;100014.00;;;25.40
22828;BMP180;11580;52.562;13.418;2022-10-15T13:34:56;100016.00;;;25.40
22828;BMP180;11580;52.562;13.418;2022-10-15T13:37:30;100013.00;;;25.50
22828;BMP180;11580;52.562;13.418;2022-10-15T13:39:58;100018.00;;;25.40
22828;BMP180;11580;52.562;13.418;2022-10-15T13:42:26;100012.00;;;25.50
22828;BMP180;11580;52.562;13.418;2022-10-15T13:44:59;100008.00;;;25.50
22828;BMP180;11580;52.562;13.418;2022-10-15T13:47:31;100008.00;;;25.50
