sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57092;Laerm;42968;52.094;4.328;2022-10-15T00:02:02;58.31;40.98;71.46;;
57092;Laerm;42968;52.094;4.328;2022-10-15T00:04:28;56.58;39.34;71.67;;
57092;Laerm;42968;52.094;4.328;2022-10-15T00:06:54;61.08;40.62;74.88;;
57092;Laerm;42968;52.094;4.328;2022-10-15T00:09:19;60.09;41.89;74.90;;
57092;Laerm;42968;52.094;4.328;2022-10-15T00:11:44;57.19;39.70;70.08;;
57092;Laerm;42968;52.094;4.328;2022-10-15T00:14:09;56.11;39.99;77.39;;
57092;Laerm;42968;52.094;4.328;2022-10-15T00:16:35;58.41;40.03;73.41;;
57092;Laerm;42968;52.094;4.328;2022-10-15T00:19:00;47.54;40.23;67.36;;
57092;Laerm;42968;52.094;4.328;2022-10-15T00:21:25;54.83;38.67;68.86;;
57092;Laerm;42968;52.094;4.328;2022-10-15T00:23:51;56.52;38.95;70.77;;
57092;Laerm;42968;52.094;4.328;2022-10-15T00:26:17;53.66;38.67;73.72;;
57092;Laerm;42968;52.094;4.328;2022-10-15T00:28:44;55.45;39.70;70.88;;
57092;Laerm;42968;52.094;4.328;2022-10-15T00:31:13;58.26;40.53;75.42;;
57092;Laerm;42968;52.094;4.328;2022-10-15T00:33:38;58.95;40.23;74.01;;
57092;Laerm;42968;52.094;4.328;2022-10-15T00:38:29;58.17;39.58;72.36;;
57092;Laerm;42968;52.094;4.328;2022-10-15T00:40:55;58.33;39.21;74.74;;
57092;Laerm;42968;52.094;4.328;2022-10-15T00:43:34;57.89;38.21;72.37;;
57092;Laerm;42968;52.094;4.328;2022-10-15T00:45:59;52.91;38.52;67.85;;
57092;Laerm;42968;52.094;4.328;2022-10-15T00:48:25;55.88;38.67;71.13;;
57092;Laerm;42968;52.094;4.328;2022-10-15T00:50:50;54.04;38.67;72.71;;
57092;Laerm;42968;52.094;4.328;2022-10-15T00:53:15;55.37;39.21;73.80;;
57092;Laerm;42968;52.094;4.328;2022-10-15T00:55:41;55.33;38.81;72.75;;
57092;Laerm;42968;52.094;4.328;2022-10-15T00:58:08;56.17;38.95;73.03;;
57092;Laerm;42968;52.094;4.328;2022-10-15T01:00:34;53.17;37.12;74.43;;
57092;Laerm;42968;52.094;4.328;2022-10-15T01:02:59;47.33;37.32;66.18;;
57092;Laerm;42968;52.094;4.328;2022-10-15T01:05:25;54.58;38.05;68.42;;
57092;Laerm;42968;52.094;4.328;2022-10-15T01:07:50;41.68;39.21;46.43;;
57092;Laerm;42968;52.094;4.328;2022-10-15T01:10:16;50.20;39.08;66.04;;
57092;Laerm;42968;52.094;4.328;2022-10-15T01:15:28;58.27;39.34;76.96;;
57092;Laerm;42968;52.094;4.328;2022-10-15T01:17:58;60.80;39.34;74.74;;
57092;Laerm;42968;52.094;4.328;2022-10-15T01:20:43;54.63;38.81;72.35;;
57092;Laerm;42968;52.094;4.328;2022-10-15T01:33:44;57.18;39.21;72.55;;
57092;Laerm;42968;52.094;4.328;2022-10-15T01:36:22;57.37;38.81;71.32;;
57092;Laerm;42968;52.094;4.328;2022-10-15T01:43:59;52.96;38.21;70.42;;
57092;Laerm;42968;52.094;4.328;2022-10-15T01:47:00;50.09;37.87;70.06;;
57092;Laerm;42968;52.094;4.328;2022-10-15T01:49:19;57.29;39.08;71.72;;
57092;Laerm;42968;52.094;4.328;2022-10-15T01:51:46;56.91;38.81;75.29;;
57092;Laerm;42968;52.094;4.328;2022-10-15T01:54:13;56.76;38.52;71.50;;
57092;Laerm;42968;52.094;4.328;2022-10-15T01:56:40;54.09;38.67;70.90;;
57092;Laerm;42968;52.094;4.328;2022-10-15T01:59:10;41.47;38.21;44.80;;
57092;Laerm;42968;52.094;4.328;2022-10-15T02:01:36;53.50;37.88;71.76;;
57092;Laerm;42968;52.094;4.328;2022-10-15T02:04:01;56.80;38.52;71.93;;
57092;Laerm;42968;52.094;4.328;2022-10-15T02:06:31;41.18;36.69;45.39;;
57092;Laerm;42968;52.094;4.328;2022-10-15T02:11:28;54.32;38.37;74.23;;
57092;Laerm;42968;52.094;4.328;2022-10-15T02:14:07;50.78;38.67;69.38;;
57092;Laerm;42968;52.094;4.328;2022-10-15T02:16:43;45.82;38.52;58.85;;
57092;Laerm;42968;52.094;4.328;2022-10-15T02:24:23;58.24;38.52;72.42;;
57092;Laerm;42968;52.094;4.328;2022-10-15T02:26:50;57.23;37.52;75.55;;
57092;Laerm;42968;52.094;4.328;2022-10-15T02:29:19;50.57;38.05;65.79;;
57092;Laerm;42968;52.094;4.328;2022-10-15T02:31:45;59.05;39.58;72.72;;
57092;Laerm;42968;52.094;4.328;2022-10-15T02:34:12;53.55;37.70;74.07;;
57092;Laerm;42968;52.094;4.328;2022-10-15T02:36:39;58.36;39.70;73.92;;
57092;Laerm;42968;52.094;4.328;2022-10-15T02:39:04;56.84;38.67;73.04;;
57092;Laerm;42968;52.094;4.328;2022-10-15T02:41:32;58.59;38.95;73.62;;
57092;Laerm;42968;52.094;4.328;2022-10-15T02:43:58;56.06;40.53;70.43;;
57092;Laerm;42968;52.094;4.328;2022-10-15T02:46:24;54.81;37.88;69.96;;
57092;Laerm;42968;52.094;4.328;2022-10-15T02:48:49;42.55;38.05;51.72;;
57092;Laerm;42968;52.094;4.328;2022-10-15T02:51:14;41.47;36.45;53.76;;
57092;Laerm;42968;52.094;4.328;2022-10-15T02:53:39;41.11;37.12;47.84;;
57092;Laerm;42968;52.094;4.328;2022-10-15T02:56:05;55.42;37.88;71.08;;
57092;Laerm;42968;52.094;4.328;2022-10-15T02:58:30;57.06;37.87;74.09;;
57092;Laerm;42968;52.094;4.328;2022-10-15T03:00:55;51.98;37.70;68.89;;
57092;Laerm;42968;52.094;4.328;2022-10-15T03:03:21;57.03;38.52;74.82;;
57092;Laerm;42968;52.094;4.328;2022-10-15T03:05:46;51.40;37.70;72.20;;
57092;Laerm;42968;52.094;4.328;2022-10-15T03:08:12;57.49;38.67;73.31;;
57092;Laerm;42968;52.094;4.328;2022-10-15T03:10:38;54.72;38.05;71.73;;
57092;Laerm;42968;52.094;4.328;2022-10-15T03:13:03;57.65;38.05;72.14;;
57092;Laerm;42968;52.094;4.328;2022-10-15T03:15:29;59.23;38.18;79.21;;
57092;Laerm;42968;52.094;4.328;2022-10-15T03:17:54;58.65;39.46;75.37;;
57092;Laerm;42968;52.094;4.328;2022-10-15T03:20:20;58.59;39.70;76.24;;
57092;Laerm;42968;52.094;4.328;2022-10-15T03:22:45;57.77;41.94;72.99;;
57092;Laerm;42968;52.094;4.328;2022-10-15T03:25:11;59.39;38.37;75.80;;
57092;Laerm;42968;52.094;4.328;2022-10-15T03:27:36;60.44;40.13;75.90;;
57092;Laerm;42968;52.094;4.328;2022-10-15T03:30:01;61.54;39.21;76.84;;
57092;Laerm;42968;52.094;4.328;2022-10-15T03:32:27;58.72;39.34;72.98;;
57092;Laerm;42968;52.094;4.328;2022-10-15T03:34:52;61.29;39.58;76.55;;
57092;Laerm;42968;52.094;4.328;2022-10-15T03:37:17;59.23;38.47;74.68;;
57092;Laerm;42968;52.094;4.328;2022-10-15T03:39:42;58.68;39.46;77.22;;
57092;Laerm;42968;52.094;4.328;2022-10-15T03:42:08;63.52;41.68;81.05;;
57092;Laerm;42968;52.094;4.328;2022-10-15T03:44:33;60.76;40.13;84.60;;
57092;Laerm;42968;52.094;4.328;2022-10-15T03:46:59;61.97;41.14;80.49;;
57092;Laerm;42968;52.094;4.328;2022-10-15T03:49:24;59.61;41.46;73.16;;
57092;Laerm;42968;52.094;4.328;2022-10-15T03:51:49;58.81;39.46;75.17;;
57092;Laerm;42968;52.094;4.328;2022-10-15T03:54:14;56.15;37.88;72.34;;
57092;Laerm;42968;52.094;4.328;2022-10-15T03:56:40;62.90;38.05;79.74;;
57092;Laerm;42968;52.094;4.328;2022-10-15T03:59:05;57.59;39.70;74.74;;
57092;Laerm;42968;52.094;4.328;2022-10-15T04:01:30;62.85;39.70;82.85;;
57092;Laerm;42968;52.094;4.328;2022-10-15T04:03:55;56.58;38.81;72.32;;
57092;Laerm;42968;52.094;4.328;2022-10-15T04:06:21;62.61;39.34;74.78;;
57092;Laerm;42968;52.094;4.328;2022-10-15T04:08:46;62.88;38.81;76.71;;
57092;Laerm;42968;52.094;4.328;2022-10-15T04:11:11;61.38;40.13;80.41;;
57092;Laerm;42968;52.094;4.328;2022-10-15T04:13:37;62.08;40.33;75.75;;
57092;Laerm;42968;52.094;4.328;2022-10-15T04:16:05;59.34;38.37;77.10;;
57092;Laerm;42968;52.094;4.328;2022-10-15T04:18:30;62.84;43.81;75.89;;
57092;Laerm;42968;52.094;4.328;2022-10-15T04:20:59;62.06;42.88;74.88;;
57092;Laerm;42968;52.094;4.328;2022-10-15T04:23:24;60.32;39.08;77.06;;
57092;Laerm;42968;52.094;4.328;2022-10-15T04:25:50;63.08;42.03;76.87;;
57092;Laerm;42968;52.094;4.328;2022-10-15T04:28:15;59.45;39.92;75.83;;
57092;Laerm;42968;52.094;4.328;2022-10-15T04:30:40;60.40;42.29;73.44;;
57092;Laerm;42968;52.094;4.328;2022-10-15T04:33:05;65.55;43.29;88.13;;
57092;Laerm;42968;52.094;4.328;2022-10-15T04:35:31;64.51;45.91;74.77;;
57092;Laerm;42968;52.094;4.328;2022-10-15T04:37:59;64.02;52.79;75.89;;
57092;Laerm;42968;52.094;4.328;2022-10-15T04:40:24;64.27;44.58;79.27;;
57092;Laerm;42968;52.094;4.328;2022-10-15T04:42:50;60.42;40.53;74.22;;
57092;Laerm;42968;52.094;4.328;2022-10-15T04:45:15;61.85;40.33;76.54;;
57092;Laerm;42968;52.094;4.328;2022-10-15T04:47:40;58.59;40.23;73.76;;
57092;Laerm;42968;52.094;4.328;2022-10-15T04:50:05;62.53;40.33;76.56;;
57092;Laerm;42968;52.094;4.328;2022-10-15T04:52:32;62.78;41.14;76.28;;
57092;Laerm;42968;52.094;4.328;2022-10-15T04:54:57;60.14;41.61;76.64;;
57092;Laerm;42968;52.094;4.328;2022-10-15T04:57:23;62.49;39.46;76.94;;
57092;Laerm;42968;52.094;4.328;2022-10-15T04:59:48;58.04;39.58;69.81;;
57092;Laerm;42968;52.094;4.328;2022-10-15T05:02:13;60.96;41.68;74.68;;
57092;Laerm;42968;52.094;4.328;2022-10-15T05:04:39;62.07;39.92;75.97;;
57092;Laerm;42968;52.094;4.328;2022-10-15T05:07:04;62.91;41.89;80.34;;
57092;Laerm;42968;52.094;4.328;2022-10-15T05:09:30;62.54;41.38;74.44;;
57092;Laerm;42968;52.094;4.328;2022-10-15T05:11:55;63.54;42.53;77.88;;
57092;Laerm;42968;52.094;4.328;2022-10-15T05:14:21;66.97;45.11;80.27;;
57092;Laerm;42968;52.094;4.328;2022-10-15T05:16:46;63.67;42.88;76.26;;
57092;Laerm;42968;52.094;4.328;2022-10-15T05:19:12;64.92;42.82;77.72;;
57092;Laerm;42968;52.094;4.328;2022-10-15T05:21:37;62.50;42.98;77.20;;
57092;Laerm;42968;52.094;4.328;2022-10-15T05:24:03;65.08;45.66;80.21;;
57092;Laerm;42968;52.094;4.328;2022-10-15T05:26:29;59.45;41.30;71.81;;
57092;Laerm;42968;52.094;4.328;2022-10-15T05:28:56;59.28;41.68;72.38;;
57092;Laerm;42968;52.094;4.328;2022-10-15T05:31:23;61.95;44.07;77.09;;
57092;Laerm;42968;52.094;4.328;2022-10-15T05:33:49;64.91;43.44;77.56;;
57092;Laerm;42968;52.094;4.328;2022-10-15T05:36:19;62.89;43.72;74.76;;
57092;Laerm;42968;52.094;4.328;2022-10-15T05:38:46;66.53;46.43;79.79;;
57092;Laerm;42968;52.094;4.328;2022-10-15T05:41:11;61.52;41.46;76.68;;
57092;Laerm;42968;52.094;4.328;2022-10-15T05:43:36;62.76;41.68;77.08;;
57092;Laerm;42968;52.094;4.328;2022-10-15T05:46:02;65.34;48.13;76.76;;
57092;Laerm;42968;52.094;4.328;2022-10-15T05:48:27;63.82;40.96;76.00;;
57092;Laerm;42968;52.094;4.328;2022-10-15T05:50:52;64.28;45.01;75.08;;
57092;Laerm;42968;52.094;4.328;2022-10-15T05:53:18;64.97;47.32;75.55;;
57092;Laerm;42968;52.094;4.328;2022-10-15T05:55:43;65.41;44.12;77.24;;
57092;Laerm;42968;52.094;4.328;2022-10-15T05:58:09;64.75;44.80;77.98;;
57092;Laerm;42968;52.094;4.328;2022-10-15T06:00:34;67.08;44.27;77.17;;
57092;Laerm;42968;52.094;4.328;2022-10-15T06:02:59;63.12;44.03;74.85;;
57092;Laerm;42968;52.094;4.328;2022-10-15T06:05:25;64.83;49.80;74.51;;
57092;Laerm;42968;52.094;4.328;2022-10-15T06:07:50;65.86;48.83;74.29;;
57092;Laerm;42968;52.094;4.328;2022-10-15T06:10:15;64.00;44.15;75.51;;
57092;Laerm;42968;52.094;4.328;2022-10-15T06:12:41;65.36;46.91;76.04;;
57092;Laerm;42968;52.094;4.328;2022-10-15T06:15:07;67.03;45.48;78.12;;
57092;Laerm;42968;52.094;4.328;2022-10-15T06:17:32;66.90;50.86;75.59;;
57092;Laerm;42968;52.094;4.328;2022-10-15T06:19:58;65.18;43.94;78.12;;
57092;Laerm;42968;52.094;4.328;2022-10-15T06:22:23;66.48;43.81;77.87;;
57092;Laerm;42968;52.094;4.328;2022-10-15T06:24:48;66.93;48.10;81.79;;
57092;Laerm;42968;52.094;4.328;2022-10-15T06:27:13;64.88;45.75;78.63;;
57092;Laerm;42968;52.094;4.328;2022-10-15T06:29:41;65.39;46.23;77.77;;
57092;Laerm;42968;52.094;4.328;2022-10-15T06:32:09;63.37;43.05;76.16;;
57092;Laerm;42968;52.094;4.328;2022-10-15T06:34:35;66.22;45.42;77.15;;
57092;Laerm;42968;52.094;4.328;2022-10-15T06:37:00;66.47;48.28;78.91;;
57092;Laerm;42968;52.094;4.328;2022-10-15T06:39:25;66.62;46.54;77.36;;
57092;Laerm;42968;52.094;4.328;2022-10-15T06:41:51;67.79;52.26;77.34;;
57092;Laerm;42968;52.094;4.328;2022-10-15T06:44:16;67.01;51.97;76.68;;
57092;Laerm;42968;52.094;4.328;2022-10-15T06:46:42;66.77;46.55;76.08;;
57092;Laerm;42968;52.094;4.328;2022-10-15T06:49:07;65.75;47.61;78.50;;
57092;Laerm;42968;52.094;4.328;2022-10-15T06:51:33;68.11;48.96;78.93;;
57092;Laerm;42968;52.094;4.328;2022-10-15T06:53:58;69.11;48.99;80.38;;
57092;Laerm;42968;52.094;4.328;2022-10-15T06:56:24;67.56;46.76;78.29;;
57092;Laerm;42968;52.094;4.328;2022-10-15T06:58:49;67.52;47.81;81.56;;
57092;Laerm;42968;52.094;4.328;2022-10-15T07:01:14;69.26;45.17;85.78;;
57092;Laerm;42968;52.094;4.328;2022-10-15T07:03:41;68.25;45.57;79.21;;
57092;Laerm;42968;52.094;4.328;2022-10-15T07:06:06;67.56;49.89;82.59;;
57092;Laerm;42968;52.094;4.328;2022-10-15T07:08:32;67.81;48.54;76.71;;
57092;Laerm;42968;52.094;4.328;2022-10-15T07:11:00;68.97;49.19;80.74;;
57092;Laerm;42968;52.094;4.328;2022-10-15T07:13:25;68.35;54.54;81.25;;
57092;Laerm;42968;52.094;4.328;2022-10-15T07:15:50;67.50;47.02;75.45;;
57092;Laerm;42968;52.094;4.328;2022-10-15T07:18:18;68.28;49.02;77.36;;
57092;Laerm;42968;52.094;4.328;2022-10-15T07:20:43;67.92;46.28;75.70;;
57092;Laerm;42968;52.094;4.328;2022-10-15T07:23:09;67.21;50.75;77.98;;
57092;Laerm;42968;52.094;4.328;2022-10-15T07:25:35;67.55;50.41;78.08;;
57092;Laerm;42968;52.094;4.328;2022-10-15T07:28:00;68.77;49.28;79.21;;
57092;Laerm;42968;52.094;4.328;2022-10-15T07:30:25;68.20;45.20;79.14;;
57092;Laerm;42968;52.094;4.328;2022-10-15T07:32:57;66.42;50.11;79.25;;
57092;Laerm;42968;52.094;4.328;2022-10-15T07:35:23;68.19;48.18;76.70;;
57092;Laerm;42968;52.094;4.328;2022-10-15T07:37:48;67.57;48.26;80.46;;
57092;Laerm;42968;52.094;4.328;2022-10-15T07:40:15;69.92;56.02;81.78;;
57092;Laerm;42968;52.094;4.328;2022-10-15T07:42:40;69.32;52.79;77.99;;
57092;Laerm;42968;52.094;4.328;2022-10-15T07:45:06;68.18;51.32;75.99;;
57092;Laerm;42968;52.094;4.328;2022-10-15T07:47:31;67.81;54.45;77.96;;
57092;Laerm;42968;52.094;4.328;2022-10-15T07:49:56;67.36;49.69;79.30;;
57092;Laerm;42968;52.094;4.328;2022-10-15T07:52:22;69.58;46.35;82.17;;
57092;Laerm;42968;52.094;4.328;2022-10-15T07:54:47;69.06;50.39;77.77;;
57092;Laerm;42968;52.094;4.328;2022-10-15T07:57:13;68.29;47.63;78.84;;
57092;Laerm;42968;52.094;4.328;2022-10-15T07:59:38;68.29;47.36;78.95;;
57092;Laerm;42968;52.094;4.328;2022-10-15T08:02:03;68.99;49.14;77.80;;
57092;Laerm;42968;52.094;4.328;2022-10-15T08:04:29;66.44;48.37;78.02;;
57092;Laerm;42968;52.094;4.328;2022-10-15T08:06:54;68.07;49.84;77.19;;
57092;Laerm;42968;52.094;4.328;2022-10-15T08:09:19;69.01;50.44;82.33;;
57092;Laerm;42968;52.094;4.328;2022-10-15T08:11:45;68.12;50.59;77.13;;
57092;Laerm;42968;52.094;4.328;2022-10-15T08:14:10;68.05;50.10;75.57;;
57092;Laerm;42968;52.094;4.328;2022-10-15T08:16:35;68.03;46.91;79.23;;
57092;Laerm;42968;52.094;4.328;2022-10-15T08:19:01;69.41;50.35;79.02;;
57092;Laerm;42968;52.094;4.328;2022-10-15T08:21:26;68.71;49.36;78.14;;
57092;Laerm;42968;52.094;4.328;2022-10-15T08:23:51;69.05;52.28;77.74;;
57092;Laerm;42968;52.094;4.328;2022-10-15T08:26:17;68.43;52.19;77.96;;
57092;Laerm;42968;52.094;4.328;2022-10-15T08:28:42;68.98;50.95;79.90;;
57092;Laerm;42968;52.094;4.328;2022-10-15T08:31:08;67.81;47.24;77.76;;
57092;Laerm;42968;52.094;4.328;2022-10-15T08:33:34;68.45;50.75;77.74;;
57092;Laerm;42968;52.094;4.328;2022-10-15T08:35:59;67.88;49.12;78.74;;
57092;Laerm;42968;52.094;4.328;2022-10-15T08:38:25;69.10;50.95;81.74;;
57092;Laerm;42968;52.094;4.328;2022-10-15T08:40:51;69.07;52.33;77.69;;
57092;Laerm;42968;52.094;4.328;2022-10-15T08:43:39;69.79;50.67;79.42;;
57092;Laerm;42968;52.094;4.328;2022-10-15T08:46:05;69.20;50.15;77.06;;
57092;Laerm;42968;52.094;4.328;2022-10-15T08:48:35;68.79;46.80;78.70;;
57092;Laerm;42968;52.094;4.328;2022-10-15T08:51:09;68.66;49.55;77.48;;
57092;Laerm;42968;52.094;4.328;2022-10-15T08:53:38;68.87;48.84;77.89;;
57092;Laerm;42968;52.094;4.328;2022-10-15T08:56:07;69.43;51.44;78.61;;
57092;Laerm;42968;52.094;4.328;2022-10-15T09:01:17;69.71;56.92;79.38;;
57092;Laerm;42968;52.094;4.328;2022-10-15T09:03:51;70.60;49.90;79.97;;
57092;Laerm;42968;52.094;4.328;2022-10-15T09:11:50;68.72;48.23;78.36;;
57092;Laerm;42968;52.094;4.328;2022-10-15T09:14:19;69.65;52.80;79.89;;
57092;Laerm;42968;52.094;4.328;2022-10-15T09:16:47;69.36;51.67;80.07;;
57092;Laerm;42968;52.094;4.328;2022-10-15T09:19:17;69.96;51.46;81.31;;
57092;Laerm;42968;52.094;4.328;2022-10-15T09:21:43;68.64;52.90;76.65;;
57092;Laerm;42968;52.094;4.328;2022-10-15T09:24:10;69.66;47.59;78.73;;
57092;Laerm;42968;52.094;4.328;2022-10-15T09:31:41;69.63;57.41;77.24;;
57092;Laerm;42968;52.094;4.328;2022-10-15T09:34:13;68.75;52.51;76.50;;
57092;Laerm;42968;52.094;4.328;2022-10-15T09:36:51;70.59;50.65;78.70;;
57092;Laerm;42968;52.094;4.328;2022-10-15T09:39:42;70.37;51.82;78.62;;
57092;Laerm;42968;52.094;4.328;2022-10-15T09:42:07;70.76;51.16;81.58;;
57092;Laerm;42968;52.094;4.328;2022-10-15T09:44:37;71.85;55.24;81.22;;
57092;Laerm;42968;52.094;4.328;2022-10-15T09:47:13;73.43;51.24;81.19;;
57092;Laerm;42968;52.094;4.328;2022-10-15T09:49:38;71.74;59.37;81.54;;
57092;Laerm;42968;52.094;4.328;2022-10-15T09:54:39;74.15;52.48;87.26;;
57092;Laerm;42968;52.094;4.328;2022-10-15T09:57:08;71.20;54.29;79.07;;
57092;Laerm;42968;52.094;4.328;2022-10-15T09:59:35;73.71;51.78;79.96;;
57092;Laerm;42968;52.094;4.328;2022-10-15T10:02:08;72.20;53.58;83.26;;
57092;Laerm;42968;52.094;4.328;2022-10-15T10:04:41;72.78;60.14;80.65;;
57092;Laerm;42968;52.094;4.328;2022-10-15T10:07:07;72.94;55.23;81.55;;
57092;Laerm;42968;52.094;4.328;2022-10-15T10:09:47;72.79;50.27;81.11;;
57092;Laerm;42968;52.094;4.328;2022-10-15T10:12:17;72.51;55.26;80.92;;
57092;Laerm;42968;52.094;4.328;2022-10-15T10:14:45;73.73;57.76;86.11;;
57092;Laerm;42968;52.094;4.328;2022-10-15T10:17:23;74.06;58.31;86.69;;
57092;Laerm;42968;52.094;4.328;2022-10-15T10:30:47;74.45;53.38;83.17;;
57092;Laerm;42968;52.094;4.328;2022-10-15T10:33:13;73.70;50.60;82.26;;
57092;Laerm;42968;52.094;4.328;2022-10-15T10:35:43;73.14;57.63;79.84;;
57092;Laerm;42968;52.094;4.328;2022-10-15T10:38:19;73.16;58.25;79.07;;
57092;Laerm;42968;52.094;4.328;2022-10-15T10:40:48;74.15;57.38;85.07;;
57092;Laerm;42968;52.094;4.328;2022-10-15T10:45:52;72.93;52.68;80.78;;
57092;Laerm;42968;52.094;4.328;2022-10-15T10:48:18;73.68;52.05;86.72;;
57092;Laerm;42968;52.094;4.328;2022-10-15T10:50:44;73.92;57.79;80.76;;
57092;Laerm;42968;52.094;4.328;2022-10-15T10:53:20;73.34;62.50;81.11;;
57092;Laerm;42968;52.094;4.328;2022-10-15T10:55:46;73.68;58.88;80.93;;
57092;Laerm;42968;52.094;4.328;2022-10-15T10:58:22;73.59;60.17;79.13;;
57092;Laerm;42968;52.094;4.328;2022-10-15T11:00:49;73.03;50.81;82.59;;
57092;Laerm;42968;52.094;4.328;2022-10-15T11:05:41;73.48;52.89;82.01;;
57092;Laerm;42968;52.094;4.328;2022-10-15T11:11:09;73.24;56.25;83.99;;
57092;Laerm;42968;52.094;4.328;2022-10-15T11:18:46;71.75;58.37;79.22;;
57092;Laerm;42968;52.094;4.328;2022-10-15T11:21:18;72.16;54.85;79.64;;
57092;Laerm;42968;52.094;4.328;2022-10-15T11:23:55;73.70;55.38;84.69;;
57092;Laerm;42968;52.094;4.328;2022-10-15T11:31:54;73.05;57.71;81.74;;
57092;Laerm;42968;52.094;4.328;2022-10-15T11:39:54;72.13;56.39;82.07;;
57092;Laerm;42968;52.094;4.328;2022-10-15T11:42:28;73.72;60.46;83.31;;
57092;Laerm;42968;52.094;4.328;2022-10-15T11:58:33;71.89;51.34;78.14;;
57092;Laerm;42968;52.094;4.328;2022-10-15T12:01:01;72.52;57.83;82.74;;
57092;Laerm;42968;52.094;4.328;2022-10-15T12:03:29;73.26;53.79;79.75;;
57092;Laerm;42968;52.094;4.328;2022-10-15T12:06:31;71.89;53.19;78.49;;
57092;Laerm;42968;52.094;4.328;2022-10-15T12:08:49;71.88;57.66;83.56;;
57092;Laerm;42968;52.094;4.328;2022-10-15T12:16:39;71.43;58.62;86.48;;
57092;Laerm;42968;52.094;4.328;2022-10-15T12:19:22;71.59;53.54;82.85;;
57092;Laerm;42968;52.094;4.328;2022-10-15T12:29:51;71.40;55.90;79.06;;
57092;Laerm;42968;52.094;4.328;2022-10-15T12:32:39;71.32;51.95;80.85;;
57092;Laerm;42968;52.094;4.328;2022-10-15T12:37:51;72.26;51.73;78.86;;
57092;Laerm;42968;52.094;4.328;2022-10-15T12:42:45;71.60;49.97;77.90;;
57092;Laerm;42968;52.094;4.328;2022-10-15T12:45:21;69.60;51.01;78.35;;
57092;Laerm;42968;52.094;4.328;2022-10-15T12:47:55;71.47;54.36;78.76;;
57092;Laerm;42968;52.094;4.328;2022-10-15T12:50:36;69.69;49.56;80.37;;
57092;Laerm;42968;52.094;4.328;2022-10-15T12:57:57;70.85;49.95;78.28;;
57092;Laerm;42968;52.094;4.328;2022-10-15T13:00:26;69.68;56.80;86.91;;
57092;Laerm;42968;52.094;4.328;2022-10-15T13:02:52;70.64;52.13;77.23;;
57092;Laerm;42968;52.094;4.328;2022-10-15T13:05:25;71.82;55.54;77.68;;
57092;Laerm;42968;52.094;4.328;2022-10-15T13:07:51;70.47;55.30;80.12;;
57092;Laerm;42968;52.094;4.328;2022-10-15T13:10:22;71.00;54.20;78.81;;
57092;Laerm;42968;52.094;4.328;2022-10-15T13:12:56;70.99;52.36;81.57;;
57092;Laerm;42968;52.094;4.328;2022-10-15T13:15:24;70.01;56.34;78.49;;
57092;Laerm;42968;52.094;4.328;2022-10-15T13:17:50;71.17;52.76;78.62;;
57092;Laerm;42968;52.094;4.328;2022-10-15T13:20:28;70.65;55.77;78.79;;
57092;Laerm;42968;52.094;4.328;2022-10-15T13:23:06;69.94;57.10;76.81;;
57092;Laerm;42968;52.094;4.328;2022-10-15T13:25:31;69.91;52.45;77.57;;
57092;Laerm;42968;52.094;4.328;2022-10-15T13:27:57;70.41;56.37;78.99;;
57092;Laerm;42968;52.094;4.328;2022-10-15T13:30:23;70.27;48.55;79.78;;
57092;Laerm;42968;52.094;4.328;2022-10-15T13:32:53;69.49;48.54;77.94;;
57092;Laerm;42968;52.094;4.328;2022-10-15T13:35:28;70.70;56.92;78.67;;
57092;Laerm;42968;52.094;4.328;2022-10-15T13:37:56;71.25;51.73;83.30;;
57092;Laerm;42968;52.094;4.328;2022-10-15T13:40:31;69.42;51.92;76.70;;
57092;Laerm;42968;52.094;4.328;2022-10-15T13:43:04;70.30;51.59;78.50;;
57092;Laerm;42968;52.094;4.328;2022-10-15T13:45:30;70.65;51.94;82.04;;
57092;Laerm;42968;52.094;4.328;2022-10-15T13:47:56;69.85;49.53;77.82;;
57092;Laerm;42968;52.094;4.328;2022-10-15T13:50:23;70.28;53.12;82.09;;
57092;Laerm;42968;52.094;4.328;2022-10-15T13:52:51;69.88;54.14;78.25;;
57092;Laerm;42968;52.094;4.328;2022-10-15T13:55:19;70.39;51.37;77.49;;
57092;Laerm;42968;52.094;4.328;2022-10-15T13:57:46;71.61;51.93;80.61;;
57092;Laerm;42968;52.094;4.328;2022-10-15T14:00:19;70.29;56.71;81.63;;
57092;Laerm;42968;52.094;4.328;2022-10-15T14:02:45;69.28;54.52;76.65;;
57092;Laerm;42968;52.094;4.328;2022-10-15T14:05:14;68.69;51.13;78.09;;
57092;Laerm;42968;52.094;4.328;2022-10-15T14:07:39;70.82;54.26;77.98;;
57092;Laerm;42968;52.094;4.328;2022-10-15T14:10:04;70.33;57.68;77.72;;
57092;Laerm;42968;52.094;4.328;2022-10-15T14:12:30;69.51;53.13;79.90;;
57092;Laerm;42968;52.094;4.328;2022-10-15T14:14:55;68.47;50.92;76.81;;
57092;Laerm;42968;52.094;4.328;2022-10-15T14:17:41;70.26;53.75;78.78;;
57092;Laerm;42968;52.094;4.328;2022-10-15T14:20:09;70.80;54.26;82.07;;
