sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69611;Laerm;56817;52.302;4.844;2022-10-15T00:00:00;39.28;34.44;55.56;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:00:10;35.92;33.80;37.78;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:00:21;36.58;34.46;41.67;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:00:31;47.78;34.22;65.72;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:00:41;35.83;33.94;40.91;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:00:52;36.96;34.91;41.31;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:01:06;37.50;35.24;40.40;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:01:16;36.99;34.69;42.76;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:01:26;37.04;34.89;43.35;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:01:37;36.88;34.60;40.26;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:01:47;37.42;35.17;43.93;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:01:57;36.13;34.52;38.60;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:02:07;36.33;34.37;42.03;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:02:18;35.98;34.37;38.52;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:02:28;35.52;34.08;39.15;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:02:38;35.41;33.43;37.60;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:02:48;35.91;33.70;41.58;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:02:59;35.29;32.84;43.91;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:03:09;35.81;33.53;39.16;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:03:20;35.71;33.56;40.32;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:03:30;35.89;33.27;46.00;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:03:41;35.91;33.69;40.69;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:03:52;37.47;34.53;49.59;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:04:02;37.16;34.63;40.62;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:04:12;37.03;34.80;40.30;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:04:23;36.45;33.77;44.37;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:04:33;37.63;35.48;41.11;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:04:43;38.19;35.59;43.01;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:04:54;37.59;34.59;42.03;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:05:04;37.08;34.99;40.07;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:05:14;36.37;34.21;40.87;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:05:25;36.45;34.26;41.61;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:05:36;35.77;33.62;38.38;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:05:46;36.26;34.15;41.19;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:05:56;35.81;33.78;38.94;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:06:16;49.89;33.22;66.49;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:06:27;42.15;33.46;59.79;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:06:37;35.36;33.04;38.10;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:06:47;34.80;32.62;37.86;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:06:58;34.60;32.84;37.22;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:07:08;34.70;32.91;38.83;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:07:18;34.99;32.55;37.89;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:07:28;34.70;32.98;37.96;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:07:39;35.57;33.17;37.90;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:07:50;35.77;33.47;45.95;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:08:00;36.68;34.71;43.95;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:08:11;36.57;34.52;44.18;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:08:21;35.85;33.90;38.76;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:08:31;35.50;33.55;37.92;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:08:42;35.70;33.74;38.03;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:08:52;36.34;33.96;46.04;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:09:03;35.82;33.54;38.91;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:09:13;36.81;34.15;39.13;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:09:23;36.16;33.98;42.11;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:09:34;35.12;33.27;39.64;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:09:44;35.15;32.69;38.19;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:09:54;36.48;34.60;39.35;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:10:05;36.07;33.94;40.19;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:10:15;35.72;33.93;41.22;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:10:26;37.30;34.81;42.01;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:10:36;36.63;34.76;39.34;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:10:46;37.84;35.22;43.48;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:11:07;38.18;34.85;43.65;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:11:19;37.83;34.32;42.62;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:11:29;36.74;33.82;39.05;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:11:40;37.38;34.74;42.84;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:11:50;36.81;34.45;39.03;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:12:01;38.73;36.46;41.83;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:12:11;37.66;35.54;40.29;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:12:21;36.53;34.18;39.57;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:12:31;36.42;34.40;38.48;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:12:42;36.96;33.64;43.18;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:12:52;36.47;34.37;40.88;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:13:03;36.67;34.97;38.49;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:13:13;36.02;34.10;39.09;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:13:23;36.61;34.47;39.50;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:13:34;37.09;35.44;39.40;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:13:44;37.37;35.18;39.00;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:13:56;37.40;34.50;41.11;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:14:07;37.34;35.30;39.54;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:14:18;41.89;37.39;45.45;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:14:28;36.97;35.15;39.03;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:14:38;37.36;34.75;40.71;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:14:49;36.57;34.64;39.15;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:14:59;36.43;34.54;38.37;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:15:10;42.38;34.51;49.19;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:15:20;37.38;34.81;40.93;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:15:30;36.26;34.40;39.84;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:15:40;36.57;34.26;38.32;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:15:51;36.19;34.25;39.74;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:16:01;36.96;34.48;39.80;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:16:13;35.56;33.34;39.66;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:16:25;35.47;33.26;37.46;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:16:35;36.45;33.88;39.41;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:16:46;36.55;34.97;39.16;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:16:56;35.62;33.66;42.79;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:17:06;36.18;33.68;40.04;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:17:16;36.70;33.63;40.04;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:17:27;37.52;34.26;46.21;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:17:37;37.58;34.60;48.25;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:17:47;36.46;34.53;38.66;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:17:57;36.92;34.96;38.74;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:18:08;37.15;34.52;40.24;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:18:18;36.44;34.17;38.29;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:18:28;36.57;34.33;40.01;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:18:39;37.19;35.07;39.94;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:18:50;37.09;35.10;39.99;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:19:01;36.61;34.59;39.49;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:19:11;36.41;34.32;38.77;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:19:21;35.76;33.29;39.84;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:19:32;35.42;33.95;38.27;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:19:42;35.35;33.21;49.12;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:19:53;35.19;33.51;37.43;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:20:07;36.05;33.89;42.40;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:20:18;35.52;33.40;37.93;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:20:28;36.35;34.17;38.70;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:20:40;36.20;33.56;39.56;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:20:50;35.45;33.46;40.28;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:21:00;35.11;33.53;39.71;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:21:11;35.42;33.07;38.22;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:21:23;35.42;33.74;37.98;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:21:33;34.89;33.09;37.34;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:21:44;34.80;32.81;38.26;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:21:54;34.77;33.35;37.12;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:22:04;35.50;33.93;36.96;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:22:14;35.16;33.21;42.70;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:22:25;39.52;35.62;44.08;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:22:35;36.46;34.05;40.36;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:22:46;34.65;32.86;36.08;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:22:56;36.28;33.99;43.57;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:23:06;36.22;33.99;39.24;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:23:17;35.86;33.98;43.08;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:23:27;35.76;33.58;39.65;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:23:37;35.99;34.45;38.86;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:23:48;37.60;34.35;41.51;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:23:58;42.92;36.57;49.00;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:24:09;39.39;35.05;46.15;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:24:19;36.25;33.83;38.97;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:24:29;35.34;33.15;37.29;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:24:39;36.14;34.24;38.80;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:24:50;40.12;35.59;44.68;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:25:00;36.40;33.89;39.55;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:25:11;36.76;33.27;42.47;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:25:21;38.28;33.77;44.84;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:25:31;36.40;34.07;41.09;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:25:42;36.50;33.76;39.21;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:26:02;36.25;34.27;42.14;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:26:14;35.33;32.96;43.70;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:26:26;36.38;34.19;45.05;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:26:36;35.93;34.33;40.09;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:26:46;35.83;33.69;40.93;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:26:56;36.00;34.02;40.11;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:27:07;36.56;34.79;39.40;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:27:17;36.75;34.45;42.67;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:27:27;38.22;35.97;41.66;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:27:38;36.83;34.11;44.39;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:27:48;35.51;33.88;41.64;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:27:59;35.88;33.56;38.17;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:28:09;35.98;34.13;38.37;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:28:19;36.43;34.53;39.92;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:28:29;36.31;34.40;38.83;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:28:40;36.34;33.92;42.54;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:28:52;37.91;34.97;41.90;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:29:02;38.15;34.81;41.50;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:29:13;37.06;34.42;40.71;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:29:23;35.90;34.02;37.89;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:29:34;36.58;34.19;39.26;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:29:44;35.84;33.42;37.74;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:29:54;35.64;33.54;37.54;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:30:04;36.07;34.23;40.82;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:30:15;36.36;33.99;39.99;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:30:25;35.74;33.56;38.78;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:30:35;36.72;34.39;40.44;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:30:46;36.93;34.39;40.87;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:31:00;35.85;33.24;39.26;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:31:11;37.19;34.64;39.25;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:31:23;36.52;34.67;38.43;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:31:35;37.09;35.13;42.32;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:31:45;36.37;34.23;41.81;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:31:55;36.42;34.91;38.71;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:32:06;36.66;34.74;39.27;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:32:16;36.93;34.84;39.80;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:32:26;37.93;35.29;40.36;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:32:36;36.95;34.62;40.17;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:32:47;37.92;35.07;40.78;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:32:57;37.17;35.62;39.90;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:33:07;36.69;35.03;40.76;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:33:18;37.20;35.12;42.28;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:33:28;38.11;35.52;41.31;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:33:38;37.05;34.76;42.28;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:33:49;36.31;34.17;40.26;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:34:00;36.82;34.75;42.74;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:34:10;37.49;34.65;41.14;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:34:20;37.45;35.78;39.13;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:34:31;36.76;34.63;39.43;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:34:41;36.69;34.76;38.76;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:34:51;36.61;34.70;38.23;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:35:01;36.19;34.07;38.58;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:35:12;36.08;34.62;38.14;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:35:22;36.08;33.76;41.12;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:35:32;35.58;33.51;45.99;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:35:43;36.91;35.10;40.76;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:35:57;36.39;34.44;40.02;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:36:09;36.24;33.82;40.52;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:36:21;37.81;34.34;43.89;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:36:33;38.04;34.70;42.12;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:36:43;37.82;35.53;43.07;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:36:54;36.60;34.54;43.43;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:37:04;36.28;34.00;40.12;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:37:15;36.83;35.03;40.69;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:37:26;36.75;34.15;42.25;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:37:36;37.60;34.41;42.03;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:37:46;39.03;35.42;44.09;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:37:57;37.46;34.25;39.67;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:38:07;35.21;33.23;37.71;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:38:17;36.09;34.12;38.59;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:38:28;36.42;34.55;38.27;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:38:38;36.53;34.85;38.56;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:38:48;36.61;34.91;40.53;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:38:59;36.18;33.99;39.27;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:39:09;36.02;34.49;41.37;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:39:19;35.75;33.99;37.95;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:39:30;35.35;33.50;37.87;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:39:40;35.49;33.87;42.34;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:39:50;35.57;33.79;42.40;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:40:00;35.08;33.09;38.94;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:40:11;35.95;33.20;39.37;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:40:23;35.88;33.81;42.08;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:40:34;35.59;33.17;38.55;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:40:44;37.49;33.75;40.78;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:40:55;44.48;39.07;49.64;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:41:06;37.25;33.47;44.37;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:41:21;36.04;34.34;43.68;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:41:35;35.91;33.91;41.46;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:41:46;36.87;34.88;40.69;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:41:57;36.15;34.27;40.63;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:42:08;36.64;34.92;40.53;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:42:19;36.83;35.00;39.76;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:42:29;36.99;35.15;41.64;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:42:40;37.09;35.00;41.37;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:42:50;36.10;34.18;39.36;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:43:00;37.01;33.64;44.51;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:43:11;40.22;36.65;43.95;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:43:34;38.42;34.73;42.90;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:43:48;37.32;35.15;44.81;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:44:00;37.23;34.64;47.67;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:44:54;37.14;35.18;40.02;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:45:07;37.59;35.46;42.34;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:45:20;42.21;36.00;51.37;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:45:30;36.87;34.57;40.13;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:45:40;36.02;33.81;37.89;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:45:51;35.86;33.88;38.23;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:46:03;42.85;34.88;49.05;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:46:35;37.75;34.18;46.45;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:46:44;35.55;33.18;38.85;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:46:56;35.23;33.52;37.05;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:47:29;35.39;33.56;37.02;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:47:45;37.77;34.46;43.59;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:47:57;36.56;33.30;43.52;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:48:07;35.54;33.61;38.02;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:48:18;36.31;34.45;40.20;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:48:28;38.32;34.30;43.68;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:48:39;39.09;34.98;44.29;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:48:52;36.70;34.05;40.04;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:49:16;36.02;34.21;38.16;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:49:27;35.93;33.51;39.55;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:49:41;35.21;33.22;43.23;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:50:05;36.15;33.64;40.37;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:50:17;35.75;33.40;38.89;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:50:29;36.77;34.58;39.63;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:50:39;36.68;34.67;39.07;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:50:49;35.71;33.93;38.06;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:51:00;35.67;33.53;39.36;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:51:11;40.12;33.70;45.65;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:51:21;39.37;35.49;42.86;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:51:34;39.09;34.21;45.83;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:51:58;36.41;32.59;42.79;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:52:12;42.65;33.42;53.08;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:52:29;35.50;33.23;42.05;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:53:20;35.13;31.92;44.33;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:53:31;34.47;32.66;41.15;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:53:42;35.62;32.48;41.25;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:53:53;35.67;33.56;44.02;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:54:03;35.37;33.24;40.81;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:54:14;34.87;33.06;40.57;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:54:32;36.42;33.67;43.91;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:54:46;38.07;34.82;42.29;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:55:03;35.99;33.49;41.40;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:55:20;35.66;33.57;37.91;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:55:37;34.67;32.61;40.24;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:55:49;34.35;32.50;37.46;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:56:00;34.92;33.48;37.22;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:56:11;35.69;33.04;38.81;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:56:22;35.82;33.64;38.26;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:56:33;35.14;32.97;39.40;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:56:45;34.67;32.74;44.28;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:56:57;34.98;32.84;42.96;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:57:08;35.74;33.43;42.15;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:57:20;36.87;33.33;46.78;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:57:31;35.90;33.43;44.22;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:57:43;35.60;33.57;41.12;;
69611;Laerm;56817;52.302;4.844;2022-10-15T00:57:58;36.09;33.97;39.20;;
