sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T00:01:12;19.29;80.02
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T00:03:42;19.26;79.95
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T00:06:13;19.33;79.64
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T00:08:42;19.30;78.91
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T00:11:13;19.30;78.58
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T00:13:42;19.26;77.57
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T00:16:14;19.26;77.14
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T00:18:43;19.23;76.64
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T00:21:29;19.23;76.92
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T00:23:58;19.23;76.85
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T00:26:44;19.18;75.83
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T00:29:13;19.16;75.69
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T00:31:41;19.16;75.51
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T00:34:09;19.18;75.04
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T00:36:37;19.13;74.23
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T00:39:23;19.05;74.25
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T00:41:51;19.05;73.42
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T00:49:57;19.03;72.87
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T00:52:33;19.03;72.81
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T00:57:39;19.01;73.38
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T01:00:26;18.98;73.45
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T01:02:56;18.98;72.89
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T01:05:24;18.96;72.17
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T01:07:52;18.94;71.62
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T01:10:21;18.92;71.42
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T01:15:48;18.85;72.51
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T01:18:49;18.82;73.88
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T01:32:55;18.81;76.35
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T01:35:36;18.78;75.81
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T01:38:23;18.78;75.25
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T01:44:23;18.75;74.26
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T01:47:18;18.75;74.05
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T01:50:07;18.75;74.09
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T01:52:39;18.72;74.04
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T01:55:26;18.73;73.66
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T01:57:57;18.73;73.74
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T02:00:26;18.72;73.83
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T02:02:59;18.72;73.72
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T02:05:31;18.75;73.18
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T02:08:06;18.69;73.34
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T02:10:51;18.62;73.14
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T02:14:18;18.61;72.96
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T02:17:02;18.58;72.79
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T02:19:44;18.58;73.25
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T02:22:33;18.55;73.41
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T02:25:11;18.48;73.62
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T02:27:43;18.50;73.68
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T02:30:32;18.52;73.71
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T02:33:02;18.54;73.78
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T02:35:32;18.57;73.63
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T02:38:04;18.58;73.44
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T02:40:34;18.57;73.42
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T02:43:07;18.57;72.94
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T02:45:36;18.54;72.99
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T02:48:06;18.58;73.68
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T02:50:35;18.57;74.06
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T02:53:03;18.52;74.22
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T02:55:33;18.52;74.14
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T02:58:13;18.51;74.27
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T03:01:08;18.48;75.01
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T03:03:38;18.44;75.58
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T03:06:43;18.43;75.79
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T03:09:30;18.41;75.70
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T03:12:01;18.43;75.65
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T03:14:48;18.38;75.08
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T03:17:18;18.38;75.24
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T03:19:46;18.36;75.04
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T03:22:15;18.34;74.88
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T03:24:49;18.29;74.76
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T03:27:23;18.30;74.88
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T03:29:53;18.26;74.98
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T03:32:23;18.24;75.12
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T03:34:52;18.23;75.10
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T03:37:56;18.17;75.03
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T03:40:24;18.20;75.05
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T03:43:14;18.18;75.20
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T03:45:43;18.17;75.31
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T03:48:18;18.18;74.95
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T03:50:47;18.20;74.27
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T03:53:33;18.24;73.40
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T03:56:19;18.20;72.41
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T03:58:48;18.17;72.34
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T04:01:35;18.18;72.26
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T04:04:05;18.20;71.14
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T04:06:33;18.14;70.80
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T04:09:19;18.11;71.10
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T04:11:48;18.03;71.18
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T04:14:17;18.03;71.45
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T04:16:47;17.99;71.71
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T04:19:19;17.97;72.33
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T04:21:58;17.94;72.65
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T04:24:31;17.92;72.78
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T04:27:17;17.93;72.57
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T04:29:46;17.96;72.73
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T04:32:34;17.97;73.19
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T04:35:03;17.97;73.74
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T04:37:57;17.97;73.74
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T04:40:32;17.90;74.45
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T04:43:17;17.90;75.25
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T04:45:47;17.90;75.84
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T04:48:18;17.90;76.67
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T04:50:46;17.89;77.55
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T04:53:18;17.90;77.94
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T04:55:50;17.93;78.23
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T04:58:19;17.87;78.99
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T05:00:48;17.87;79.20
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T05:03:29;17.90;80.03
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T05:06:06;17.89;80.14
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T05:08:37;17.86;80.35
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T05:11:26;17.87;80.50
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T05:13:57;17.87;79.48
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T05:16:28;17.85;78.59
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T05:19:04;17.82;78.09
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T05:21:34;17.85;77.59
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T05:24:09;17.80;76.19
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T05:27:00;17.83;74.87
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T05:29:32;17.85;73.57
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T05:32:00;17.83;73.03
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T05:34:28;17.87;74.15
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T05:37:08;17.83;74.54
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T05:39:40;17.82;74.30
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T05:42:10;17.79;73.43
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T05:44:41;17.76;73.96
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T05:47:09;17.73;75.09
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T05:49:40;17.76;76.94
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T05:52:14;17.79;77.69
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T05:55:15;17.90;78.36
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T05:57:43;17.94;78.54
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T06:00:12;17.99;78.33
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T06:02:40;18.03;78.00
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T06:05:08;18.03;77.49
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T06:07:36;18.07;77.52
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T06:10:05;18.14;78.19
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T06:12:34;18.18;75.78
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T06:15:02;18.20;76.64
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T06:17:30;18.24;76.62
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T06:19:58;18.29;77.10
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T06:22:29;18.26;77.82
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T06:24:57;18.21;78.20
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T06:27:26;18.17;78.60
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T06:29:54;18.20;78.97
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T06:32:22;18.17;79.28
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T06:34:50;18.14;78.88
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T06:37:18;18.14;78.13
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T06:39:46;18.11;78.26
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T06:42:14;18.07;78.63
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T06:44:46;18.06;78.97
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T06:47:16;18.01;79.53
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T06:49:46;18.01;80.30
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T06:52:14;17.99;80.53
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T06:54:43;17.99;79.78
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T06:57:13;17.94;79.65
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T06:59:41;17.94;79.63
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T07:02:10;17.96;79.82
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T07:04:38;17.94;79.58
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T07:07:06;18.00;79.40
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T07:09:34;17.99;79.14
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T07:12:04;17.97;79.11
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T07:14:32;17.97;78.79
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T07:17:06;17.99;77.41
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T07:19:35;18.00;77.70
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T07:22:21;18.03;77.99
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T07:24:49;18.00;77.79
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T07:27:17;18.01;77.39
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T07:29:45;18.03;76.27
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T07:32:14;18.03;75.69
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T07:34:42;18.09;74.82
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T07:37:10;18.11;74.50
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T07:39:38;18.17;74.80
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T07:42:08;18.18;75.07
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T07:44:36;18.21;73.91
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T07:47:09;18.27;73.38
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T07:49:37;18.37;73.59
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T07:52:05;18.48;73.26
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T07:54:35;18.65;73.06
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T07:57:03;18.85;72.03
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T07:59:33;19.06;72.36
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T08:02:02;19.29;72.37
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T08:04:30;19.52;71.52
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T08:06:58;19.74;70.22
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T08:09:25;19.95;70.24
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T08:11:53;20.32;69.42
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T08:14:22;20.90;68.13
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T08:16:50;21.92;66.94
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T08:19:18;23.19;64.09
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T08:21:48;24.44;60.33
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T08:24:16;25.74;57.64
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T08:26:44;26.72;54.43
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T08:29:13;27.67;52.49
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T08:31:41;28.01;50.81
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T08:34:09;28.53;50.55
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T08:36:37;28.96;49.78
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T08:39:05;29.06;49.99
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T08:41:40;29.08;49.45
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T08:44:26;30.09;49.17
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T08:49:53;31.69;44.94
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T08:52:48;31.24;43.79
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T08:55:19;31.55;43.04
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T08:57:59;31.34;43.22
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T09:00:39;31.56;42.03
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T09:03:40;32.09;41.28
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T09:06:16;32.31;40.63
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T09:12:01;33.16;39.79
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T09:14:37;33.76;37.23
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T09:17:44;33.19;38.59
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T09:20:17;33.72;37.32
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T09:22:53;33.43;37.66
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T09:25:23;33.43;37.74
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T09:28:10;33.77;37.15
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T09:30:51;34.65;37.18
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T09:36:36;34.75;36.27
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T09:44:50;35.17;36.92
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T09:47:40;35.83;36.75
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T09:50:11;35.83;36.63
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T09:56:11;35.57;36.86
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T09:58:50;35.80;36.83
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T10:01:27;35.61;37.03
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T10:04:21;36.00;36.01
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T10:06:55;36.62;36.28
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T10:09:29;36.23;35.89
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T10:12:01;36.18;36.32
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T10:15:32;36.65;35.75
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T10:17:51;36.96;35.03
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T10:20:22;37.23;34.72
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T10:22:53;37.89;34.24
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T10:25:36;37.95;33.78
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T10:33:26;36.28;35.54
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T10:35:55;33.93;39.54
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T10:38:28;34.21;39.94
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T10:41:00;35.46;37.59
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T10:43:52;35.29;38.73
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T10:46:21;34.51;38.46
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T10:49:08;36.08;37.00
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T10:51:48;36.76;35.50
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T10:54:16;37.34;34.95
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T10:56:44;37.48;34.21
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T10:59:17;36.95;34.52
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T11:01:49;36.00;36.11
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T11:04:27;35.50;36.78
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T11:07:16;35.19;37.35
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T11:12:38;32.68;41.65
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T11:15:47;32.23;43.05
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T11:24:09;32.14;42.28
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T11:26:47;31.86;42.58
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T11:30:03;33.04;39.67
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T11:32:50;33.42;39.65
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T11:39:43;31.70;39.96
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T11:50:53;31.21;41.11
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T11:56:37;31.35;42.00
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T11:59:35;31.39;42.69
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T12:02:17;31.86;41.13
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T12:04:53;32.14;40.84
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T12:07:26;32.33;40.53
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T12:10:03;32.30;40.22
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T12:12:36;31.83;39.34
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T12:18:14;31.49;40.84
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T12:21:03;31.53;39.62
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T12:23:51;32.34;39.75
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T12:26:32;32.79;39.36
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T12:29:05;32.96;37.90
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T12:31:53;32.81;37.65
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T12:34:35;32.35;39.47
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T12:37:17;32.00;39.67
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T12:39:45;31.10;41.44
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T12:42:29;30.74;43.36
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T12:44:59;30.08;44.72
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T12:47:50;30.85;42.83
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T12:50:39;31.07;42.30
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T13:08:58;31.45;42.31
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T13:11:51;32.02;40.94
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T13:14:42;32.12;40.04
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T13:17:17;31.90;40.87
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T13:19:57;32.26;41.73
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T13:22:28;31.47;43.74
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T13:24:56;31.14;43.71
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T13:27:33;31.43;42.31
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T13:30:06;30.68;44.21
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T13:32:48;30.22;45.45
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T13:35:37;30.65;44.13
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T13:38:23;29.96;44.43
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T13:41:10;30.12;45.12
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T13:43:50;30.29;44.74
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T13:46:18;30.06;44.65
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T13:48:46;30.10;44.19
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T13:51:14;30.12;44.83
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T13:53:42;28.59;46.48
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T13:56:24;28.86;46.79
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T13:58:53;28.94;48.04
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T14:01:23;28.96;46.78
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T14:03:57;28.90;46.46
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T14:06:34;28.84;45.96
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T14:09:20;28.90;46.08
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T14:11:53;29.04;46.15
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T14:14:32;28.16;48.33
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T14:17:12;28.42;47.67
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T14:20:09;28.36;48.88
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T14:22:54;27.31;50.24
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T14:25:23;26.31;52.36
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T14:27:52;26.31;52.87
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T14:30:29;26.24;52.57
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T14:32:58;26.82;51.66
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T14:35:36;26.78;51.33
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T14:38:14;26.98;50.85
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T14:41:04;26.92;49.38
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T14:43:36;25.81;52.48
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T14:46:06;26.51;51.67
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T14:48:37;26.65;51.13
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T14:51:07;26.69;50.59
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T14:53:43;26.89;49.41
73537;SHT31;61795;28.65733721;-17.90726691;2022-10-15T14:56:20;26.65;51.58
