sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65272;BMP280;51868;48.812;8.198;2022-10-15T00:00:07;99596.81;;;16.32
65272;BMP280;51868;48.812;8.198;2022-10-15T00:02:35;99592.59;;;16.31
65272;BMP280;51868;48.812;8.198;2022-10-15T00:05:03;99593.97;;;16.30
65272;BMP280;51868;48.812;8.198;2022-10-15T00:07:32;99591.16;;;16.28
65272;BMP280;51868;48.812;8.198;2022-10-15T00:10:00;99591.16;;;16.28
65272;BMP280;51868;48.812;8.198;2022-10-15T00:12:28;99587.63;;;16.26
65272;BMP280;51868;48.812;8.198;2022-10-15T00:14:58;99593.94;;;16.26
65272;BMP280;51868;48.812;8.198;2022-10-15T00:17:26;99594.63;;;16.27
65272;BMP280;51868;48.812;8.198;2022-10-15T00:19:54;99599.53;;;16.26
65272;BMP280;51868;48.812;8.198;2022-10-15T00:22:22;99591.81;;;16.25
65272;BMP280;51868;48.812;8.198;2022-10-15T00:24:51;99587.59;;;16.24
65272;BMP280;51868;48.812;8.198;2022-10-15T00:27:19;99593.94;;;16.26
65272;BMP280;51868;48.812;8.198;2022-10-15T00:29:47;99605.09;;;16.24
65272;BMP280;51868;48.812;8.198;2022-10-15T00:32:15;99598.06;;;16.23
65272;BMP280;51868;48.812;8.198;2022-10-15T00:34:42;99591.75;;;16.23
65272;BMP280;51868;48.812;8.198;2022-10-15T00:37:10;99593.19;;;16.24
65272;BMP280;51868;48.812;8.198;2022-10-15T00:39:38;99591.09;;;16.22
65272;BMP280;51868;48.812;8.198;2022-10-15T00:42:08;99592.47;;;16.23
65272;BMP280;51868;48.812;8.198;2022-10-15T00:44:52;99603.66;;;16.23
65272;BMP280;51868;48.812;8.198;2022-10-15T00:47:25;99597.41;;;16.25
65272;BMP280;51868;48.812;8.198;2022-10-15T00:49:58;99595.31;;;16.25
65272;BMP280;51868;48.812;8.198;2022-10-15T00:52:32;99598.81;;;16.26
65272;BMP280;51868;48.812;8.198;2022-10-15T00:55:05;99596.69;;;16.24
65272;BMP280;51868;48.812;8.198;2022-10-15T00:57:37;99600.19;;;16.25
65272;BMP280;51868;48.812;8.198;2022-10-15T01:00:08;99596.00;;;16.26
65272;BMP280;51868;48.812;8.198;2022-10-15T01:02:36;99603.69;;;16.25
65272;BMP280;51868;48.812;8.198;2022-10-15T01:05:05;99593.94;;;16.26
65272;BMP280;51868;48.812;8.198;2022-10-15T01:07:33;99607.19;;;16.26
65272;BMP280;51868;48.812;8.198;2022-10-15T01:10:04;99600.94;;;16.27
65272;BMP280;51868;48.812;8.198;2022-10-15T01:12:43;99595.34;;;16.27
65272;BMP280;51868;48.812;8.198;2022-10-15T01:15:18;99588.34;;;16.26
65272;BMP280;51868;48.812;8.198;2022-10-15T01:17:50;99593.94;;;16.26
65272;BMP280;51868;48.812;8.198;2022-10-15T01:20:49;99598.09;;;16.25
65272;BMP280;51868;48.812;8.198;2022-10-15T01:23:35;99600.19;;;16.25
65272;BMP280;51868;48.812;8.198;2022-10-15T01:29:07;99591.13;;;16.26
65272;BMP280;51868;48.812;8.198;2022-10-15T01:31:44;99584.81;;;16.28
65272;BMP280;51868;48.812;8.198;2022-10-15T01:34:17;99591.84;;;16.29
65272;BMP280;51868;48.812;8.198;2022-10-15T01:36:51;99587.66;;;16.30
65272;BMP280;51868;48.812;8.198;2022-10-15T01:39:26;99594.69;;;16.31
65272;BMP280;51868;48.812;8.198;2022-10-15T01:41:59;99591.19;;;16.32
65272;BMP280;51868;48.812;8.198;2022-10-15T01:44:30;99587.72;;;16.34
65272;BMP280;51868;48.812;8.198;2022-10-15T01:47:04;99584.91;;;16.34
65272;BMP280;51868;48.812;8.198;2022-10-15T01:49:37;99589.13;;;16.35
65272;BMP280;51868;48.812;8.198;2022-10-15T01:52:09;99588.44;;;16.36
65272;BMP280;51868;48.812;8.198;2022-10-15T01:54:39;99587.09;;;16.37
65272;BMP280;51868;48.812;8.198;2022-10-15T01:57:09;99588.47;;;16.38
65272;BMP280;51868;48.812;8.198;2022-10-15T01:59:37;99592.00;;;16.41
65272;BMP280;51868;48.812;8.198;2022-10-15T02:02:07;99602.53;;;16.42
65272;BMP280;51868;48.812;8.198;2022-10-15T02:04:35;99596.22;;;16.44
65272;BMP280;51868;48.812;8.198;2022-10-15T02:07:05;99592.75;;;16.46
65272;BMP280;51868;48.812;8.198;2022-10-15T02:09:42;99604.00;;;16.48
65272;BMP280;51868;48.812;8.198;2022-10-15T02:12:23;99609.59;;;16.50
65272;BMP280;51868;48.812;8.198;2022-10-15T02:14:59;99599.78;;;16.49
65272;BMP280;51868;48.812;8.198;2022-10-15T02:17:34;99611.00;;;16.49
65272;BMP280;51868;48.812;8.198;2022-10-15T02:20:09;99613.09;;;16.48
65272;BMP280;51868;48.812;8.198;2022-10-15T02:22:43;99600.50;;;16.49
65272;BMP280;51868;48.812;8.198;2022-10-15T02:25:14;99613.78;;;16.49
65272;BMP280;51868;48.812;8.198;2022-10-15T02:27:44;99609.59;;;16.48
65272;BMP280;51868;48.812;8.198;2022-10-15T02:30:14;99614.50;;;16.47
65272;BMP280;51868;48.812;8.198;2022-10-15T02:32:46;99614.50;;;16.47
65272;BMP280;51868;48.812;8.198;2022-10-15T02:35:15;99615.19;;;16.48
65272;BMP280;51868;48.812;8.198;2022-10-15T02:37:45;99623.59;;;16.48
65272;BMP280;51868;48.812;8.198;2022-10-15T02:40:15;99618.00;;;16.48
65272;BMP280;51868;48.812;8.198;2022-10-15T02:42:42;99621.50;;;16.48
65272;BMP280;51868;48.812;8.198;2022-10-15T02:45:10;99616.59;;;16.47
65272;BMP280;51868;48.812;8.198;2022-10-15T02:47:41;99627.78;;;16.47
65272;BMP280;51868;48.812;8.198;2022-10-15T02:50:10;99615.84;;;16.46
65272;BMP280;51868;48.812;8.198;2022-10-15T02:52:38;99617.97;;;16.46
65272;BMP280;51868;48.812;8.198;2022-10-15T02:55:07;99628.44;;;16.45
65272;BMP280;51868;48.812;8.198;2022-10-15T02:57:34;99613.00;;;16.44
65272;BMP280;51868;48.812;8.198;2022-10-15T03:00:03;99615.81;;;16.44
65272;BMP280;51868;48.812;8.198;2022-10-15T03:02:31;99619.34;;;16.45
65272;BMP280;51868;48.812;8.198;2022-10-15T03:05:00;99613.75;;;16.45
65272;BMP280;51868;48.812;8.198;2022-10-15T03:07:29;99619.34;;;16.45
65272;BMP280;51868;48.812;8.198;2022-10-15T03:09:57;99622.16;;;16.45
65272;BMP280;51868;48.812;8.198;2022-10-15T03:12:26;99622.84;;;16.45
65272;BMP280;51868;48.812;8.198;2022-10-15T03:14:54;99625.66;;;16.45
65272;BMP280;51868;48.812;8.198;2022-10-15T03:17:25;99635.47;;;16.46
65272;BMP280;51868;48.812;8.198;2022-10-15T03:19:52;99639.00;;;16.49
65272;BMP280;51868;48.812;8.198;2022-10-15T03:22:20;99641.13;;;16.50
65272;BMP280;51868;48.812;8.198;2022-10-15T03:24:49;99636.19;;;16.49
65272;BMP280;51868;48.812;8.198;2022-10-15T03:27:17;99639.00;;;16.51
65272;BMP280;51868;48.812;8.198;2022-10-15T03:29:44;99636.91;;;16.49
65272;BMP280;51868;48.812;8.198;2022-10-15T03:32:12;99640.44;;;16.52
65272;BMP280;51868;48.812;8.198;2022-10-15T03:34:40;99641.84;;;16.53
65272;BMP280;51868;48.812;8.198;2022-10-15T03:37:08;99645.34;;;16.53
65272;BMP280;51868;48.812;8.198;2022-10-15T03:39:36;99639.75;;;16.53
65272;BMP280;51868;48.812;8.198;2022-10-15T03:42:05;99654.50;;;16.54
65272;BMP280;51868;48.812;8.198;2022-10-15T03:44:33;99648.16;;;16.55
65272;BMP280;51868;48.812;8.198;2022-10-15T03:47:01;99652.38;;;16.54
65272;BMP280;51868;48.812;8.198;2022-10-15T03:49:28;99660.81;;;16.56
65272;BMP280;51868;48.812;8.198;2022-10-15T03:51:56;99656.56;;;16.55
65272;BMP280;51868;48.812;8.198;2022-10-15T03:54:25;99661.47;;;16.53
65272;BMP280;51868;48.812;8.198;2022-10-15T03:56:53;99653.06;;;16.53
65272;BMP280;51868;48.812;8.198;2022-10-15T03:59:22;99655.84;;;16.53
65272;BMP280;51868;48.812;8.198;2022-10-15T04:01:49;99661.47;;;16.53
65272;BMP280;51868;48.812;8.198;2022-10-15T04:04:17;99664.25;;;16.53
65272;BMP280;51868;48.812;8.198;2022-10-15T04:06:45;99662.84;;;16.52
65272;BMP280;51868;48.812;8.198;2022-10-15T04:09:13;99672.63;;;16.51
65272;BMP280;51868;48.812;8.198;2022-10-15T04:11:41;99677.56;;;16.52
65272;BMP280;51868;48.812;8.198;2022-10-15T04:14:09;99685.25;;;16.52
65272;BMP280;51868;48.812;8.198;2022-10-15T04:16:39;99683.13;;;16.50
65272;BMP280;51868;48.812;8.198;2022-10-15T04:19:06;99684.50;;;16.49
65272;BMP280;51868;48.812;8.198;2022-10-15T04:21:36;99684.50;;;16.49
65272;BMP280;51868;48.812;8.198;2022-10-15T04:24:07;99695.00;;;16.47
65272;BMP280;51868;48.812;8.198;2022-10-15T04:26:35;99678.19;;;16.47
65272;BMP280;51868;48.812;8.198;2022-10-15T04:29:03;99688.66;;;16.46
65272;BMP280;51868;48.812;8.198;2022-10-15T04:31:31;99690.13;;;16.49
65272;BMP280;51868;48.812;8.198;2022-10-15T04:34:00;99687.31;;;16.49
65272;BMP280;51868;48.812;8.198;2022-10-15T04:36:28;99702.00;;;16.48
65272;BMP280;51868;48.812;8.198;2022-10-15T04:38:56;99713.22;;;16.48
65272;BMP280;51868;48.812;8.198;2022-10-15T04:41:24;99722.31;;;16.48
65272;BMP280;51868;48.812;8.198;2022-10-15T04:43:51;99712.50;;;16.47
65272;BMP280;51868;48.812;8.198;2022-10-15T04:46:19;99713.81;;;16.44
65272;BMP280;51868;48.812;8.198;2022-10-15T04:48:48;99713.13;;;16.41
65272;BMP280;51868;48.812;8.198;2022-10-15T04:51:20;99710.34;;;16.44
65272;BMP280;51868;48.812;8.198;2022-10-15T04:53:48;99715.94;;;16.44
65272;BMP280;51868;48.812;8.198;2022-10-15T04:56:17;99718.75;;;16.44
65272;BMP280;51868;48.812;8.198;2022-10-15T04:58:46;99722.97;;;16.45
65272;BMP280;51868;48.812;8.198;2022-10-15T05:01:15;99737.59;;;16.41
65272;BMP280;51868;48.812;8.198;2022-10-15T05:03:45;99733.38;;;16.38
65272;BMP280;51868;48.812;8.198;2022-10-15T05:06:14;99733.38;;;16.38
65272;BMP280;51868;48.812;8.198;2022-10-15T05:08:44;99745.25;;;16.38
65272;BMP280;51868;48.812;8.198;2022-10-15T05:11:15;99739.00;;;16.38
65272;BMP280;51868;48.812;8.198;2022-10-15T05:13:43;99745.97;;;16.37
65272;BMP280;51868;48.812;8.198;2022-10-15T05:16:13;99743.84;;;16.35
65272;BMP280;51868;48.812;8.198;2022-10-15T05:18:43;99742.41;;;16.34
65272;BMP280;51868;48.812;8.198;2022-10-15T05:21:11;99745.91;;;16.33
65272;BMP280;51868;48.812;8.198;2022-10-15T05:23:40;99748.00;;;16.32
65272;BMP280;51868;48.812;8.198;2022-10-15T05:26:13;99741.69;;;16.32
65272;BMP280;51868;48.812;8.198;2022-10-15T05:28:42;99759.88;;;16.31
65272;BMP280;51868;48.812;8.198;2022-10-15T05:31:11;99757.75;;;16.29
65272;BMP280;51868;48.812;8.198;2022-10-15T05:33:44;99759.13;;;16.28
65272;BMP280;51868;48.812;8.198;2022-10-15T05:36:14;99761.94;;;16.28
65272;BMP280;51868;48.812;8.198;2022-10-15T05:38:43;99758.41;;;16.28
65272;BMP280;51868;48.812;8.198;2022-10-15T05:41:13;99758.41;;;16.28
65272;BMP280;51868;48.812;8.198;2022-10-15T05:43:41;99760.53;;;16.27
65272;BMP280;51868;48.812;8.198;2022-10-15T05:46:11;99743.69;;;16.25
65272;BMP280;51868;48.812;8.198;2022-10-15T05:48:41;99753.47;;;16.24
65272;BMP280;51868;48.812;8.198;2022-10-15T05:51:10;99752.78;;;16.26
65272;BMP280;51868;48.812;8.198;2022-10-15T05:53:38;99754.88;;;16.25
65272;BMP280;51868;48.812;8.198;2022-10-15T05:56:10;99756.31;;;16.26
65272;BMP280;51868;48.812;8.198;2022-10-15T05:58:39;99766.78;;;16.26
65272;BMP280;51868;48.812;8.198;2022-10-15T06:01:09;99757.75;;;16.29
65272;BMP280;51868;48.812;8.198;2022-10-15T06:03:37;99753.53;;;16.30
65272;BMP280;51868;48.812;8.198;2022-10-15T06:06:12;99765.53;;;16.33
65272;BMP280;51868;48.812;8.198;2022-10-15T06:08:40;99757.09;;;16.35
65272;BMP280;51868;48.812;8.198;2022-10-15T06:11:08;99766.94;;;16.36
65272;BMP280;51868;48.812;8.198;2022-10-15T06:13:41;99762.72;;;16.35
65272;BMP280;51868;48.812;8.198;2022-10-15T06:16:15;99763.44;;;16.35
65272;BMP280;51868;48.812;8.198;2022-10-15T06:18:50;99778.16;;;16.36
65272;BMP280;51868;48.812;8.198;2022-10-15T06:21:19;99776.06;;;16.36
65272;BMP280;51868;48.812;8.198;2022-10-15T06:23:47;99782.38;;;16.39
65272;BMP280;51868;48.812;8.198;2022-10-15T06:26:17;99767.00;;;16.40
65272;BMP280;51868;48.812;8.198;2022-10-15T06:28:51;99776.81;;;16.41
65272;BMP280;51868;48.812;8.198;2022-10-15T06:31:19;99781.03;;;16.44
65272;BMP280;51868;48.812;8.198;2022-10-15T06:33:52;99799.25;;;16.43
65272;BMP280;51868;48.812;8.198;2022-10-15T06:36:20;99795.78;;;16.45
65272;BMP280;51868;48.812;8.198;2022-10-15T06:38:49;99804.22;;;16.47
65272;BMP280;51868;48.812;8.198;2022-10-15T06:41:17;99793.03;;;16.49
65272;BMP280;51868;48.812;8.198;2022-10-15T06:43:49;99794.44;;;16.50
65272;BMP280;51868;48.812;8.198;2022-10-15T06:46:20;99800.09;;;16.52
65272;BMP280;51868;48.812;8.198;2022-10-15T06:48:50;99805.00;;;16.51
65272;BMP280;51868;48.812;8.198;2022-10-15T06:51:20;99811.28;;;16.52
65272;BMP280;51868;48.812;8.198;2022-10-15T06:53:48;99811.25;;;16.50
65272;BMP280;51868;48.812;8.198;2022-10-15T06:56:16;99805.66;;;16.50
65272;BMP280;51868;48.812;8.198;2022-10-15T06:58:44;99816.13;;;16.47
65272;BMP280;51868;48.812;8.198;2022-10-15T07:01:15;99818.94;;;16.47
65272;BMP280;51868;48.812;8.198;2022-10-15T07:03:43;99812.63;;;16.47
65272;BMP280;51868;48.812;8.198;2022-10-15T07:06:13;99825.22;;;16.48
65272;BMP280;51868;48.812;8.198;2022-10-15T07:08:41;99815.44;;;16.49
65272;BMP280;51868;48.812;8.198;2022-10-15T07:11:10;99823.09;;;16.46
65272;BMP280;51868;48.812;8.198;2022-10-15T07:13:41;99817.44;;;16.44
65272;BMP280;51868;48.812;8.198;2022-10-15T07:16:11;99824.47;;;16.45
65272;BMP280;51868;48.812;8.198;2022-10-15T07:18:40;99825.16;;;16.44
65272;BMP280;51868;48.812;8.198;2022-10-15T07:21:09;99823.78;;;16.45
65272;BMP280;51868;48.812;8.198;2022-10-15T07:23:40;99828.66;;;16.42
65272;BMP280;51868;48.812;8.198;2022-10-15T07:26:08;99836.38;;;16.44
65272;BMP280;51868;48.812;8.198;2022-10-15T07:28:36;99825.84;;;16.44
65272;BMP280;51868;48.812;8.198;2022-10-15T07:31:05;99832.88;;;16.45
65272;BMP280;51868;48.812;8.198;2022-10-15T07:33:34;99832.19;;;16.45
65272;BMP280;51868;48.812;8.198;2022-10-15T07:36:05;99824.47;;;16.45
65272;BMP280;51868;48.812;8.198;2022-10-15T07:38:35;99836.44;;;16.48
65272;BMP280;51868;48.812;8.198;2022-10-15T07:41:03;99830.16;;;16.49
65272;BMP280;51868;48.812;8.198;2022-10-15T07:43:32;99827.34;;;16.49
65272;BMP280;51868;48.812;8.198;2022-10-15T07:46:00;99832.25;;;16.49
65272;BMP280;51868;48.812;8.198;2022-10-15T07:48:28;99831.53;;;16.48
65272;BMP280;51868;48.812;8.198;2022-10-15T07:50:57;99825.22;;;16.48
65272;BMP280;51868;48.812;8.198;2022-10-15T07:53:27;99821.03;;;16.49
65272;BMP280;51868;48.812;8.198;2022-10-15T07:55:57;99830.94;;;16.54
65272;BMP280;51868;48.812;8.198;2022-10-15T07:58:28;99830.97;;;16.58
65272;BMP280;51868;48.812;8.198;2022-10-15T08:00:58;99835.22;;;16.59
65272;BMP280;51868;48.812;8.198;2022-10-15T08:03:27;99830.97;;;16.58
65272;BMP280;51868;48.812;8.198;2022-10-15T08:05:58;99833.78;;;16.58
65272;BMP280;51868;48.812;8.198;2022-10-15T08:08:32;99838.75;;;16.61
65272;BMP280;51868;48.812;8.198;2022-10-15T08:11:03;99849.28;;;16.63
65272;BMP280;51868;48.812;8.198;2022-10-15T08:13:31;99847.91;;;16.66
65272;BMP280;51868;48.812;8.198;2022-10-15T08:15:59;99845.09;;;16.66
65272;BMP280;51868;48.812;8.198;2022-10-15T08:18:27;99846.50;;;16.67
65272;BMP280;51868;48.812;8.198;2022-10-15T08:20:57;99857.00;;;16.66
65272;BMP280;51868;48.812;8.198;2022-10-15T08:23:25;99854.91;;;16.65
65272;BMP280;51868;48.812;8.198;2022-10-15T08:25:56;99852.09;;;16.65
65272;BMP280;51868;48.812;8.198;2022-10-15T08:28:24;99848.59;;;16.64
65272;BMP280;51868;48.812;8.198;2022-10-15T08:30:52;99845.78;;;16.64
65272;BMP280;51868;48.812;8.198;2022-10-15T08:33:20;99849.28;;;16.65
65272;BMP280;51868;48.812;8.198;2022-10-15T08:35:48;99852.13;;;16.67
65272;BMP280;51868;48.812;8.198;2022-10-15T08:38:16;99852.78;;;16.63
65272;BMP280;51868;48.812;8.198;2022-10-15T08:40:46;99859.09;;;16.64
65272;BMP280;51868;48.812;8.198;2022-10-15T08:43:22;99863.31;;;16.65
65272;BMP280;51868;48.812;8.198;2022-10-15T08:45:54;99854.91;;;16.65
65272;BMP280;51868;48.812;8.198;2022-10-15T08:48:26;99868.91;;;16.67
65272;BMP280;51868;48.812;8.198;2022-10-15T08:50:58;99873.81;;;16.66
65272;BMP280;51868;48.812;8.198;2022-10-15T08:53:28;99861.97;;;16.68
65272;BMP280;51868;48.812;8.198;2022-10-15T08:56:03;99872.50;;;16.70
65272;BMP280;51868;48.812;8.198;2022-10-15T08:58:44;99879.50;;;16.71
65272;BMP280;51868;48.812;8.198;2022-10-15T09:01:18;99883.69;;;16.72
65272;BMP280;51868;48.812;8.198;2022-10-15T09:03:53;99885.84;;;16.73
65272;BMP280;51868;48.812;8.198;2022-10-15T09:06:26;99884.47;;;16.74
65272;BMP280;51868;48.812;8.198;2022-10-15T09:09:00;99888.00;;;16.77
65272;BMP280;51868;48.812;8.198;2022-10-15T09:11:39;99883.09;;;16.77
65272;BMP280;51868;48.812;8.198;2022-10-15T09:14:14;99881.03;;;16.80
65272;BMP280;51868;48.812;8.198;2022-10-15T09:16:45;99877.56;;;16.81
65272;BMP280;51868;48.812;8.198;2022-10-15T09:19:16;99885.31;;;16.85
65272;BMP280;51868;48.812;8.198;2022-10-15T09:21:46;99874.09;;;16.85
65272;BMP280;51868;48.812;8.198;2022-10-15T09:24:19;99883.25;;;16.87
65272;BMP280;51868;48.812;8.198;2022-10-15T09:26:56;99879.09;;;16.90
65272;BMP280;51868;48.812;8.198;2022-10-15T09:29:31;99883.28;;;16.91
65272;BMP280;51868;48.812;8.198;2022-10-15T09:32:06;99888.91;;;16.91
65272;BMP280;51868;48.812;8.198;2022-10-15T09:34:39;99892.44;;;16.94
65272;BMP280;51868;48.812;8.198;2022-10-15T09:37:15;99886.84;;;16.94
65272;BMP280;51868;48.812;8.198;2022-10-15T09:39:55;99889.00;;;16.98
65272;BMP280;51868;48.812;8.198;2022-10-15T09:42:27;99888.34;;;17.01
65272;BMP280;51868;48.812;8.198;2022-10-15T09:44:58;99898.88;;;17.03
65272;BMP280;51868;48.812;8.198;2022-10-15T09:47:29;99893.31;;;17.05
65272;BMP280;51868;48.812;8.198;2022-10-15T09:50:02;99894.78;;;17.10
65272;BMP280;51868;48.812;8.198;2022-10-15T09:52:47;99897.69;;;17.16
65272;BMP280;51868;48.812;8.198;2022-10-15T09:55:32;99886.50;;;17.22
65272;BMP280;51868;48.812;8.198;2022-10-15T09:58:04;99885.25;;;17.31
65272;BMP280;51868;48.812;8.198;2022-10-15T10:01:04;99879.03;;;17.39
65272;BMP280;51868;48.812;8.198;2022-10-15T10:03:34;99884.03;;;17.47
65272;BMP280;51868;48.812;8.198;2022-10-15T10:06:06;99884.78;;;17.51
65272;BMP280;51868;48.812;8.198;2022-10-15T10:08:37;99886.25;;;17.56
65272;BMP280;51868;48.812;8.198;2022-10-15T10:11:07;99898.22;;;17.61
65272;BMP280;51868;48.812;8.198;2022-10-15T10:13:39;99896.16;;;17.65
65272;BMP280;51868;48.812;8.198;2022-10-15T10:16:09;99908.84;;;17.69
65272;BMP280;51868;48.812;8.198;2022-10-15T10:18:38;99912.34;;;17.69
65272;BMP280;51868;48.812;8.198;2022-10-15T10:21:19;99915.16;;;17.69
65272;BMP280;51868;48.812;8.198;2022-10-15T10:23:47;99912.38;;;17.71
65272;BMP280;51868;48.812;8.198;2022-10-15T10:26:15;99912.38;;;17.71
65272;BMP280;51868;48.812;8.198;2022-10-15T10:28:45;99916.59;;;17.74
65272;BMP280;51868;48.812;8.198;2022-10-15T10:31:28;99915.94;;;17.78
65272;BMP280;51868;48.812;8.198;2022-10-15T10:33:59;99922.28;;;17.82
65272;BMP280;51868;48.812;8.198;2022-10-15T10:36:29;99916.00;;;17.84
65272;BMP280;51868;48.812;8.198;2022-10-15T10:39:02;99911.16;;;17.88
65272;BMP280;51868;48.812;8.198;2022-10-15T10:41:50;99916.16;;;17.98
65272;BMP280;51868;48.812;8.198;2022-10-15T10:44:21;99906.56;;;18.26
65272;BMP280;51868;48.812;8.198;2022-10-15T10:47:09;99897.13;;;18.74
65272;BMP280;51868;48.812;8.198;2022-10-15T10:49:39;99903.53;;;18.86
65272;BMP280;51868;48.812;8.198;2022-10-15T10:52:19;99898.59;;;18.87
65272;BMP280;51868;48.812;8.198;2022-10-15T10:54:54;99917.56;;;18.82
65272;BMP280;51868;48.812;8.198;2022-10-15T10:57:34;99919.56;;;18.69
65272;BMP280;51868;48.812;8.198;2022-10-15T11:00:06;99913.88;;;18.59
65272;BMP280;51868;48.812;8.198;2022-10-15T11:02:36;99920.13;;;18.50
65272;BMP280;51868;48.812;8.198;2022-10-15T11:05:07;99921.50;;;18.45
65272;BMP280;51868;48.812;8.198;2022-10-15T11:07:45;99916.47;;;18.35
65272;BMP280;51868;48.812;8.198;2022-10-15T11:10:18;99911.56;;;18.31
65272;BMP280;51868;48.812;8.198;2022-10-15T11:12:57;99914.38;;;18.29
65272;BMP280;51868;48.812;8.198;2022-10-15T11:15:43;99918.53;;;18.24
65272;BMP280;51868;48.812;8.198;2022-10-15T11:18:31;99914.25;;;18.21
65272;BMP280;51868;48.812;8.198;2022-10-15T11:21:09;99905.84;;;18.19
65272;BMP280;51868;48.812;8.198;2022-10-15T11:26:42;99904.34;;;18.12
65272;BMP280;51868;48.812;8.198;2022-10-15T11:29:37;99909.97;;;18.10
65272;BMP280;51868;48.812;8.198;2022-10-15T11:32:14;99902.94;;;18.09
65272;BMP280;51868;48.812;8.198;2022-10-15T11:35:07;99903.66;;;18.11
65272;BMP280;51868;48.812;8.198;2022-10-15T11:38:13;99912.09;;;18.13
65272;BMP280;51868;48.812;8.198;2022-10-15T11:40:53;99920.56;;;18.15
65272;BMP280;51868;48.812;8.198;2022-10-15T11:43:42;99917.06;;;18.15
65272;BMP280;51868;48.812;8.198;2022-10-15T11:46:13;99911.41;;;18.13
65272;BMP280;51868;48.812;8.198;2022-10-15T11:48:58;99907.16;;;18.12
65272;BMP280;51868;48.812;8.198;2022-10-15T11:51:37;99915.63;;;18.14
65272;BMP280;51868;48.812;8.198;2022-10-15T11:54:14;99909.34;;;18.17
65272;BMP280;51868;48.812;8.198;2022-10-15T11:56:47;99905.81;;;18.17
65272;BMP280;51868;48.812;8.198;2022-10-15T11:59:26;99906.41;;;18.05
65272;BMP280;51868;48.812;8.198;2022-10-15T12:01:59;99905.59;;;17.95
65272;BMP280;51868;48.812;8.198;2022-10-15T12:04:33;99880.31;;;17.90
65272;BMP280;51868;48.812;8.198;2022-10-15T12:07:06;99880.97;;;17.85
65272;BMP280;51868;48.812;8.198;2022-10-15T12:09:40;99881.53;;;17.75
65272;BMP280;51868;48.812;8.198;2022-10-15T12:12:14;99876.56;;;17.70
65272;BMP280;51868;48.812;8.198;2022-10-15T12:14:48;99886.38;;;17.66
65272;BMP280;51868;48.812;8.198;2022-10-15T12:17:20;99886.31;;;17.62
65272;BMP280;51868;48.812;8.198;2022-10-15T12:19:52;99882.03;;;17.57
65272;BMP280;51868;48.812;8.198;2022-10-15T12:22:33;99892.56;;;17.55
65272;BMP280;51868;48.812;8.198;2022-10-15T12:25:04;99886.91;;;17.53
65272;BMP280;51868;48.812;8.198;2022-10-15T12:27:34;99895.31;;;17.51
65272;BMP280;51868;48.812;8.198;2022-10-15T12:30:19;99885.41;;;17.48
65272;BMP280;51868;48.812;8.198;2022-10-15T12:32:48;99886.75;;;17.40
65272;BMP280;51868;48.812;8.198;2022-10-15T12:35:23;99895.09;;;17.34
65272;BMP280;51868;48.812;8.198;2022-10-15T12:37:53;99883.78;;;17.28
65272;BMP280;51868;48.812;8.198;2022-10-15T12:40:26;99880.94;;;17.24
65272;BMP280;51868;48.812;8.198;2022-10-15T12:42:56;99890.03;;;17.23
65272;BMP280;51868;48.812;8.198;2022-10-15T12:45:32;99883.69;;;17.22
65272;BMP280;51868;48.812;8.198;2022-10-15T12:48:18;99880.88;;;17.20
65272;BMP280;51868;48.812;8.198;2022-10-15T12:50:46;99890.72;;;17.21
65272;BMP280;51868;48.812;8.198;2022-10-15T12:53:31;99875.28;;;17.20
65272;BMP280;51868;48.812;8.198;2022-10-15T12:56:20;99875.28;;;17.20
65272;BMP280;51868;48.812;8.198;2022-10-15T12:58:51;99866.13;;;17.17
65272;BMP280;51868;48.812;8.198;2022-10-15T13:01:29;99864.03;;;17.16
65272;BMP280;51868;48.812;8.198;2022-10-15T13:04:16;99867.53;;;17.16
65272;BMP280;51868;48.812;8.198;2022-10-15T13:06:45;99854.22;;;17.17
65272;BMP280;51868;48.812;8.198;2022-10-15T13:09:26;99866.84;;;17.16
65272;BMP280;51868;48.812;8.198;2022-10-15T13:11:58;99852.75;;;17.12
65272;BMP280;51868;48.812;8.198;2022-10-15T13:14:29;99855.50;;;17.08
65272;BMP280;51868;48.812;8.198;2022-10-15T13:17:00;99856.88;;;17.07
65272;BMP280;51868;48.812;8.198;2022-10-15T13:19:31;99852.66;;;17.06
65272;BMP280;51868;48.812;8.198;2022-10-15T13:22:03;99847.03;;;17.04
65272;BMP280;51868;48.812;8.198;2022-10-15T13:24:41;99854.06;;;17.05
65272;BMP280;51868;48.812;8.198;2022-10-15T13:27:15;99844.94;;;17.06
65272;BMP280;51868;48.812;8.198;2022-10-15T13:29:57;99847.09;;;17.08
65272;BMP280;51868;48.812;8.198;2022-10-15T13:32:28;99847.78;;;17.08
65272;BMP280;51868;48.812;8.198;2022-10-15T13:34:57;99852.66;;;17.06
65272;BMP280;51868;48.812;8.198;2022-10-15T13:37:30;99847.06;;;17.06
65272;BMP280;51868;48.812;8.198;2022-10-15T13:40:00;99847.75;;;17.06
65272;BMP280;51868;48.812;8.198;2022-10-15T13:42:33;99843.56;;;17.07
65272;BMP280;51868;48.812;8.198;2022-10-15T13:45:03;99836.56;;;17.08
