sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74214;Laerm;62576;55.694;37.494;2022-10-15T00:01:10;60.24;55.75;65.91;;
74214;Laerm;62576;55.694;37.494;2022-10-15T00:03:42;60.51;56.36;66.36;;
74214;Laerm;62576;55.694;37.494;2022-10-15T00:06:14;63.17;56.90;72.40;;
74214;Laerm;62576;55.694;37.494;2022-10-15T00:08:45;59.08;56.48;63.83;;
74214;Laerm;62576;55.694;37.494;2022-10-15T00:11:17;59.66;54.86;65.19;;
74214;Laerm;62576;55.694;37.494;2022-10-15T00:13:51;62.25;56.62;68.29;;
74214;Laerm;62576;55.694;37.494;2022-10-15T00:16:23;59.54;55.90;66.54;;
74214;Laerm;62576;55.694;37.494;2022-10-15T00:18:54;61.20;55.46;68.69;;
74214;Laerm;62576;55.694;37.494;2022-10-15T00:21:25;60.47;56.35;65.79;;
74214;Laerm;62576;55.694;37.494;2022-10-15T00:23:55;61.26;56.98;70.35;;
74214;Laerm;62576;55.694;37.494;2022-10-15T00:26:27;60.75;55.72;67.81;;
74214;Laerm;62576;55.694;37.494;2022-10-15T00:28:59;60.34;56.13;75.54;;
74214;Laerm;62576;55.694;37.494;2022-10-15T00:31:30;61.32;56.35;70.40;;
74214;Laerm;62576;55.694;37.494;2022-10-15T00:34:01;62.74;57.35;68.32;;
74214;Laerm;62576;55.694;37.494;2022-10-15T00:36:33;60.16;55.60;66.94;;
74214;Laerm;62576;55.694;37.494;2022-10-15T00:39:05;60.23;55.47;66.83;;
74214;Laerm;62576;55.694;37.494;2022-10-15T00:41:39;60.42;55.81;66.62;;
74214;Laerm;62576;55.694;37.494;2022-10-15T00:44:47;59.01;54.95;68.46;;
74214;Laerm;62576;55.694;37.494;2022-10-15T00:47:24;59.77;55.94;68.54;;
74214;Laerm;62576;55.694;37.494;2022-10-15T00:49:58;60.80;55.73;68.13;;
74214;Laerm;62576;55.694;37.494;2022-10-15T00:52:34;62.48;56.78;70.54;;
74214;Laerm;62576;55.694;37.494;2022-10-15T00:55:09;60.54;55.96;66.38;;
74214;Laerm;62576;55.694;37.494;2022-10-15T00:57:40;60.61;56.33;67.14;;
74214;Laerm;62576;55.694;37.494;2022-10-15T01:00:14;59.14;56.02;64.53;;
74214;Laerm;62576;55.694;37.494;2022-10-15T01:02:45;59.13;55.55;65.85;;
74214;Laerm;62576;55.694;37.494;2022-10-15T01:05:14;58.91;55.84;63.90;;
74214;Laerm;62576;55.694;37.494;2022-10-15T01:07:44;61.59;56.61;71.29;;
74214;Laerm;62576;55.694;37.494;2022-10-15T01:10:15;60.06;56.50;66.75;;
74214;Laerm;62576;55.694;37.494;2022-10-15T01:12:54;61.00;55.57;67.75;;
74214;Laerm;62576;55.694;37.494;2022-10-15T01:15:32;60.93;56.08;69.45;;
74214;Laerm;62576;55.694;37.494;2022-10-15T01:18:09;65.00;57.19;76.66;;
74214;Laerm;62576;55.694;37.494;2022-10-15T01:20:50;61.32;56.62;67.95;;
74214;Laerm;62576;55.694;37.494;2022-10-15T01:27:09;59.65;52.59;66.08;;
74214;Laerm;62576;55.694;37.494;2022-10-15T01:32:49;58.96;56.16;64.07;;
74214;Laerm;62576;55.694;37.494;2022-10-15T01:35:29;60.27;56.00;75.18;;
74214;Laerm;62576;55.694;37.494;2022-10-15T01:38:08;60.57;56.04;67.58;;
74214;Laerm;62576;55.694;37.494;2022-10-15T01:40:47;60.53;56.11;65.75;;
74214;Laerm;62576;55.694;37.494;2022-10-15T01:43:23;60.45;55.71;66.40;;
74214;Laerm;62576;55.694;37.494;2022-10-15T01:45:58;59.34;56.20;65.57;;
74214;Laerm;62576;55.694;37.494;2022-10-15T01:48:33;60.22;56.38;67.44;;
74214;Laerm;62576;55.694;37.494;2022-10-15T01:51:06;59.00;55.81;65.88;;
74214;Laerm;62576;55.694;37.494;2022-10-15T01:53:39;60.10;55.63;67.97;;
74214;Laerm;62576;55.694;37.494;2022-10-15T01:56:13;59.00;55.47;66.62;;
74214;Laerm;62576;55.694;37.494;2022-10-15T01:58:46;59.40;55.99;67.01;;
74214;Laerm;62576;55.694;37.494;2022-10-15T02:01:17;60.14;55.97;65.71;;
74214;Laerm;62576;55.694;37.494;2022-10-15T02:03:51;61.88;55.57;70.38;;
74214;Laerm;62576;55.694;37.494;2022-10-15T02:06:24;59.49;55.40;64.59;;
74214;Laerm;62576;55.694;37.494;2022-10-15T02:09:06;60.26;55.66;65.10;;
74214;Laerm;62576;55.694;37.494;2022-10-15T02:11:52;59.80;55.78;65.77;;
74214;Laerm;62576;55.694;37.494;2022-10-15T02:14:26;59.38;55.65;66.39;;
74214;Laerm;62576;55.694;37.494;2022-10-15T02:17:05;61.33;56.13;67.40;;
74214;Laerm;62576;55.694;37.494;2022-10-15T02:19:42;61.24;57.06;66.99;;
74214;Laerm;62576;55.694;37.494;2022-10-15T02:22:20;60.11;56.13;67.29;;
74214;Laerm;62576;55.694;37.494;2022-10-15T02:24:55;60.10;56.25;68.08;;
74214;Laerm;62576;55.694;37.494;2022-10-15T02:27:30;62.68;56.80;68.75;;
74214;Laerm;62576;55.694;37.494;2022-10-15T02:30:06;65.43;58.27;76.02;;
74214;Laerm;62576;55.694;37.494;2022-10-15T02:32:38;61.03;57.24;66.16;;
74214;Laerm;62576;55.694;37.494;2022-10-15T02:35:10;60.69;56.58;67.56;;
74214;Laerm;62576;55.694;37.494;2022-10-15T02:37:45;59.99;55.61;66.61;;
74214;Laerm;62576;55.694;37.494;2022-10-15T02:40:18;60.95;56.48;67.00;;
74214;Laerm;62576;55.694;37.494;2022-10-15T02:42:50;59.63;55.96;66.69;;
74214;Laerm;62576;55.694;37.494;2022-10-15T02:45:21;60.25;56.36;65.07;;
74214;Laerm;62576;55.694;37.494;2022-10-15T02:47:51;61.22;56.42;71.81;;
74214;Laerm;62576;55.694;37.494;2022-10-15T02:50:19;61.35;57.09;68.26;;
74214;Laerm;62576;55.694;37.494;2022-10-15T02:52:49;58.70;55.97;62.33;;
74214;Laerm;62576;55.694;37.494;2022-10-15T02:55:16;59.74;56.21;66.66;;
74214;Laerm;62576;55.694;37.494;2022-10-15T02:57:46;61.39;56.58;72.53;;
74214;Laerm;62576;55.694;37.494;2022-10-15T03:00:17;60.16;56.11;68.60;;
74214;Laerm;62576;55.694;37.494;2022-10-15T03:02:47;59.26;55.82;65.39;;
74214;Laerm;62576;55.694;37.494;2022-10-15T03:05:14;61.58;56.31;68.87;;
74214;Laerm;62576;55.694;37.494;2022-10-15T03:07:46;61.92;57.28;68.56;;
74214;Laerm;62576;55.694;37.494;2022-10-15T03:10:15;59.69;56.29;64.65;;
74214;Laerm;62576;55.694;37.494;2022-10-15T03:12:45;61.13;56.47;66.65;;
74214;Laerm;62576;55.694;37.494;2022-10-15T03:15:15;64.78;56.86;72.84;;
74214;Laerm;62576;55.694;37.494;2022-10-15T03:17:45;62.80;56.01;69.11;;
74214;Laerm;62576;55.694;37.494;2022-10-15T03:20:15;62.09;56.88;67.45;;
74214;Laerm;62576;55.694;37.494;2022-10-15T03:22:47;62.91;57.19;70.36;;
74214;Laerm;62576;55.694;37.494;2022-10-15T03:25:16;62.32;57.90;68.57;;
74214;Laerm;62576;55.694;37.494;2022-10-15T03:27:46;59.89;55.94;66.55;;
74214;Laerm;62576;55.694;37.494;2022-10-15T03:30:16;61.43;56.85;68.58;;
74214;Laerm;62576;55.694;37.494;2022-10-15T03:32:46;62.97;57.08;69.35;;
74214;Laerm;62576;55.694;37.494;2022-10-15T03:35:16;62.61;57.06;68.36;;
74214;Laerm;62576;55.694;37.494;2022-10-15T03:37:48;62.97;57.06;68.42;;
74214;Laerm;62576;55.694;37.494;2022-10-15T03:40:18;62.02;57.45;67.87;;
74214;Laerm;62576;55.694;37.494;2022-10-15T03:42:49;62.83;57.08;68.23;;
74214;Laerm;62576;55.694;37.494;2022-10-15T03:45:19;61.39;56.34;66.58;;
74214;Laerm;62576;55.694;37.494;2022-10-15T03:47:49;61.82;56.44;68.79;;
74214;Laerm;62576;55.694;37.494;2022-10-15T03:50:19;63.59;58.79;68.81;;
74214;Laerm;62576;55.694;37.494;2022-10-15T03:52:51;63.30;57.25;68.48;;
74214;Laerm;62576;55.694;37.494;2022-10-15T03:55:20;62.45;56.66;69.48;;
74214;Laerm;62576;55.694;37.494;2022-10-15T03:57:50;63.27;57.03;71.19;;
74214;Laerm;62576;55.694;37.494;2022-10-15T04:00:20;62.58;56.88;68.02;;
74214;Laerm;62576;55.694;37.494;2022-10-15T04:02:51;62.35;56.55;68.09;;
74214;Laerm;62576;55.694;37.494;2022-10-15T04:05:18;62.60;56.97;71.11;;
74214;Laerm;62576;55.694;37.494;2022-10-15T04:07:48;63.53;57.99;69.19;;
74214;Laerm;62576;55.694;37.494;2022-10-15T04:10:19;63.89;58.40;69.50;;
74214;Laerm;62576;55.694;37.494;2022-10-15T04:12:49;62.15;57.22;68.80;;
74214;Laerm;62576;55.694;37.494;2022-10-15T04:15:19;63.31;58.13;68.38;;
74214;Laerm;62576;55.694;37.494;2022-10-15T04:17:52;63.68;56.88;69.08;;
74214;Laerm;62576;55.694;37.494;2022-10-15T04:20:23;64.06;57.73;70.17;;
74214;Laerm;62576;55.694;37.494;2022-10-15T04:22:53;65.27;57.41;72.67;;
74214;Laerm;62576;55.694;37.494;2022-10-15T04:25:24;64.54;58.09;70.12;;
74214;Laerm;62576;55.694;37.494;2022-10-15T04:27:56;65.15;56.56;71.08;;
74214;Laerm;62576;55.694;37.494;2022-10-15T04:30:26;64.58;57.93;71.32;;
74214;Laerm;62576;55.694;37.494;2022-10-15T04:32:55;64.33;56.99;71.30;;
74214;Laerm;62576;55.694;37.494;2022-10-15T04:35:25;64.37;58.55;70.68;;
74214;Laerm;62576;55.694;37.494;2022-10-15T04:37:56;64.16;57.78;71.35;;
74214;Laerm;62576;55.694;37.494;2022-10-15T04:40:28;64.31;57.89;71.13;;
74214;Laerm;62576;55.694;37.494;2022-10-15T04:42:58;65.15;59.25;70.87;;
74214;Laerm;62576;55.694;37.494;2022-10-15T04:45:28;64.28;58.94;70.61;;
74214;Laerm;62576;55.694;37.494;2022-10-15T04:47:58;65.27;58.92;71.31;;
74214;Laerm;62576;55.694;37.494;2022-10-15T04:50:28;64.42;59.55;72.35;;
74214;Laerm;62576;55.694;37.494;2022-10-15T04:52:58;66.39;58.74;72.76;;
74214;Laerm;62576;55.694;37.494;2022-10-15T04:55:30;65.85;58.92;73.36;;
74214;Laerm;62576;55.694;37.494;2022-10-15T04:58:00;64.83;59.00;73.10;;
74214;Laerm;62576;55.694;37.494;2022-10-15T05:00:30;64.29;59.28;70.59;;
74214;Laerm;62576;55.694;37.494;2022-10-15T05:03:00;64.67;58.98;71.84;;
74214;Laerm;62576;55.694;37.494;2022-10-15T05:05:27;64.69;58.23;71.82;;
74214;Laerm;62576;55.694;37.494;2022-10-15T05:08:01;66.27;57.64;70.73;;
74214;Laerm;62576;55.694;37.494;2022-10-15T05:10:35;65.69;59.92;69.86;;
74214;Laerm;62576;55.694;37.494;2022-10-15T05:13:05;65.44;58.76;71.59;;
74214;Laerm;62576;55.694;37.494;2022-10-15T05:15:35;65.62;59.31;71.42;;
74214;Laerm;62576;55.694;37.494;2022-10-15T05:18:05;64.98;59.43;69.58;;
74214;Laerm;62576;55.694;37.494;2022-10-15T05:20:35;65.09;59.76;69.69;;
74214;Laerm;62576;55.694;37.494;2022-10-15T05:23:05;65.04;58.20;70.09;;
74214;Laerm;62576;55.694;37.494;2022-10-15T05:25:37;65.66;59.12;70.59;;
74214;Laerm;62576;55.694;37.494;2022-10-15T05:28:07;66.29;60.35;72.18;;
74214;Laerm;62576;55.694;37.494;2022-10-15T05:30:37;66.39;59.79;72.00;;
74214;Laerm;62576;55.694;37.494;2022-10-15T05:33:07;65.74;59.60;71.09;;
74214;Laerm;62576;55.694;37.494;2022-10-15T05:35:37;65.38;60.17;71.70;;
74214;Laerm;62576;55.694;37.494;2022-10-15T05:38:07;66.20;58.48;72.57;;
74214;Laerm;62576;55.694;37.494;2022-10-15T05:40:39;65.69;59.36;69.92;;
74214;Laerm;62576;55.694;37.494;2022-10-15T05:43:09;66.56;61.29;76.36;;
74214;Laerm;62576;55.694;37.494;2022-10-15T05:45:39;66.49;61.01;74.52;;
74214;Laerm;62576;55.694;37.494;2022-10-15T05:48:09;66.64;60.60;75.88;;
74214;Laerm;62576;55.694;37.494;2022-10-15T05:50:39;66.49;61.33;72.90;;
74214;Laerm;62576;55.694;37.494;2022-10-15T05:53:09;66.42;59.79;77.13;;
74214;Laerm;62576;55.694;37.494;2022-10-15T05:55:41;66.44;60.54;83.84;;
74214;Laerm;62576;55.694;37.494;2022-10-15T05:58:11;66.27;60.20;78.84;;
74214;Laerm;62576;55.694;37.494;2022-10-15T06:00:40;66.68;59.20;81.91;;
74214;Laerm;62576;55.694;37.494;2022-10-15T06:03:12;65.62;58.09;69.67;;
74214;Laerm;62576;55.694;37.494;2022-10-15T06:05:39;66.19;58.42;80.32;;
74214;Laerm;62576;55.694;37.494;2022-10-15T06:08:09;66.93;61.89;79.32;;
74214;Laerm;62576;55.694;37.494;2022-10-15T06:10:40;66.28;59.45;72.16;;
74214;Laerm;62576;55.694;37.494;2022-10-15T06:13:11;66.45;61.55;73.33;;
74214;Laerm;62576;55.694;37.494;2022-10-15T06:15:44;66.32;58.79;74.58;;
74214;Laerm;62576;55.694;37.494;2022-10-15T06:18:14;67.15;60.59;72.84;;
74214;Laerm;62576;55.694;37.494;2022-10-15T06:20:44;66.23;60.38;74.56;;
74214;Laerm;62576;55.694;37.494;2022-10-15T06:23:19;65.82;59.73;70.63;;
74214;Laerm;62576;55.694;37.494;2022-10-15T06:25:53;66.83;59.22;79.80;;
74214;Laerm;62576;55.694;37.494;2022-10-15T06:28:23;68.53;63.14;74.66;;
74214;Laerm;62576;55.694;37.494;2022-10-15T06:30:50;65.84;58.59;69.76;;
74214;Laerm;62576;55.694;37.494;2022-10-15T06:33:20;66.21;61.55;70.87;;
74214;Laerm;62576;55.694;37.494;2022-10-15T06:35:50;66.16;59.14;71.02;;
74214;Laerm;62576;55.694;37.494;2022-10-15T06:38:21;67.06;62.61;71.43;;
74214;Laerm;62576;55.694;37.494;2022-10-15T06:40:54;66.19;61.34;73.17;;
74214;Laerm;62576;55.694;37.494;2022-10-15T06:43:24;68.41;62.34;75.85;;
74214;Laerm;62576;55.694;37.494;2022-10-15T06:45:57;67.77;61.14;74.48;;
74214;Laerm;62576;55.694;37.494;2022-10-15T06:48:27;67.23;61.44;75.00;;
74214;Laerm;62576;55.694;37.494;2022-10-15T06:50:57;66.99;62.45;71.46;;
74214;Laerm;62576;55.694;37.494;2022-10-15T06:53:29;67.02;61.09;70.96;;
74214;Laerm;62576;55.694;37.494;2022-10-15T06:56:02;67.94;60.09;71.91;;
74214;Laerm;62576;55.694;37.494;2022-10-15T06:58:34;66.63;61.31;76.10;;
74214;Laerm;62576;55.694;37.494;2022-10-15T07:01:05;65.78;58.46;70.77;;
74214;Laerm;62576;55.694;37.494;2022-10-15T07:03:36;66.34;60.70;71.70;;
74214;Laerm;62576;55.694;37.494;2022-10-15T07:06:08;66.94;61.94;71.73;;
74214;Laerm;62576;55.694;37.494;2022-10-15T07:08:38;66.46;62.45;73.11;;
74214;Laerm;62576;55.694;37.494;2022-10-15T07:11:09;66.21;60.88;73.66;;
74214;Laerm;62576;55.694;37.494;2022-10-15T07:13:39;66.42;60.45;70.98;;
74214;Laerm;62576;55.694;37.494;2022-10-15T07:16:12;66.69;61.43;70.79;;
74214;Laerm;62576;55.694;37.494;2022-10-15T07:18:42;67.25;61.28;75.33;;
74214;Laerm;62576;55.694;37.494;2022-10-15T07:21:11;66.88;61.24;77.35;;
74214;Laerm;62576;55.694;37.494;2022-10-15T07:23:41;67.34;62.68;75.16;;
74214;Laerm;62576;55.694;37.494;2022-10-15T07:26:13;66.77;60.86;75.01;;
74214;Laerm;62576;55.694;37.494;2022-10-15T07:28:43;66.87;62.62;72.79;;
74214;Laerm;62576;55.694;37.494;2022-10-15T07:31:14;68.87;63.83;76.89;;
74214;Laerm;62576;55.694;37.494;2022-10-15T07:33:44;67.33;62.83;71.36;;
74214;Laerm;62576;55.694;37.494;2022-10-15T07:36:14;66.37;61.32;71.78;;
74214;Laerm;62576;55.694;37.494;2022-10-15T07:38:44;67.23;62.31;73.33;;
74214;Laerm;62576;55.694;37.494;2022-10-15T07:41:16;67.62;60.39;74.47;;
74214;Laerm;62576;55.694;37.494;2022-10-15T07:43:46;68.36;61.96;75.68;;
74214;Laerm;62576;55.694;37.494;2022-10-15T07:46:22;67.17;61.73;74.16;;
74214;Laerm;62576;55.694;37.494;2022-10-15T07:48:52;68.12;62.31;72.91;;
74214;Laerm;62576;55.694;37.494;2022-10-15T07:51:22;66.89;61.46;74.09;;
74214;Laerm;62576;55.694;37.494;2022-10-15T07:53:52;68.45;62.14;76.58;;
74214;Laerm;62576;55.694;37.494;2022-10-15T07:56:24;67.14;61.12;74.61;;
74214;Laerm;62576;55.694;37.494;2022-10-15T07:58:54;67.46;62.27;72.32;;
74214;Laerm;62576;55.694;37.494;2022-10-15T08:01:24;67.47;62.79;71.64;;
74214;Laerm;62576;55.694;37.494;2022-10-15T08:03:55;67.01;61.15;71.60;;
74214;Laerm;62576;55.694;37.494;2022-10-15T08:06:25;67.08;62.38;72.50;;
74214;Laerm;62576;55.694;37.494;2022-10-15T08:08:55;67.58;62.24;73.08;;
74214;Laerm;62576;55.694;37.494;2022-10-15T08:11:26;67.14;58.39;71.81;;
74214;Laerm;62576;55.694;37.494;2022-10-15T08:13:56;67.08;57.25;72.15;;
74214;Laerm;62576;55.694;37.494;2022-10-15T08:16:26;67.70;56.77;74.99;;
74214;Laerm;62576;55.694;37.494;2022-10-15T08:18:56;67.70;59.97;73.55;;
74214;Laerm;62576;55.694;37.494;2022-10-15T08:21:27;67.21;61.50;73.61;;
74214;Laerm;62576;55.694;37.494;2022-10-15T08:23:57;67.27;62.13;77.18;;
74214;Laerm;62576;55.694;37.494;2022-10-15T08:26:29;67.40;60.50;71.35;;
74214;Laerm;62576;55.694;37.494;2022-10-15T08:28:59;67.74;58.40;79.38;;
74214;Laerm;62576;55.694;37.494;2022-10-15T08:31:30;67.77;55.98;75.22;;
74214;Laerm;62576;55.694;37.494;2022-10-15T08:34:00;67.84;58.59;72.87;;
74214;Laerm;62576;55.694;37.494;2022-10-15T08:36:30;67.72;60.29;83.42;;
74214;Laerm;62576;55.694;37.494;2022-10-15T08:39:00;67.99;61.49;75.14;;
74214;Laerm;62576;55.694;37.494;2022-10-15T08:41:35;67.91;62.84;71.51;;
74214;Laerm;62576;55.694;37.494;2022-10-15T08:44:16;67.79;59.44;73.29;;
74214;Laerm;62576;55.694;37.494;2022-10-15T08:46:49;68.20;60.61;79.25;;
74214;Laerm;62576;55.694;37.494;2022-10-15T08:49:29;67.76;55.83;74.46;;
74214;Laerm;62576;55.694;37.494;2022-10-15T08:52:07;68.16;57.82;74.94;;
74214;Laerm;62576;55.694;37.494;2022-10-15T08:54:44;67.90;62.24;73.16;;
74214;Laerm;62576;55.694;37.494;2022-10-15T08:57:26;68.96;62.17;73.64;;
74214;Laerm;62576;55.694;37.494;2022-10-15T09:00:07;68.56;61.54;73.69;;
74214;Laerm;62576;55.694;37.494;2022-10-15T09:02:47;67.38;59.55;75.18;;
74214;Laerm;62576;55.694;37.494;2022-10-15T09:05:25;67.16;61.24;72.53;;
74214;Laerm;62576;55.694;37.494;2022-10-15T09:08:01;66.63;62.00;71.81;;
74214;Laerm;62576;55.694;37.494;2022-10-15T09:10:37;66.87;61.44;75.34;;
74214;Laerm;62576;55.694;37.494;2022-10-15T09:13:17;67.41;61.64;75.97;;
74214;Laerm;62576;55.694;37.494;2022-10-15T09:15:50;66.57;59.72;71.45;;
74214;Laerm;62576;55.694;37.494;2022-10-15T09:18:27;66.88;59.31;71.59;;
74214;Laerm;62576;55.694;37.494;2022-10-15T09:21:00;66.39;59.93;72.48;;
74214;Laerm;62576;55.694;37.494;2022-10-15T09:23:34;65.54;59.63;69.58;;
74214;Laerm;62576;55.694;37.494;2022-10-15T09:26:08;66.25;59.16;76.61;;
74214;Laerm;62576;55.694;37.494;2022-10-15T09:28:52;66.54;60.24;73.06;;
74214;Laerm;62576;55.694;37.494;2022-10-15T09:31:28;65.73;58.84;74.43;;
74214;Laerm;62576;55.694;37.494;2022-10-15T09:34:04;66.34;61.07;72.47;;
74214;Laerm;62576;55.694;37.494;2022-10-15T09:36:45;68.40;62.95;77.68;;
74214;Laerm;62576;55.694;37.494;2022-10-15T09:39:34;67.13;63.27;72.53;;
74214;Laerm;62576;55.694;37.494;2022-10-15T09:42:18;66.16;59.09;71.87;;
74214;Laerm;62576;55.694;37.494;2022-10-15T09:44:51;65.82;60.08;71.29;;
74214;Laerm;62576;55.694;37.494;2022-10-15T09:47:25;67.04;62.13;71.77;;
74214;Laerm;62576;55.694;37.494;2022-10-15T09:49:56;66.92;58.19;73.97;;
74214;Laerm;62576;55.694;37.494;2022-10-15T09:52:43;67.70;61.73;79.71;;
74214;Laerm;62576;55.694;37.494;2022-10-15T09:55:29;66.44;59.08;71.73;;
74214;Laerm;62576;55.694;37.494;2022-10-15T09:58:04;66.33;60.13;72.85;;
74214;Laerm;62576;55.694;37.494;2022-10-15T10:00:59;66.97;61.00;72.61;;
74214;Laerm;62576;55.694;37.494;2022-10-15T10:03:30;66.67;60.32;75.00;;
74214;Laerm;62576;55.694;37.494;2022-10-15T10:06:02;66.75;61.37;75.00;;
74214;Laerm;62576;55.694;37.494;2022-10-15T10:08:36;65.85;60.27;73.82;;
74214;Laerm;62576;55.694;37.494;2022-10-15T10:11:09;67.07;59.98;78.56;;
74214;Laerm;62576;55.694;37.494;2022-10-15T10:13:44;67.41;59.24;73.27;;
74214;Laerm;62576;55.694;37.494;2022-10-15T10:16:18;66.15;59.95;76.69;;
74214;Laerm;62576;55.694;37.494;2022-10-15T10:19:05;66.07;61.42;71.15;;
74214;Laerm;62576;55.694;37.494;2022-10-15T10:21:41;66.38;59.39;72.56;;
74214;Laerm;62576;55.694;37.494;2022-10-15T10:24:17;67.31;60.03;79.32;;
74214;Laerm;62576;55.694;37.494;2022-10-15T10:26:47;66.62;61.61;72.67;;
74214;Laerm;62576;55.694;37.494;2022-10-15T10:29:19;66.15;61.40;71.21;;
74214;Laerm;62576;55.694;37.494;2022-10-15T10:31:50;66.62;60.48;78.98;;
74214;Laerm;62576;55.694;37.494;2022-10-15T10:34:29;66.73;60.35;73.15;;
74214;Laerm;62576;55.694;37.494;2022-10-15T10:37:02;69.95;60.57;86.92;;
74214;Laerm;62576;55.694;37.494;2022-10-15T10:39:35;67.29;60.39;72.15;;
74214;Laerm;62576;55.694;37.494;2022-10-15T10:42:10;67.64;61.09;72.20;;
74214;Laerm;62576;55.694;37.494;2022-10-15T10:44:52;67.12;61.04;72.05;;
74214;Laerm;62576;55.694;37.494;2022-10-15T10:47:25;67.48;61.51;76.10;;
74214;Laerm;62576;55.694;37.494;2022-10-15T10:49:56;67.46;61.49;73.71;;
74214;Laerm;62576;55.694;37.494;2022-10-15T10:52:28;66.76;61.06;72.87;;
74214;Laerm;62576;55.694;37.494;2022-10-15T10:55:01;66.51;61.66;73.79;;
74214;Laerm;62576;55.694;37.494;2022-10-15T10:57:38;67.55;62.25;77.05;;
74214;Laerm;62576;55.694;37.494;2022-10-15T11:00:14;66.90;61.56;72.26;;
74214;Laerm;62576;55.694;37.494;2022-10-15T11:02:50;67.24;61.72;85.59;;
74214;Laerm;62576;55.694;37.494;2022-10-15T11:05:24;66.44;59.92;72.57;;
74214;Laerm;62576;55.694;37.494;2022-10-15T11:08:04;67.26;59.08;73.67;;
74214;Laerm;62576;55.694;37.494;2022-10-15T11:10:40;66.81;57.61;73.76;;
74214;Laerm;62576;55.694;37.494;2022-10-15T11:13:29;66.84;59.73;76.23;;
74214;Laerm;62576;55.694;37.494;2022-10-15T11:16:07;65.95;59.87;71.32;;
74214;Laerm;62576;55.694;37.494;2022-10-15T11:18:52;67.35;59.72;72.90;;
74214;Laerm;62576;55.694;37.494;2022-10-15T11:21:38;66.24;60.35;71.94;;
74214;Laerm;62576;55.694;37.494;2022-10-15T11:24:15;66.08;59.57;77.98;;
74214;Laerm;62576;55.694;37.494;2022-10-15T11:26:58;66.76;61.86;75.61;;
74214;Laerm;62576;55.694;37.494;2022-10-15T11:29:37;67.49;61.64;71.90;;
74214;Laerm;62576;55.694;37.494;2022-10-15T11:32:19;67.32;60.97;72.11;;
74214;Laerm;62576;55.694;37.494;2022-10-15T11:35:10;66.45;60.78;71.17;;
74214;Laerm;62576;55.694;37.494;2022-10-15T11:37:56;66.47;60.37;73.56;;
74214;Laerm;62576;55.694;37.494;2022-10-15T11:40:35;67.07;61.01;71.95;;
74214;Laerm;62576;55.694;37.494;2022-10-15T11:43:20;67.18;58.88;75.90;;
74214;Laerm;62576;55.694;37.494;2022-10-15T11:46:02;66.87;60.93;72.82;;
74214;Laerm;62576;55.694;37.494;2022-10-15T11:48:45;66.94;60.69;78.76;;
74214;Laerm;62576;55.694;37.494;2022-10-15T11:51:30;66.89;61.09;71.07;;
74214;Laerm;62576;55.694;37.494;2022-10-15T11:54:20;65.88;59.39;75.20;;
74214;Laerm;62576;55.694;37.494;2022-10-15T11:56:55;65.72;59.38;73.87;;
74214;Laerm;62576;55.694;37.494;2022-10-15T11:59:33;66.51;59.21;73.90;;
74214;Laerm;62576;55.694;37.494;2022-10-15T12:02:11;67.87;60.83;73.86;;
74214;Laerm;62576;55.694;37.494;2022-10-15T12:04:45;67.73;60.11;78.18;;
74214;Laerm;62576;55.694;37.494;2022-10-15T12:07:21;66.65;58.31;77.56;;
74214;Laerm;62576;55.694;37.494;2022-10-15T12:09:54;66.78;60.83;72.62;;
74214;Laerm;62576;55.694;37.494;2022-10-15T12:12:35;66.61;60.92;71.62;;
74214;Laerm;62576;55.694;37.494;2022-10-15T12:15:20;67.89;60.19;81.01;;
74214;Laerm;62576;55.694;37.494;2022-10-15T12:18:03;67.44;61.06;74.36;;
74214;Laerm;62576;55.694;37.494;2022-10-15T12:20:53;66.43;59.78;72.82;;
74214;Laerm;62576;55.694;37.494;2022-10-15T12:23:39;66.97;59.59;71.50;;
74214;Laerm;62576;55.694;37.494;2022-10-15T12:26:27;67.69;57.59;84.64;;
74214;Laerm;62576;55.694;37.494;2022-10-15T12:29:01;66.77;58.13;72.92;;
74214;Laerm;62576;55.694;37.494;2022-10-15T12:31:48;66.40;58.09;72.62;;
74214;Laerm;62576;55.694;37.494;2022-10-15T12:34:29;66.32;57.58;75.85;;
74214;Laerm;62576;55.694;37.494;2022-10-15T12:37:14;66.77;57.45;73.68;;
74214;Laerm;62576;55.694;37.494;2022-10-15T12:39:53;65.79;57.38;72.40;;
74214;Laerm;62576;55.694;37.494;2022-10-15T12:42:26;69.68;59.80;94.01;;
74214;Laerm;62576;55.694;37.494;2022-10-15T12:44:59;66.45;58.53;78.96;;
74214;Laerm;62576;55.694;37.494;2022-10-15T12:47:46;67.49;58.50;81.21;;
74214;Laerm;62576;55.694;37.494;2022-10-15T12:50:19;66.95;59.36;74.31;;
74214;Laerm;62576;55.694;37.494;2022-10-15T12:52:55;65.93;58.33;71.24;;
74214;Laerm;62576;55.694;37.494;2022-10-15T12:55:32;66.94;58.76;73.95;;
74214;Laerm;62576;55.694;37.494;2022-10-15T12:58:05;66.41;59.35;78.56;;
74214;Laerm;62576;55.694;37.494;2022-10-15T13:00:40;67.50;59.40;76.50;;
