sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19101;SDS011;9683;49.028;12.064;2022-10-15T00:01:20;101.27;;;6.53;;
19101;SDS011;9683;49.028;12.064;2022-10-15T00:03:47;82.13;;;6.23;;
19101;SDS011;9683;49.028;12.064;2022-10-15T00:06:14;72.13;;;5.57;;
19101;SDS011;9683;49.028;12.064;2022-10-15T00:08:41;116.20;;;23.27;;
19101;SDS011;9683;49.028;12.064;2022-10-15T00:11:08;144.07;;;37.67;;
19101;SDS011;9683;49.028;12.064;2022-10-15T00:13:36;63.93;;;7.90;;
19101;SDS011;9683;49.028;12.064;2022-10-15T00:16:03;80.53;;;6.20;;
19101;SDS011;9683;49.028;12.064;2022-10-15T00:18:31;48.53;;;3.40;;
19101;SDS011;9683;49.028;12.064;2022-10-15T00:20:57;52.93;;;5.03;;
19101;SDS011;9683;49.028;12.064;2022-10-15T00:23:23;60.60;;;4.10;;
19101;SDS011;9683;49.028;12.064;2022-10-15T00:25:59;40.07;;;2.73;;
19101;SDS011;9683;49.028;12.064;2022-10-15T00:28:25;52.27;;;3.50;;
19101;SDS011;9683;49.028;12.064;2022-10-15T00:30:52;132.17;;;8.17;;
19101;SDS011;9683;49.028;12.064;2022-10-15T00:33:24;61.47;;;4.33;;
19101;SDS011;9683;49.028;12.064;2022-10-15T00:35:58;64.53;;;4.37;;
19101;SDS011;9683;49.028;12.064;2022-10-15T00:38:24;69.00;;;5.07;;
19101;SDS011;9683;49.028;12.064;2022-10-15T00:40:50;62.97;;;4.33;;
19101;SDS011;9683;49.028;12.064;2022-10-15T00:45:58;77.27;;;4.77;;
19101;SDS011;9683;49.028;12.064;2022-10-15T00:48:25;63.40;;;4.30;;
19101;SDS011;9683;49.028;12.064;2022-10-15T00:50:51;57.83;;;3.93;;
19101;SDS011;9683;49.028;12.064;2022-10-15T00:53:19;77.07;;;5.80;;
19101;SDS011;9683;49.028;12.064;2022-10-15T00:55:46;74.43;;;4.67;;
19101;SDS011;9683;49.028;12.064;2022-10-15T00:58:15;108.13;;;7.17;;
19101;SDS011;9683;49.028;12.064;2022-10-15T01:00:43;64.10;;;4.47;;
19101;SDS011;9683;49.028;12.064;2022-10-15T01:03:09;77.27;;;5.27;;
19101;SDS011;9683;49.028;12.064;2022-10-15T01:05:36;52.97;;;4.53;;
19101;SDS011;9683;49.028;12.064;2022-10-15T01:08:03;57.43;;;4.73;;
19101;SDS011;9683;49.028;12.064;2022-10-15T01:10:31;65.27;;;5.57;;
19101;SDS011;9683;49.028;12.064;2022-10-15T01:13:02;75.83;;;6.23;;
19101;SDS011;9683;49.028;12.064;2022-10-15T01:15:34;148.97;;;9.27;;
19101;SDS011;9683;49.028;12.064;2022-10-15T01:18:03;64.30;;;4.57;;
19101;SDS011;9683;49.028;12.064;2022-10-15T01:20:41;79.10;;;5.03;;
19101;SDS011;9683;49.028;12.064;2022-10-15T01:23:13;67.10;;;4.33;;
19101;SDS011;9683;49.028;12.064;2022-10-15T01:25:47;87.20;;;5.23;;
19101;SDS011;9683;49.028;12.064;2022-10-15T01:28:23;50.23;;;3.90;;
19101;SDS011;9683;49.028;12.064;2022-10-15T01:30:54;130.73;;;7.83;;
19101;SDS011;9683;49.028;12.064;2022-10-15T01:33:24;48.90;;;4.37;;
19101;SDS011;9683;49.028;12.064;2022-10-15T01:35:51;55.27;;;4.73;;
19101;SDS011;9683;49.028;12.064;2022-10-15T01:38:24;71.73;;;4.63;;
19101;SDS011;9683;49.028;12.064;2022-10-15T01:40:53;60.37;;;4.20;;
19101;SDS011;9683;49.028;12.064;2022-10-15T01:43:21;75.07;;;6.10;;
19101;SDS011;9683;49.028;12.064;2022-10-15T01:45:51;43.30;;;3.70;;
19101;SDS011;9683;49.028;12.064;2022-10-15T01:48:20;51.33;;;4.70;;
19101;SDS011;9683;49.028;12.064;2022-10-15T01:50:48;61.27;;;4.43;;
19101;SDS011;9683;49.028;12.064;2022-10-15T01:53:16;47.73;;;4.10;;
19101;SDS011;9683;49.028;12.064;2022-10-15T01:55:50;83.03;;;5.80;;
19101;SDS011;9683;49.028;12.064;2022-10-15T01:58:18;59.57;;;3.93;;
19101;SDS011;9683;49.028;12.064;2022-10-15T02:00:45;51.83;;;3.77;;
19101;SDS011;9683;49.028;12.064;2022-10-15T02:03:12;65.50;;;5.00;;
19101;SDS011;9683;49.028;12.064;2022-10-15T02:05:41;53.10;;;4.40;;
19101;SDS011;9683;49.028;12.064;2022-10-15T02:08:11;86.83;;;6.00;;
19101;SDS011;9683;49.028;12.064;2022-10-15T02:10:41;53.27;;;4.17;;
19101;SDS011;9683;49.028;12.064;2022-10-15T02:13:11;73.53;;;5.50;;
19101;SDS011;9683;49.028;12.064;2022-10-15T02:15:40;83.23;;;5.33;;
19101;SDS011;9683;49.028;12.064;2022-10-15T02:18:11;62.27;;;4.67;;
19101;SDS011;9683;49.028;12.064;2022-10-15T02:20:42;77.07;;;4.67;;
19101;SDS011;9683;49.028;12.064;2022-10-15T02:23:11;66.07;;;5.27;;
19101;SDS011;9683;49.028;12.064;2022-10-15T02:25:39;60.03;;;4.40;;
19101;SDS011;9683;49.028;12.064;2022-10-15T02:28:06;57.53;;;4.30;;
19101;SDS011;9683;49.028;12.064;2022-10-15T02:30:34;111.27;;;6.90;;
19101;SDS011;9683;49.028;12.064;2022-10-15T02:33:02;51.60;;;3.27;;
19101;SDS011;9683;49.028;12.064;2022-10-15T02:35:29;87.97;;;5.03;;
19101;SDS011;9683;49.028;12.064;2022-10-15T02:38:00;53.10;;;3.50;;
19101;SDS011;9683;49.028;12.064;2022-10-15T02:40:27;59.37;;;4.40;;
19101;SDS011;9683;49.028;12.064;2022-10-15T02:42:55;79.67;;;4.67;;
19101;SDS011;9683;49.028;12.064;2022-10-15T02:45:21;92.10;;;5.30;;
19101;SDS011;9683;49.028;12.064;2022-10-15T02:47:48;41.20;;;3.07;;
19101;SDS011;9683;49.028;12.064;2022-10-15T02:50:14;97.37;;;6.30;;
19101;SDS011;9683;49.028;12.064;2022-10-15T02:52:41;67.07;;;4.27;;
19101;SDS011;9683;49.028;12.064;2022-10-15T02:55:09;97.83;;;5.67;;
19101;SDS011;9683;49.028;12.064;2022-10-15T02:57:36;78.20;;;4.73;;
19101;SDS011;9683;49.028;12.064;2022-10-15T03:00:03;58.87;;;3.53;;
19101;SDS011;9683;49.028;12.064;2022-10-15T03:02:30;63.13;;;3.80;;
19101;SDS011;9683;49.028;12.064;2022-10-15T03:04:56;76.00;;;4.30;;
19101;SDS011;9683;49.028;12.064;2022-10-15T03:07:22;66.50;;;3.90;;
19101;SDS011;9683;49.028;12.064;2022-10-15T03:09:49;52.83;;;3.27;;
19101;SDS011;9683;49.028;12.064;2022-10-15T03:12:17;47.13;;;2.93;;
19101;SDS011;9683;49.028;12.064;2022-10-15T03:14:45;62.60;;;3.90;;
19101;SDS011;9683;49.028;12.064;2022-10-15T03:17:12;64.00;;;3.90;;
19101;SDS011;9683;49.028;12.064;2022-10-15T03:19:38;66.93;;;3.93;;
19101;SDS011;9683;49.028;12.064;2022-10-15T03:22:04;96.97;;;5.57;;
19101;SDS011;9683;49.028;12.064;2022-10-15T03:24:31;71.10;;;4.40;;
19101;SDS011;9683;49.028;12.064;2022-10-15T03:26:57;53.63;;;3.33;;
19101;SDS011;9683;49.028;12.064;2022-10-15T03:29:25;57.30;;;3.60;;
19101;SDS011;9683;49.028;12.064;2022-10-15T03:31:51;70.33;;;4.40;;
19101;SDS011;9683;49.028;12.064;2022-10-15T03:34:18;45.60;;;3.03;;
19101;SDS011;9683;49.028;12.064;2022-10-15T03:36:44;94.47;;;5.37;;
19101;SDS011;9683;49.028;12.064;2022-10-15T03:39:11;41.97;;;2.63;;
19101;SDS011;9683;49.028;12.064;2022-10-15T03:41:38;52.50;;;3.33;;
19101;SDS011;9683;49.028;12.064;2022-10-15T03:44:05;53.90;;;3.27;;
19101;SDS011;9683;49.028;12.064;2022-10-15T03:46:33;59.23;;;4.17;;
19101;SDS011;9683;49.028;12.064;2022-10-15T03:48:59;73.83;;;4.33;;
19101;SDS011;9683;49.028;12.064;2022-10-15T03:51:26;87.70;;;5.67;;
19101;SDS011;9683;49.028;12.064;2022-10-15T03:53:52;104.63;;;6.10;;
19101;SDS011;9683;49.028;12.064;2022-10-15T03:56:18;65.83;;;3.77;;
19101;SDS011;9683;49.028;12.064;2022-10-15T03:58:45;84.13;;;4.90;;
19101;SDS011;9683;49.028;12.064;2022-10-15T04:01:12;58.60;;;3.40;;
19101;SDS011;9683;49.028;12.064;2022-10-15T04:03:40;59.47;;;3.40;;
19101;SDS011;9683;49.028;12.064;2022-10-15T04:06:07;73.13;;;4.47;;
19101;SDS011;9683;49.028;12.064;2022-10-15T04:08:33;48.60;;;3.67;;
19101;SDS011;9683;49.028;12.064;2022-10-15T04:11:00;69.03;;;4.27;;
19101;SDS011;9683;49.028;12.064;2022-10-15T04:13:26;70.37;;;4.03;;
19101;SDS011;9683;49.028;12.064;2022-10-15T04:15:53;50.80;;;3.30;;
19101;SDS011;9683;49.028;12.064;2022-10-15T04:18:19;52.17;;;3.17;;
19101;SDS011;9683;49.028;12.064;2022-10-15T04:20:47;47.33;;;3.07;;
19101;SDS011;9683;49.028;12.064;2022-10-15T04:23:14;57.47;;;3.67;;
19101;SDS011;9683;49.028;12.064;2022-10-15T04:25:41;39.80;;;2.63;;
19101;SDS011;9683;49.028;12.064;2022-10-15T04:28:07;64.53;;;3.83;;
19101;SDS011;9683;49.028;12.064;2022-10-15T04:30:34;46.20;;;2.97;;
19101;SDS011;9683;49.028;12.064;2022-10-15T04:33:00;51.40;;;3.23;;
19101;SDS011;9683;49.028;12.064;2022-10-15T04:35:27;97.80;;;5.80;;
19101;SDS011;9683;49.028;12.064;2022-10-15T04:37:54;65.03;;;3.93;;
19101;SDS011;9683;49.028;12.064;2022-10-15T04:40:22;40.33;;;3.80;;
19101;SDS011;9683;49.028;12.064;2022-10-15T04:42:48;51.43;;;3.40;;
19101;SDS011;9683;49.028;12.064;2022-10-15T04:45:15;122.70;;;6.93;;
19101;SDS011;9683;49.028;12.064;2022-10-15T04:47:41;57.67;;;3.50;;
19101;SDS011;9683;49.028;12.064;2022-10-15T04:50:08;87.00;;;4.97;;
19101;SDS011;9683;49.028;12.064;2022-10-15T04:52:34;67.17;;;4.33;;
19101;SDS011;9683;49.028;12.064;2022-10-15T04:55:02;73.17;;;4.50;;
19101;SDS011;9683;49.028;12.064;2022-10-15T04:57:29;46.60;;;3.03;;
19101;SDS011;9683;49.028;12.064;2022-10-15T04:59:55;61.13;;;3.70;;
19101;SDS011;9683;49.028;12.064;2022-10-15T05:02:22;82.63;;;4.70;;
19101;SDS011;9683;49.028;12.064;2022-10-15T05:04:48;53.73;;;3.27;;
19101;SDS011;9683;49.028;12.064;2022-10-15T05:07:15;68.70;;;4.03;;
19101;SDS011;9683;49.028;12.064;2022-10-15T05:09:41;52.40;;;3.37;;
19101;SDS011;9683;49.028;12.064;2022-10-15T05:12:09;72.03;;;4.83;;
19101;SDS011;9683;49.028;12.064;2022-10-15T05:14:35;46.30;;;3.00;;
19101;SDS011;9683;49.028;12.064;2022-10-15T05:17:02;56.23;;;3.37;;
19101;SDS011;9683;49.028;12.064;2022-10-15T05:19:28;56.83;;;3.57;;
19101;SDS011;9683;49.028;12.064;2022-10-15T05:21:55;56.37;;;3.40;;
19101;SDS011;9683;49.028;12.064;2022-10-15T05:24:22;54.97;;;3.60;;
19101;SDS011;9683;49.028;12.064;2022-10-15T05:26:48;60.70;;;4.30;;
19101;SDS011;9683;49.028;12.064;2022-10-15T05:29:16;66.00;;;3.90;;
19101;SDS011;9683;49.028;12.064;2022-10-15T05:31:42;56.00;;;3.50;;
19101;SDS011;9683;49.028;12.064;2022-10-15T05:34:10;68.27;;;4.03;;
19101;SDS011;9683;49.028;12.064;2022-10-15T05:36:37;52.27;;;3.33;;
19101;SDS011;9683;49.028;12.064;2022-10-15T05:39:03;76.07;;;4.63;;
19101;SDS011;9683;49.028;12.064;2022-10-15T05:41:31;59.00;;;3.73;;
19101;SDS011;9683;49.028;12.064;2022-10-15T05:43:57;83.27;;;5.23;;
19101;SDS011;9683;49.028;12.064;2022-10-15T05:46:25;92.23;;;5.50;;
19101;SDS011;9683;49.028;12.064;2022-10-15T05:48:52;72.40;;;4.90;;
19101;SDS011;9683;49.028;12.064;2022-10-15T05:51:19;61.97;;;4.00;;
19101;SDS011;9683;49.028;12.064;2022-10-15T05:53:46;69.77;;;4.30;;
19101;SDS011;9683;49.028;12.064;2022-10-15T05:56:13;55.13;;;3.40;;
19101;SDS011;9683;49.028;12.064;2022-10-15T05:58:39;86.20;;;5.03;;
19101;SDS011;9683;49.028;12.064;2022-10-15T06:01:07;80.13;;;5.00;;
19101;SDS011;9683;49.028;12.064;2022-10-15T06:03:35;47.87;;;3.10;;
19101;SDS011;9683;49.028;12.064;2022-10-15T06:06:01;49.77;;;3.17;;
19101;SDS011;9683;49.028;12.064;2022-10-15T06:08:28;53.73;;;3.53;;
19101;SDS011;9683;49.028;12.064;2022-10-15T06:10:55;60.67;;;3.83;;
19101;SDS011;9683;49.028;12.064;2022-10-15T06:13:26;54.63;;;3.50;;
19101;SDS011;9683;49.028;12.064;2022-10-15T06:15:53;66.47;;;4.10;;
19101;SDS011;9683;49.028;12.064;2022-10-15T06:18:19;53.83;;;3.57;;
19101;SDS011;9683;49.028;12.064;2022-10-15T06:20:51;73.97;;;4.37;;
19101;SDS011;9683;49.028;12.064;2022-10-15T06:23:17;58.37;;;3.77;;
19101;SDS011;9683;49.028;12.064;2022-10-15T06:25:44;38.67;;;2.80;;
19101;SDS011;9683;49.028;12.064;2022-10-15T06:28:10;43.53;;;3.30;;
19101;SDS011;9683;49.028;12.064;2022-10-15T06:30:37;44.17;;;3.30;;
19101;SDS011;9683;49.028;12.064;2022-10-15T06:33:03;72.70;;;5.03;;
19101;SDS011;9683;49.028;12.064;2022-10-15T06:35:29;97.53;;;5.90;;
19101;SDS011;9683;49.028;12.064;2022-10-15T06:38:00;49.80;;;3.57;;
19101;SDS011;9683;49.028;12.064;2022-10-15T06:40:26;71.80;;;4.33;;
19101;SDS011;9683;49.028;12.064;2022-10-15T06:42:53;80.80;;;5.07;;
19101;SDS011;9683;49.028;12.064;2022-10-15T06:45:19;94.33;;;5.97;;
19101;SDS011;9683;49.028;12.064;2022-10-15T06:47:46;53.67;;;3.67;;
19101;SDS011;9683;49.028;12.064;2022-10-15T06:50:12;58.60;;;4.50;;
19101;SDS011;9683;49.028;12.064;2022-10-15T06:52:38;42.80;;;3.00;;
19101;SDS011;9683;49.028;12.064;2022-10-15T06:55:07;59.83;;;4.00;;
19101;SDS011;9683;49.028;12.064;2022-10-15T06:57:33;96.80;;;5.97;;
19101;SDS011;9683;49.028;12.064;2022-10-15T07:00:00;72.20;;;4.57;;
19101;SDS011;9683;49.028;12.064;2022-10-15T07:02:26;116.53;;;6.80;;
19101;SDS011;9683;49.028;12.064;2022-10-15T07:04:56;173.53;;;9.80;;
19101;SDS011;9683;49.028;12.064;2022-10-15T07:07:23;41.80;;;2.90;;
19101;SDS011;9683;49.028;12.064;2022-10-15T07:09:49;81.17;;;4.67;;
19101;SDS011;9683;49.028;12.064;2022-10-15T07:12:19;52.47;;;3.43;;
19101;SDS011;9683;49.028;12.064;2022-10-15T07:14:46;78.00;;;5.07;;
19101;SDS011;9683;49.028;12.064;2022-10-15T07:17:12;91.20;;;5.70;;
19101;SDS011;9683;49.028;12.064;2022-10-15T07:19:39;85.67;;;5.20;;
19101;SDS011;9683;49.028;12.064;2022-10-15T07:22:05;79.27;;;5.07;;
19101;SDS011;9683;49.028;12.064;2022-10-15T07:24:32;81.87;;;4.90;;
19101;SDS011;9683;49.028;12.064;2022-10-15T07:26:59;97.83;;;5.83;;
19101;SDS011;9683;49.028;12.064;2022-10-15T07:29:27;71.57;;;4.27;;
19101;SDS011;9683;49.028;12.064;2022-10-15T07:31:53;68.50;;;4.50;;
19101;SDS011;9683;49.028;12.064;2022-10-15T07:34:20;87.13;;;5.40;;
19101;SDS011;9683;49.028;12.064;2022-10-15T07:36:46;41.17;;;3.20;;
19101;SDS011;9683;49.028;12.064;2022-10-15T07:39:13;67.33;;;4.63;;
19101;SDS011;9683;49.028;12.064;2022-10-15T07:41:42;58.97;;;3.93;;
19101;SDS011;9683;49.028;12.064;2022-10-15T07:44:08;31.07;;;2.40;;
19101;SDS011;9683;49.028;12.064;2022-10-15T07:46:36;47.93;;;3.57;;
19101;SDS011;9683;49.028;12.064;2022-10-15T07:49:02;35.77;;;2.57;;
19101;SDS011;9683;49.028;12.064;2022-10-15T07:51:29;34.70;;;2.83;;
19101;SDS011;9683;49.028;12.064;2022-10-15T07:53:55;53.63;;;3.63;;
19101;SDS011;9683;49.028;12.064;2022-10-15T07:56:22;70.83;;;4.77;;
19101;SDS011;9683;49.028;12.064;2022-10-15T07:58:48;92.37;;;5.53;;
19101;SDS011;9683;49.028;12.064;2022-10-15T08:01:16;52.90;;;3.70;;
19101;SDS011;9683;49.028;12.064;2022-10-15T08:03:45;105.13;;;6.20;;
19101;SDS011;9683;49.028;12.064;2022-10-15T08:06:11;95.97;;;5.57;;
19101;SDS011;9683;49.028;12.064;2022-10-15T08:08:37;92.60;;;5.30;;
19101;SDS011;9683;49.028;12.064;2022-10-15T08:11:04;128.17;;;7.50;;
19101;SDS011;9683;49.028;12.064;2022-10-15T08:13:31;53.47;;;3.50;;
19101;SDS011;9683;49.028;12.064;2022-10-15T08:15:57;72.73;;;4.83;;
19101;SDS011;9683;49.028;12.064;2022-10-15T08:18:23;69.70;;;4.40;;
19101;SDS011;9683;49.028;12.064;2022-10-15T08:20:52;54.30;;;3.67;;
19101;SDS011;9683;49.028;12.064;2022-10-15T08:23:18;44.63;;;3.17;;
19101;SDS011;9683;49.028;12.064;2022-10-15T08:25:45;64.40;;;4.83;;
19101;SDS011;9683;49.028;12.064;2022-10-15T08:28:11;64.43;;;4.40;;
19101;SDS011;9683;49.028;12.064;2022-10-15T08:30:38;78.97;;;5.07;;
19101;SDS011;9683;49.028;12.064;2022-10-15T08:33:04;64.87;;;4.03;;
19101;SDS011;9683;49.028;12.064;2022-10-15T08:35:30;61.63;;;4.80;;
19101;SDS011;9683;49.028;12.064;2022-10-15T08:38:01;33.27;;;2.23;;
19101;SDS011;9683;49.028;12.064;2022-10-15T08:40:27;83.80;;;4.93;;
19101;SDS011;9683;49.028;12.064;2022-10-15T08:42:54;86.30;;;5.47;;
19101;SDS011;9683;49.028;12.064;2022-10-15T08:45:23;102.20;;;6.50;;
19101;SDS011;9683;49.028;12.064;2022-10-15T08:47:51;74.90;;;4.63;;
19101;SDS011;9683;49.028;12.064;2022-10-15T08:50:27;78.57;;;4.97;;
19101;SDS011;9683;49.028;12.064;2022-10-15T08:52:57;50.73;;;3.33;;
19101;SDS011;9683;49.028;12.064;2022-10-15T08:55:28;76.70;;;4.93;;
19101;SDS011;9683;49.028;12.064;2022-10-15T08:57:55;56.27;;;3.50;;
19101;SDS011;9683;49.028;12.064;2022-10-15T09:00:24;52.27;;;3.17;;
19101;SDS011;9683;49.028;12.064;2022-10-15T09:02:53;35.40;;;2.40;;
19101;SDS011;9683;49.028;12.064;2022-10-15T09:05:26;71.97;;;4.40;;
19101;SDS011;9683;49.028;12.064;2022-10-15T09:07:55;66.43;;;3.90;;
19101;SDS011;9683;49.028;12.064;2022-10-15T09:10:26;85.80;;;5.03;;
19101;SDS011;9683;49.028;12.064;2022-10-15T09:12:56;53.57;;;3.17;;
19101;SDS011;9683;49.028;12.064;2022-10-15T09:15:24;88.30;;;5.07;;
19101;SDS011;9683;49.028;12.064;2022-10-15T09:17:53;66.57;;;3.80;;
19101;SDS011;9683;49.028;12.064;2022-10-15T09:20:20;54.47;;;3.27;;
19101;SDS011;9683;49.028;12.064;2022-10-15T09:22:49;48.50;;;3.00;;
19101;SDS011;9683;49.028;12.064;2022-10-15T09:25:17;89.00;;;4.80;;
19101;SDS011;9683;49.028;12.064;2022-10-15T09:27:44;59.90;;;4.00;;
19101;SDS011;9683;49.028;12.064;2022-10-15T09:30:17;54.57;;;3.10;;
19101;SDS011;9683;49.028;12.064;2022-10-15T09:32:44;37.10;;;2.43;;
19101;SDS011;9683;49.028;12.064;2022-10-15T09:35:12;104.80;;;5.83;;
19101;SDS011;9683;49.028;12.064;2022-10-15T09:37:43;45.17;;;2.73;;
19101;SDS011;9683;49.028;12.064;2022-10-15T09:40:21;56.47;;;3.27;;
19101;SDS011;9683;49.028;12.064;2022-10-15T09:42:49;57.47;;;3.73;;
19101;SDS011;9683;49.028;12.064;2022-10-15T09:45:19;85.07;;;5.70;;
19101;SDS011;9683;49.028;12.064;2022-10-15T09:47:48;52.43;;;3.20;;
19101;SDS011;9683;49.028;12.064;2022-10-15T09:50:14;72.60;;;4.57;;
19101;SDS011;9683;49.028;12.064;2022-10-15T09:52:46;57.90;;;3.63;;
19101;SDS011;9683;49.028;12.064;2022-10-15T09:55:21;91.03;;;5.37;;
19101;SDS011;9683;49.028;12.064;2022-10-15T09:57:52;40.63;;;2.60;;
19101;SDS011;9683;49.028;12.064;2022-10-15T10:00:21;80.83;;;4.70;;
19101;SDS011;9683;49.028;12.064;2022-10-15T10:02:58;54.10;;;3.63;;
19101;SDS011;9683;49.028;12.064;2022-10-15T10:05:29;67.10;;;4.10;;
19101;SDS011;9683;49.028;12.064;2022-10-15T10:08:06;54.33;;;3.73;;
19101;SDS011;9683;49.028;12.064;2022-10-15T10:10:32;75.77;;;5.00;;
19101;SDS011;9683;49.028;12.064;2022-10-15T10:13:00;54.83;;;3.70;;
19101;SDS011;9683;49.028;12.064;2022-10-15T10:15:30;74.23;;;4.63;;
19101;SDS011;9683;49.028;12.064;2022-10-15T10:17:57;64.43;;;3.70;;
19101;SDS011;9683;49.028;12.064;2022-10-15T10:20:24;54.60;;;3.43;;
19101;SDS011;9683;49.028;12.064;2022-10-15T10:22:51;58.60;;;3.53;;
19101;SDS011;9683;49.028;12.064;2022-10-15T10:25:22;82.93;;;4.90;;
19101;SDS011;9683;49.028;12.064;2022-10-15T10:27:52;57.17;;;3.43;;
19101;SDS011;9683;49.028;12.064;2022-10-15T10:30:19;57.50;;;3.47;;
19101;SDS011;9683;49.028;12.064;2022-10-15T10:32:47;58.57;;;3.90;;
19101;SDS011;9683;49.028;12.064;2022-10-15T10:35:18;100.43;;;5.70;;
19101;SDS011;9683;49.028;12.064;2022-10-15T10:37:45;51.97;;;3.40;;
19101;SDS011;9683;49.028;12.064;2022-10-15T10:40:19;81.23;;;4.67;;
19101;SDS011;9683;49.028;12.064;2022-10-15T10:42:46;58.90;;;3.77;;
19101;SDS011;9683;49.028;12.064;2022-10-15T10:45:17;118.17;;;6.83;;
19101;SDS011;9683;49.028;12.064;2022-10-15T10:47:43;62.60;;;3.87;;
19101;SDS011;9683;49.028;12.064;2022-10-15T10:52:52;37.70;;;2.40;;
19101;SDS011;9683;49.028;12.064;2022-10-15T10:55:19;75.97;;;4.70;;
19101;SDS011;9683;49.028;12.064;2022-10-15T10:57:49;76.27;;;4.50;;
19101;SDS011;9683;49.028;12.064;2022-10-15T11:00:17;78.97;;;4.47;;
19101;SDS011;9683;49.028;12.064;2022-10-15T11:02:44;70.90;;;4.20;;
19101;SDS011;9683;49.028;12.064;2022-10-15T11:05:10;134.00;;;7.73;;
19101;SDS011;9683;49.028;12.064;2022-10-15T11:07:39;84.20;;;4.97;;
19101;SDS011;9683;49.028;12.064;2022-10-15T11:10:09;67.13;;;4.10;;
19101;SDS011;9683;49.028;12.064;2022-10-15T11:12:41;68.23;;;4.00;;
19101;SDS011;9683;49.028;12.064;2022-10-15T11:15:17;78.47;;;4.90;;
19101;SDS011;9683;49.028;12.064;2022-10-15T11:17:48;55.40;;;3.50;;
19101;SDS011;9683;49.028;12.064;2022-10-15T11:20:17;67.40;;;3.90;;
19101;SDS011;9683;49.028;12.064;2022-10-15T11:22:46;82.97;;;4.77;;
19101;SDS011;9683;49.028;12.064;2022-10-15T11:25:21;112.13;;;6.63;;
19101;SDS011;9683;49.028;12.064;2022-10-15T11:27:52;74.40;;;5.50;;
19101;SDS011;9683;49.028;12.064;2022-10-15T11:30:26;58.20;;;3.33;;
19101;SDS011;9683;49.028;12.064;2022-10-15T11:32:56;95.17;;;5.27;;
19101;SDS011;9683;49.028;12.064;2022-10-15T11:35:31;93.67;;;5.43;;
19101;SDS011;9683;49.028;12.064;2022-10-15T11:38:01;49.37;;;3.13;;
19101;SDS011;9683;49.028;12.064;2022-10-15T11:40:34;123.93;;;7.90;;
19101;SDS011;9683;49.028;12.064;2022-10-15T11:43:02;70.83;;;4.30;;
19101;SDS011;9683;49.028;12.064;2022-10-15T11:45:34;86.23;;;5.13;;
19101;SDS011;9683;49.028;12.064;2022-10-15T11:48:03;51.03;;;3.27;;
19101;SDS011;9683;49.028;12.064;2022-10-15T11:50:33;74.83;;;4.23;;
19101;SDS011;9683;49.028;12.064;2022-10-15T11:55:56;83.13;;;5.30;;
19101;SDS011;9683;49.028;12.064;2022-10-15T11:58:26;73.70;;;4.23;;
19101;SDS011;9683;49.028;12.064;2022-10-15T12:00:54;79.03;;;4.33;;
19101;SDS011;9683;49.028;12.064;2022-10-15T12:03:22;82.27;;;4.80;;
19101;SDS011;9683;49.028;12.064;2022-10-15T12:05:49;45.77;;;2.80;;
19101;SDS011;9683;49.028;12.064;2022-10-15T12:08:17;63.53;;;3.60;;
19101;SDS011;9683;49.028;12.064;2022-10-15T12:10:49;82.23;;;5.07;;
19101;SDS011;9683;49.028;12.064;2022-10-15T12:13:21;78.17;;;4.63;;
19101;SDS011;9683;49.028;12.064;2022-10-15T12:15:52;94.93;;;5.60;;
19101;SDS011;9683;49.028;12.064;2022-10-15T12:18:21;117.13;;;6.50;;
19101;SDS011;9683;49.028;12.064;2022-10-15T12:20:50;56.90;;;3.30;;
19101;SDS011;9683;49.028;12.064;2022-10-15T12:23:22;53.23;;;3.03;;
19101;SDS011;9683;49.028;12.064;2022-10-15T12:25:49;45.80;;;3.00;;
19101;SDS011;9683;49.028;12.064;2022-10-15T12:28:17;53.77;;;3.17;;
19101;SDS011;9683;49.028;12.064;2022-10-15T12:30:56;72.97;;;4.23;;
19101;SDS011;9683;49.028;12.064;2022-10-15T12:33:23;45.67;;;2.80;;
19101;SDS011;9683;49.028;12.064;2022-10-15T12:35:54;89.57;;;5.00;;
19101;SDS011;9683;49.028;12.064;2022-10-15T12:38:24;74.73;;;4.47;;
19101;SDS011;9683;49.028;12.064;2022-10-15T12:40:55;43.40;;;2.90;;
19101;SDS011;9683;49.028;12.064;2022-10-15T12:43:22;97.87;;;5.53;;
19101;SDS011;9683;49.028;12.064;2022-10-15T12:45:49;68.40;;;4.07;;
19101;SDS011;9683;49.028;12.064;2022-10-15T12:48:20;38.43;;;2.63;;
19101;SDS011;9683;49.028;12.064;2022-10-15T12:50:46;69.60;;;3.97;;
19101;SDS011;9683;49.028;12.064;2022-10-15T12:53:29;74.43;;;4.17;;
19101;SDS011;9683;49.028;12.064;2022-10-15T12:56:12;103.60;;;6.20;;
19101;SDS011;9683;49.028;12.064;2022-10-15T12:58:46;48.30;;;2.80;;
19101;SDS011;9683;49.028;12.064;2022-10-15T13:01:28;69.77;;;4.30;;
19101;SDS011;9683;49.028;12.064;2022-10-15T13:03:57;62.53;;;3.83;;
19101;SDS011;9683;49.028;12.064;2022-10-15T13:06:32;57.03;;;3.57;;
19101;SDS011;9683;49.028;12.064;2022-10-15T13:09:03;46.03;;;2.80;;
19101;SDS011;9683;49.028;12.064;2022-10-15T13:11:30;75.40;;;4.30;;
