sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T00:46:23;100486.72;;;25.24
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T00:48:56;100484.91;;;25.19
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T00:51:30;100477.63;;;25.22
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T00:53:59;100469.59;;;25.16
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T00:56:30;100459.75;;;25.21
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T00:59:00;100457.22;;;25.15
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T01:47:17;100415.13;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T01:49:48;100412.38;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T01:52:22;100402.94;;;25.04
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T01:54:53;100410.38;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T01:57:24;100413.13;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T01:59:55;100412.59;;;25.12
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T02:46:45;100386.16;;;25.07
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T02:49:15;100375.81;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T02:51:43;100383.44;;;25.07
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T02:54:15;100384.69;;;25.06
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T02:56:46;100382.34;;;25.03
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T02:59:16;100353.22;;;24.90
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T03:46:07;100364.69;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T03:48:41;100360.69;;;24.90
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T03:51:12;100359.22;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T03:53:49;100358.34;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T03:56:19;100307.53;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T03:58:49;100356.50;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T04:30:17;100375.28;;;24.92
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T04:32:53;100376.00;;;24.93
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T04:35:22;100380.19;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T04:37:58;100352.88;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T04:40:33;100379.63;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T04:43:02;100364.91;;;24.83
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T04:45:32;100368.00;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T04:48:00;100332.84;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T04:50:29;100371.81;;;24.92
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T04:53:18;100353.59;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T04:55:50;100370.53;;;24.85
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T04:58:19;100380.00;;;24.92
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T05:00:49;100376.91;;;24.88
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T05:03:33;100376.91;;;24.88
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T05:06:10;100381.28;;;24.91
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T05:08:38;100388.72;;;24.90
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T05:11:20;100337.78;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T05:13:50;100375.09;;;24.83
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T05:16:24;100374.56;;;24.84
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T05:18:57;100365.25;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T05:21:27;100365.81;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T05:23:59;100391.84;;;24.87
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T05:26:49;100386.38;;;24.87
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T05:29:17;100389.09;;;24.87
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T05:31:49;100361.25;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T05:34:24;100381.84;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T05:37:04;100390.75;;;24.82
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T05:39:33;100394.22;;;24.83
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T05:42:02;100384.75;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T05:44:59;100397.84;;;24.85
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T05:47:29;100395.47;;;24.82
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T05:50:13;100403.13;;;24.83
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T05:52:46;100403.88;;;24.84
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T05:55:20;100406.03;;;24.85
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T05:57:49;100399.69;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T06:00:18;100405.69;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T06:02:52;100412.97;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T06:05:23;100410.06;;;24.84
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T06:07:52;100412.44;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T06:10:21;100410.44;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T06:12:50;100421.00;;;24.84
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T06:15:18;100396.38;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T06:17:47;100402.59;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T06:20:16;100414.78;;;24.84
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T06:22:45;100389.09;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T06:25:14;100417.91;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T06:27:42;100433.19;;;24.83
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T06:30:12;100427.34;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T06:32:47;100368.34;;;24.38
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T06:35:19;100424.25;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T06:37:47;100425.16;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T06:40:16;100386.75;;;24.45
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T06:42:45;100428.28;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T06:45:13;100442.84;;;24.84
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T06:47:46;100431.88;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T06:50:17;100436.28;;;24.72
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T06:52:45;100405.84;;;24.45
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T06:55:14;100457.03;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T06:57:43;100457.94;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T07:00:16;100452.84;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T07:02:48;100441.38;;;24.53
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T07:05:18;100472.69;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T07:07:51;100457.94;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T07:10:20;100475.06;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T07:12:48;100465.59;;;24.71
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T07:15:17;100429.31;;;24.41
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T07:17:47;100471.41;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T07:20:16;100459.19;;;24.54
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T07:22:55;100459.19;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T07:25:28;100460.28;;;24.51
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T07:27:59;100460.31;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T07:30:27;100474.31;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T07:32:56;100465.06;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T07:35:26;100451.75;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T07:38:01;100458.84;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T07:40:29;100451.91;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T07:42:58;100467.06;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T07:45:30;100459.56;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T07:47:58;100473.59;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T07:50:28;100454.81;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T07:53:06;100444.28;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T07:55:34;100466.66;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T07:58:03;100462.84;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T08:00:34;100465.41;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T08:03:02;100466.50;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T08:05:32;100471.59;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T08:08:00;100475.25;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T08:10:31;100478.72;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T08:12:59;100483.09;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T08:15:28;100483.81;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T08:17:59;100481.09;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T08:20:28;100487.28;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T08:22:57;100478.72;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T08:25:26;100487.28;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T08:27:56;100482.19;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T08:30:24;100495.47;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T08:32:52;100489.81;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T08:35:21;100471.38;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T08:37:53;100491.44;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T08:40:22;100493.09;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T08:42:51;100481.59;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T08:45:28;100480.50;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T08:48:00;100483.63;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T08:50:38;100500.38;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T08:53:12;100471.38;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T08:55:47;100480.16;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T08:58:19;100474.69;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T09:00:55;100466.97;;;24.50
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T09:03:33;100489.97;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T09:06:11;100496.16;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T09:08:52;100495.97;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T09:11:41;100491.97;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T09:14:15;100497.09;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T09:16:48;100499.44;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T09:19:20;100470.81;;;24.47
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T09:21:51;100508.56;;;24.71
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T09:24:24;100509.81;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T09:27:02;100498.88;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T09:29:40;100512.34;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T09:32:19;100487.38;;;24.49
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T09:34:54;100526.22;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T09:37:32;100524.75;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T09:40:38;100527.47;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T09:43:12;100464.75;;;24.25
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T09:45:41;100509.63;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T09:48:17;100524.75;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T09:50:57;100517.28;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T09:53:40;100517.09;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T09:56:17;100526.41;;;24.72
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T09:58:51;100513.44;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T10:01:22;100484.81;;;24.43
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T10:04:10;100529.69;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T10:06:50;100521.84;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T10:09:22;100536.59;;;24.71
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T10:11:52;100512.19;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T10:14:25;100509.63;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T10:17:15;100530.94;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T10:20:13;100529.69;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T10:22:47;100537.13;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T11:26:58;100524.19;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T11:29:50;100492.28;;;24.43
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T11:32:33;100499.75;;;24.50
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T11:35:35;100502.16;;;24.53
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T11:38:28;100501.63;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T11:41:20;100528.75;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T11:44:25;100522.53;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T11:47:10;100527.31;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T11:49:48;100516.75;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T11:52:40;100521.47;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T11:55:17;100511.81;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T11:57:50;100524.41;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T12:00:31;100525.28;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T12:03:04;100506.88;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T12:05:38;100490.69;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T12:08:09;100529.34;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T12:11:00;100511.81;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T12:13:37;100520.22;;;24.71
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T12:16:20;100496.88;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T12:18:59;100515.66;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T12:21:36;100517.09;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T12:26:51;100525.88;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T12:29:23;100518.38;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T12:31:54;100514.00;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T12:34:37;100522.75;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T12:37:15;100531.88;;;24.72
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T12:39:45;100518.38;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T12:42:23;100524.22;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T12:44:53;100516.19;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T12:48:16;100478.81;;;24.37
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T12:50:45;100502.50;;;24.57
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T12:53:31;100493.94;;;24.53
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T12:56:20;100508.56;;;24.71
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T12:58:50;100506.91;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T13:01:48;100508.75;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T13:04:19;100498.38;;;24.71
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T13:06:47;100493.59;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T13:09:26;100494.91;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T13:11:58;100487.06;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T13:14:30;100499.06;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T13:17:04;100496.69;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T13:19:38;100513.28;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T13:22:20;100511.81;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T13:24:50;100500.69;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T13:27:24;100477.41;;;24.51
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T13:29:58;100485.78;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T13:32:29;100504.91;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T13:35:01;100483.59;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T13:37:33;100478.31;;;24.54
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T13:40:03;100484.88;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T13:42:34;100486.50;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T13:45:16;100497.97;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T13:47:48;100505.25;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T13:50:22;100506.91;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T13:52:54;100497.44;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T13:55:26;100483.59;;;24.52
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T13:57:59;100480.13;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T14:00:31;100481.03;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T14:03:12;100499.44;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T14:05:43;100473.03;;;24.56
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T14:08:33;100471.03;;;24.56
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T14:11:02;100481.03;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T14:13:30;100490.19;;;24.71
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T14:16:11;100501.84;;;24.72
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T14:18:44;100472.84;;;24.54
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T14:21:18;100483.59;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T14:23:48;100479.94;;;24.57
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T14:26:23;100500.91;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T14:28:51;100488.31;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T14:31:35;100493.44;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T14:34:28;100496.16;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T14:36:59;100497.44;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T14:39:29;100497.44;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T14:42:00;100500.16;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T14:44:43;100489.59;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T14:47:20;100493.78;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T14:49:52;100519.81;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T14:52:22;100503.63;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T14:55:01;100494.16;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T14:57:38;100502.34;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T15:00:27;100514.34;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T15:02:57;100516.56;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T15:05:27;100487.44;;;24.56
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T15:07:57;100507.63;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T15:10:32;100506.91;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T15:13:00;100503.09;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T15:15:28;100508.56;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T15:17:56;100504.16;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T15:20:25;100492.88;;;24.56
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T15:22:54;100506.16;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T15:25:28;100495.97;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T15:27:58;100493.22;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T15:30:29;100496.88;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T15:32:58;100478.81;;;24.45
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T15:35:34;100503.44;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T15:38:06;100503.09;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T15:40:36;100516.91;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T15:43:04;100517.44;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T15:45:33;100516.19;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T15:48:01;100509.09;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T15:50:30;100515.44;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T15:52:58;100494.28;;;24.50
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T15:55:27;100516.91;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T15:57:56;100518.38;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T16:00:25;100516.75;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T16:02:53;100513.28;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T16:05:24;100518.38;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T16:07:52;100478.06;;;24.37
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T16:10:20;100522.53;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T16:12:48;100524.75;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T16:15:17;100527.31;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T16:17:46;100530.94;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T16:20:14;100528.75;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T16:22:48;100515.81;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T16:25:16;100524.94;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T16:27:45;100506.16;;;24.52
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T16:30:16;100520.38;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T16:32:45;100516.34;;;24.52
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T16:35:13;100536.03;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T16:37:41;100530.03;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T16:40:11;100545.50;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T16:42:40;100536.56;;;24.56
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T16:45:10;100549.50;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T16:47:39;100554.97;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T16:50:08;100523.25;;;24.45
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T16:52:36;100551.66;;;24.57
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T16:55:05;100545.44;;;24.49
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T16:57:34;100554.41;;;24.57
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T17:00:02;100559.69;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T17:02:31;100576.63;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T17:05:00;100566.44;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T17:07:28;100559.81;;;24.50
38628;BMP280;24383;52.38891595;13.09399547;2022-10-15T17:09:56;100576.44;;;24.59
